﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
calthorpe community garden,GB-CHC-01888351,1,27000,27000,27000,27000
Zah Housing Cooperative Ltd,GB-MPR-IP23992R,1,72022,72022,72022,72022
Youth Catalyst LTD,GB-COH-11656384,1,20000,20000,20000,20000
Young Historians Project,360G-GLA-GROUP-Org-young-historians-project,1,23148,23148,23148,23148
Yad Simcha,360G-GLA-GROUP-Org-yad-simcha--,1,6000,6000,6000,6000
YOUTH REALITIES LIMITED,GB-CHC-1197209,2,195471,97735,169176,26295
YOUTH PWR CHARITY,GB-CHC-1193805,1,6000,6000,6000,6000
YOUTH FIRST CHARITABLE INCORPORATED ORGANISATION,GB-CHC-1195386,2,224340,112170,146950,77390
YOUTH ENGAGEMENT SOLUTIONS LTD,GB-CHC-1163850,1,122665,122665,122665,122665
YOUTH ACTION ALLIANCE,GB-CHC-1086902,1,149139,149139,149139,149139
YOUNG ROOTS,GB-CHC-1139685,2,287060,143530,145937,141123
YOU PRESS PARTNERSHIPS C.I.C.,GB-COH-07509723,1,12000,12000,12000,12000
YOU AND ME COUNSELLING,GB-CHC-1163561,5,315360,63072,116555,20220
YMCA THAMES GATEWAY,GB-CHC-1133269,1,117929,117929,117929,117929
YES OUTDOORS,GB-CHC-1144916,1,15000,15000,15000,15000
XLP,GB-CHC-4959458,1,531818,531818,531818,531818
XLP,GB-CHC-1101095,4,143625,35906,113625,10000
XENIA,GB-CHC-1188924,2,22606,11303,18029,4577
Wrythe Memorial Events,360G-GLA-GROUP-Org-wrythe-memorial-events,1,12000,12000,12000,12000
Writerz and Scribez CIC,GB-CHC-8922312,2,19900,9950,15000,4900
Word On The Curb,GB-COH-10480515,1,34500,34500,34500,34500
Woodmansterne School,GB-EDU-100590,1,5807,5807,5807,5807
Women's Lounge,360G-GLA-GROUP-Org-womens-lounge,1,4939,4939,4939,4939
Women's Inclusive Team,GB-CHC-1178296,1,8880,8880,8880,8880
Windsor Forest Colleges Group,GB-EDU-130604,2,479642,239821,429642,50000
Windmill Cluster of Schools,360G-GLA-GROUP-Org-windmill-cluster-of-schools,1,36680,36680,36680,36680
Willow Brook Primary School Academy,GB-EDU-138364,1,45000,45000,45000,45000
Wildlife Gardeners of Haggerston,360G-GLA-GROUP-Org-wildlife-gardeners-of-haggerston,1,30000,30000,30000,30000
Whitehall Tennis Club,360G-GLA-GROUP-Org-whitehall-tennis-club,1,1500,1500,1500,1500
What if: projects Ltd,GB-COH-04767127,2,69006,34503,43000,26006
West Thames College,GB-EDU-130447,3,4480712,1493570,3306023,262111
West London Art Factory,GB-COH-OC324077,2,30000,15000,15000,15000
West Herts College,GB-EDU-130720,2,232726,116363,182726,50000
Wessex Gardens Primary School,GB-EDU-131617,1,17000,17000,17000,17000
Wentworth Nursery School and Children's Centre,GB-EDU-100212,1,7500,7500,7500,7500
Well Street Traders and Residents Association (WESTRA),360G-GLA-GROUP-Org-well-street-traders-and-residents-association-(westra),1,20000,20000,20000,20000
Well Street Common User Group,360G-GLA-GROUP-Org-well-street-common-user-group,1,6000,6000,6000,6000
Welcome H.O.M.E. Project,360G-GLA-GROUP-Org-welcome-h.o.m.e.-project,1,10000,10000,10000,10000
We Open Doors CIC,360G-GLA-GROUP-Org-we-open-doors-cic,1,3980,3980,3980,3980
Waltham Forest College,GB-EDU-130456,3,11370328,3790109,7304520,510916
WYK Group Limited,GB-COH-10090781,1,108675,108675,108675,108675
WORLDWRITE,GB-CHC-1060869,1,5000,5000,5000,5000
WORLD HEART BEAT MUSIC ACADEMY LTD,GB-CHC-1139579,1,81729,81729,81729,81729
WORKING MEN'S COLLEGE CORPORATION,GB-COH-10007636,1,5059028,5059028,5059028,5059028
WORKERS' EDUCATIONAL ASSOCIATION,GB-COH-10007364,1,1564211,1564211,1564211,1564211
WORKERS' EDUCATIONAL ASSOCIATION,GB-CHC-1112775,3,1474043,491347,1316043,50000
WORK RIGHTS CENTRE (WORC),GB-CHC-1165419,4,34930,8732,15000,4960
