﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
ii Child Holiday Play Scheme,360G-SouthwarkCouncil-ORG:ii-Child-Holiday-Play-Scheme,1,2250,2250,2250,2250
Youthnetic,GB-COH-12101676,1,45000,45000,45000,45000
Youth ink at the Heart of the Community,360G-SouthwarkCouncil-ORG:Youth-ink-at-the-Heart-of-the-Community,1,5000,5000,5000,5000
Youth Futures,GB-COH-00792527,1,4600,4600,4600,4600
Youth Futures,360G-SouthwarkCouncil-ORG:Youth-Futures,2,8500,4250,5000,3500
Youth Empowerment Solutions,360G-SouthwarkCouncil-ORG:Youth-Empowerment-Solutions,1,5000,5000,5000,5000
Youth Against Crime not Crime Against You,360G-SouthwarkCouncil-ORG:Youth-Against-Crime-not-Crime-Against-You,1,3600,3600,3600,3600
Yalding Healthy Living,360G-SouthwarkCouncil-ORG:Yalding-Healthy-Living,1,1500,1500,1500,1500
YOUTH UNITED COMMUNITY INTEREST COMPANY,GB-COH-07637208,2,1525,762,1000,525
YOUTH LEARNING NETWORK LTD,GB-CHC-1141917,5,19468,3893,5000,3000
YOUTH FUTURES,GB-CHC-1154395,6,111954,18659,21602,10000
XLP,GB-CHC-1101095,1,2000,2000,2000,2000
Wyndham & Comber Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Wyndham-&-Comber-Tenants-and-Residents-Association,5,28050,5610,6500,4400
Wyndham & Comber Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Wyndham-&-Comber-Tenants-&-Residents-Association,1,5901,5901,5901,5901
Women in Film SE15,360G-SouthwarkCouncil-ORG:Women-in-Film-SE15,2,2500,1250,2000,500
Women In Development Enterprise (WIDE),360G-SouthwarkCouncil-ORG:Women-In-Development-Enterprise-WIDE,1,500,500,500,500
Willowbrook Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Willowbrook-Tenants-and-Residents-Association,1,1200,1200,1200,1200
Willowbrook Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Willowbrook-Tenants-&-Residents-Association,1,2000,2000,2000,2000
Willowbrook Tenant Management Organisation,360G-SouthwarkCouncil-ORG:Willowbrook-Tenant-Management-Organisation,3,7000,2333,3200,1300
Willowbrook Tenant Management Organisation Gardening Project,360G-SouthwarkCouncil-ORG:Willowbrook-Tenant-Management-Organisation-Gardening-Project,1,2250,2250,2250,2250
Willowbrook Tenant Management Co-operative Limited,GB-MPR-28524R,1,2015,2015,2015,2015
Willowbrook Tenant Management Co,360G-SouthwarkCouncil-ORG:Willowbrook-Tenant-Management-Co,1,1300,1300,1300,1300
What’s on Rotherhithe Group,360G-SouthwarkCouncil-ORG:What’s-on-Rotherhithe-Group,1,1071,1071,1071,1071
What's On in Rotherhithe Group,360G-SouthwarkCouncil-ORG:Whats-On-in-Rotherhithe-Group,1,1000,1000,1000,1000
What's On in Rotherhithe Group,360G-SouthwarkCouncil-ORG:What's-On-in-Rotherhithe-Group,1,500,500,500,500
What Young Southwark Wants,360G-SouthwarkCouncil-ORG:What-Young-Southwark-Wants,1,2000,2000,2000,2000
Wells Way Triangle,360G-SouthwarkCouncil-ORG:Wells-Way-Triangle,1,1300,1300,1300,1300
Wells Way Triangle Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Wells-Way-Triangle-Tenants-and-Residents-Association,2,2500,1250,1300,1200
Welcome Singers,360G-SouthwarkCouncil-ORG:Welcome-Singers,2,3965,1982,2535,1430
Webber and Quentin,360G-SouthwarkCouncil-ORG:Webber-and-Quentin,1,2000,2000,2000,2000
Webber and Quentin Limited,GB-MPR-7224,1,2600,2600,2600,2600
Webber And Quentin Tenant Management Organisation,360G-SouthwarkCouncil-ORG:Webber-And-Quentin-Tenant-Management-Organisation,1,4330,4330,4330,4330
Webber & Quentin Tenant Management Organisation,360G-SouthwarkCouncil-ORG:Webber-&-Quentin-Tenant-Management-Organisation,2,3800,1900,2500,1300
Walworth Wanderers Community Football Club,360G-SouthwarkCouncil-ORG:Walworth-Wanderers-Community-Football-Club,2,5030,2515,3330,1700
Walworth Society,360G-SouthwarkCouncil-ORG:Walworth-Society,6,32908,5484,21498,650
Walworth Knights,360G-SouthwarkCouncil-ORG:Walworth-Knights,1,1335,1335,1335,1335
Walworth Golden Oldies,"GB-CHC-1105403
",1,4400,4400,4400,4400
Walworth Garden,360G-SouthwarkCouncil-ORG:Walworth-Garden,1,4450,4450,4450,4450
Walworth Community Gardening Network,360G-SouthwarkCouncil-ORG:Walworth-Community-Gardening-Network,7,23540,3362,7810,700
Walworth Community Garden Network,360G-SouthwarkCouncil-ORG:Walworth-Community-Garden-Network,2,5160,2580,2580,2580
Walworth Amateur Sports Programme,360G-SouthwarkCouncil-ORG:Walworth-Amateur-Sports-Programme,1,3470,3470,3470,3470
Walworth Amateur Sport Programme,360G-SouthwarkCouncil-ORG:Walworth-Amateur-Sport-Programme,7,1550,221,350,127
WILLOWBROOK TENANT MANAGEMENT CO-OPERATIVE LIMITED,GB-COH-IP28524R,2,5370,2685,2770,2600
WHEELS FOR WELLBEING,GB-CHC-1120905,1,2000,2000,2000,2000
WETOUCH LIMITED,GB-COH-12605832,1,4000,4000,4000,4000
WESTMINSTER HOUSE YOUTH CLUB,GB-CHC-1076531,26,304247,11701,31150,500
WATERLOO SPORTS AND FOOTBALL CLUB,GB-COH-04339925,2,40000,20000,25000,15000
WATCH - We are the culture happening,360G-SouthwarkCouncil-ORG:WATCH---We-are-the-culture-happening,1,1897,1897,1897,1897
WALWORTH GOLDEN OLDIES COMMUNITY CARE PROJECT,GB-CHC-1105403,10,57485,5748,17550,1000
WALWORTH GARDEN,GB-CHC-1060863,1,1500,1500,1500,1500
