﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
WINDSWEPT CIC,GB-COH-13111430,1,38200,38200,38200,38200
TRIANGULAR CIO,GB-CHC-1178903,1,39946,39946,39946,39946
THREE13 TRAINING AND ENTERPRISE LTD,GB-CHC-1113499,1,31060,31060,31060,31060
THE WILDLIFE TRUST FOR BIRMINGHAM AND THE BLACK COUNTRY LTD,GB-CHC-513615,1,5040,5040,5040,5040
THE WELSH ASSOCIATION OF YOUTH CLUBS,GB-CHC-1163959,1,39940,39940,39940,39940
Swansea MAD,GB-CHC-1190983,1,39887,39887,39887,39887
Strengthening Communities for Race Equality Scotland - SCOREscotland,GB-SC-SC036018,1,39932,39932,39932,39932
Scottish Youth Film Foundation (SCIO),GB-SC-SC047612,1,40000,40000,40000,40000
SOUTH RIVERSIDE COMMUNITY DEVELOPMENT CENTRE LTD,GB-CHC-1080314,1,39994,39994,39994,39994
MULTISTORY,GB-CHC-1116214,1,40000,40000,40000,40000
MORE MUSIC IN MORECAMBE,GB-CHC-1097929,1,40000,40000,40000,40000
MADE BY MORTALS CIC,GB-COH-09280134,1,39900,39900,39900,39900
KINGSTANDING REGENERATION TRUST,GB-CHC-1149785,1,39460,39460,39460,39460
HANDSWORTH ASSOCIATION OF SCHOOLS,GB-CHC-1141805,1,40000,40000,40000,40000
CRAFTSPACE,GB-CHC-1001237,1,40000,40000,40000,40000
BUILDING SELF BELIEF CIO,GB-CHC-1178101,1,39000,39000,39000,39000
AUTISMABLE CIC,GB-COH-09481285,1,37200,37200,37200,37200
ACTION FOR CONSERVATION,GB-CHC-1157297,1,40000,40000,40000,40000
