﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
The Aangan Trust,360G-GMSP_Fdn-ORG-The-Aangan-Trust,1,10586,10586,10586,10586
THINK EQUAL,GB-CHC-1174610,1,30000,30000,30000,30000
THE AKSHAYA PATRA FOUNDATION UK,GB-CHC-1117756,1,162738,162738,162738,162738
Swasth Foundation,360G-GMSP_Fdn-ORG-Swasth-Foundation,2,40586,20293,30000,10586
Sol's Arc,360G-GMSP_Fdn-ORG-Sol's-Arc,2,28846,14423,14554,14292
Sangam Foundation,GB-CHC-1119239,1,10000,10000,10000,10000
SAHWR,GB-CHC-1069612,1,10000,10000,10000,10000
Mann Deshi,360G-GMSP_Fdn-ORG-Mann-Deshi,1,27796,27796,27796,27796
Majlis,360G-GMSP_Fdn-ORG-Majlis,1,18365,18365,18365,18365
LATIN AMERICAN WOMEN'S RIGHTS SERVICE,GB-CHC-1075163,1,5000,5000,5000,5000
LATIN AMERICAN WOMEN'S AID REFUGE,GB-CHC-299975,1,5000,5000,5000,5000
Jan Sahas,360G-GMSP_Fdn-ORG-Jan-Sahas,2,40586,20293,30000,10586
IMKAAN,GB-CHC-1105976,1,30000,30000,30000,30000
IMECE WOMEN'S CENTRE,GB-CHC-1101882,1,5000,5000,5000,5000
I-PROBONO,GB-CHC-1148556,1,48000,48000,48000,48000
Hopscotch Women's Centre,GB-CHC-1079574,1,10000,10000,10000,10000
GLOBAL GREENGRANTS FUND UK,GB-CHC-1151527,1,10000,10000,10000,10000
EFJ LIMITED,GB-COH-IP031939,1,10000,10000,10000,10000
DASRA UK,GB-CHC-1135538,1,78889,78889,78889,78889
Crisis UK,GB-CHC-1082947,1,20000,20000,20000,20000
CORO India,360G-GMSP_Fdn-ORG-CORO-India,2,37594,18797,27008,10586
CENTREPOINT SOHO,GB-CHC-292411,1,15000,15000,15000,15000
Arpan,360G-GMSP_Fdn-ORG-Arpan,1,10421,10421,10421,10421
ASIAN WOMEN'S RESOURCE CENTRE,GB-CHC-1049058,1,30000,30000,30000,30000
ASHIANA NETWORK,GB-CHC-1042440,3,16500,5500,10000,1500
APNA HAQ,GB-CHC-1169502,3,16500,5500,10000,1500
