﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
West Primary School,GB-SCOTEDU-8626723,1,500,500,500,500
Urras Coimhearsnachd Bhradhagair agus Arnoil (Bragar & Arnol Community Trust),GB-SC-SC044094,3,1400,466,500,450
Trad Music Trust,GB-SC-SC048610,1,500,500,500,500
Tollbrae Primary School,GB-SCOTEDU-8501521,1,350,350,350,350
Tighnabruaich District Development Trust,GB-SC-SC044488,1,260,260,260,260
Thornliebank Primary School,GB-SCOTEDU-8601526,1,500,500,500,500
The West Dunbartonshire Council,GB-LAS-WDU,1,500,500,500,500
The Stirling Council,GB-LAS-STG,1,487,487,487,487
The Moray Council,GB-LAS-MRY,2,1000,500,500,500
The City of Edinburgh Council,GB-LAS-EDH,1,500,500,500,500
Taigh Dhonnchaidh,GB-SC-SC033376,2,500,250,300,200
THE HARRIS TWEED AUTHORITY EDUCATIONAL TRUST,GB-COH-SC173554,1,500,500,500,500
Sutherland Sessions,360G-BNG-ORG:sutherland-sessions,1,500,500,500,500
Storlann Naiseanta Na Gaidhlig,GB-SC-SC031521,1,490,490,490,490
Sgoil na Coille Nuaidh,360G-BNG-ORG:sgoil-na-coille-nuaidh,1,500,500,500,500
Scottish Fisheries Museum Trust Ltd,GB-SC-SC006185,1,476,476,476,476
Sabhal Mor Ostaig,GB-SC-SC002578,2,1000,500,500,500
Rosneath Primary School,GB-SCOTEDU-8304025,1,500,500,500,500
Portree High School,GB-SCOTEDU-5128234,1,300,300,300,300
Plockton High School,GB-SCOTEDU-5123437,1,335,335,335,335
Partick Thistle Football Club,GB-COH-SC005417,1,500,500,500,500
Mount Cameron Primary School,GB-SCOTEDU-8531625,1,400,400,400,400
Lochcarron Primary School,GB-SCOTEDU-5116120,1,100,100,100,100
Lairg & District Learning Centre,GB-SC-SC033900,2,900,450,500,400
LOOM Graphics,GB-COH-SC626237,1,400,400,400,400
Kinfauns Step Dancers,360G-BNG-ORG:kinfauns-step-dancers,1,465,465,465,465
Islay High School,GB-SCOTEDU-8109931,1,500,500,500,500
Ionad Thrá½¸ndairnis,GB-SC-SC040726,1,250,250,250,250
Ionad GÃ idhlig DhÃ¹n Eideann (SCIO),GB-SC-SC050169,1,500,500,500,500
Iomain Cholmcille,360G-BNG-ORG:iomain-cholmcille,1,500,500,500,500
INVISIBLE CITIES C.I.C.,GB-COH-SC527772,1,400,400,400,400
Grimsay Community Association,GB-SC-SC045009,1,460,460,460,460
Govan Gaelic Primary School,GB-SCOTEDU-1005189,1,250,250,250,250
Glasgow Scottish Gaelic Meetup Group,360G-BNG-ORG:glasgow-scottish-gaelic-meetup-group,1,250,250,250,250
Glasgow Gaelic School,GB-SCOTEDU-8432627,1,500,500,500,500
GLASGOW COMMUNITY CIRCUS C.I.C.,GB-COH-SC702786,2,920,460,500,420
Feis Rois Limited,GB-SC-SC017647,1,500,500,500,500
Feis Arainn,GB-SC-SC021446,2,780,390,390,390
Fèis Latharna,360G-BNG-ORG:feis-latharna,1,500,500,500,500
FÃ¨is PhÃ islig,GB-SC-SC045342,1,450,450,450,450
FC Sonas,GB-SC-SC051616,2,1000,500,500,500
Eden Court Highlands,GB-SC-SC008237,1,400,400,400,400
Dunvegan Primary School,GB-SCOTEDU-5127920,1,380,380,380,380
Dunoon Grammar School,GB-SCOTEDU-8110239,1,500,500,500,500
Cumbernauld Gaelic Choir,360G-BNG-ORG:cumbernauld-gaelic-choir,2,850,425,450,400
"Culture, Heritage, and Arts Assembly, Argyll and The Isles",GB-SC-SC049113,1,200,200,200,200
Cròileagan Dhùn Èideann,360G-BNG-ORG:croileagan-dhun-eideann,1,235,235,235,235
Comunn nam Pàrant An Òbain,360G-BNG-ORG:comunn-nam-parant-an-obain,1,250,250,250,250
Comunn Na Gaidhlig,GB-SC-SC007167,3,1240,413,500,300
Comunn Gàidhealach an Òbain,360G-BNG-ORG:comunn-gaidhealach-an-obain,1,482,482,482,482
Companaich Dhail Riada,360G-BNG-ORG:companaich-dhail-riada,1,481,481,481,481
Comhairle nan Eilean Siar,GB-LAS-ELS,1,500,500,500,500
Comhairle nam Pàrant Bun-sgoil Ghàidhlig Inbhir Nis,360G-BNG-ORG:comhairle-nam-parant-bun-sgoil-ghaidhlig-inbhir-nis,1,500,500,500,500
Comhairle Nan Leabhraichean (The Gaelic Books Council),GB-SC-SC025026,1,350,350,350,350
Comann nam Pàrant Lannraig a Tuath,360G-BNG-ORG:comann-nam-parant-lannraig-a-tuath,1,400,400,400,400
Comann nam Pàrant Bun Sgoil Innis an Uillt,360G-BNG-ORG:comann-nam-parant-bun-sgoil-innis-an-uillt,2,684,342,500,184
Comann nam Pàrant Aonghais,360G-BNG-ORG:comann-nam-parant-aonghais,1,500,500,500,500
Comann Nam Parant (Peairt),GB-SC-SC041888,1,350,350,350,350
Comann Nam Parant (An T-Oban Agus Latharna),GB-SC-SC029924,1,500,500,500,500
Co-Roinn Ghaidlig Mhuile Agus Idhe (Mull & Iona Gaelic Partnership),GB-SC-SC023080,1,400,400,400,400
Cnoc Soilleir Limited,GB-SC-SC051429,1,500,500,500,500
ClannGàidhlig,360G-BNG-ORG:clanngaidhlig,1,366,366,366,366
Cheryl Heggie School of Dance,360G-BNG-ORG:cheryl-heggie-school-of-dance,1,500,500,500,500
Chòisir Ghàidhlig Thaigh an Uillt,360G-BNG-ORG:choisir-ghaidhlig-thaigh-an-uillt,1,450,450,450,450
Ceolas Uibhist Limited,GB-SC-SC031179,1,400,400,400,400
Ceilidh Club Ltd,GB-COH-SC207859,1,480,480,480,480
Cardross Primary School,GB-SCOTEDU-8301425,1,300,300,300,300
Còisir Ghàidhlig an Eilein Mhuilich,360G-BNG-ORG:coisir-ghaidhlig-an-eilein-mhuilich,1,250,250,250,250
Còisir Ghàidhlig Thunga,360G-BNG-ORG:coisir-ghaidhlig-thunga,1,500,500,500,500
Còisir Ghàidhlig Chàrlabhaigh,360G-BNG-ORG:coisir-ghaidhlig-charlabhaigh,1,400,400,400,400
Còisir Dhùn Èideann,360G-BNG-ORG:coisir-dhun-eideann,1,250,250,250,250
Còisir Alba,360G-BNG-ORG:coisir-alba,1,500,500,500,500
Bun-sgoil Taobh na Pairce (Parkside Primary),GB-SCOTEDU-1002724,1,450,450,450,450
Bun Sgoil Ghaidhlig Inbhir Nis Parent Council,360G-BNG-ORG:bun-sgoil-ghaidhlig-inbhir-nis-parent-council,1,500,500,500,500
Boraraig Consultancy,360G-BNG-ORG:boraraig-consultancy,1,500,500,500,500
Bishopbriggs Academy,GB-SCOTEDU-8340030,1,500,500,500,500
Bealach,360G-BNG-ORG:bealach,1,450,450,450,450
Arrainn Shuaineirt Management Committee,360G-BNG-ORG:arrainn-shuaineirt-management-committee,1,500,500,500,500
An Comunn Gàidhealach (Meur Dhun Eideann),360G-BNG-ORG:an-comunn-gaidhealach--meur-dhun-eideann,2,800,400,400,400
Abercorn Secondary School,GB-SCOTEDU-8448647,1,250,250,250,250
