﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
WinVisible,360G-DisabilityAction-Org-WinVisible,1,14999,14999,14999,14999
WILTSHIRE COMMUNITY CARE USER INVOLVEMENT NETWORK,GB-COH-02870293,1,7213,7213,7213,7213
UNLIMITED OXFORDSHIRE,GB-CHC-1156718,1,5382,5382,5382,5382
The Mae Murray Foundation,GB-NIC-100842,1,10400,10400,10400,10400
THEFDF,GB-CHC-1181139,1,10560,10560,10560,10560
THE MANCHESTER DEAF CENTRE,GB-CHC-1110373,1,4751,4751,4751,4751
THE BRITISH DEAF ASSOCIATION,GB-CHC-220820,3,51327,17109,24673,12194
THE BRADFORD DISTRICT CHARITY FOR VISUALLY IMPAIRED PEOPLE,GB-CHC-233146,1,2470,2470,2470,2470
Somali Women Disability Scheme,360G-DisabilityAction-Org-Somali-Women-Disability-Scheme,1,9225,9225,9225,9225
Sheffield Flourish,GB-CHC-1147334,1,4221,4221,4221,4221
SUVAI DEAF EAST COMMUNITY,GB-CHC-1180055,1,5612,5612,5612,5612
SUFFOLK COALITION OF DISABLED PEOPLE,GB-CHC-1146878,2,38456,19228,25000,13456
SHEFFIELD M.E. GROUP,GB-CHC-1095416,1,9096,9096,9096,9096
SCARBOROUGH SURVIVORS,GB-CHC-1044058,1,6651,6651,6651,6651
SAFETY NET - PEOPLE FIRST (SNPF),GB-CHC-1110074,1,4900,4900,4900,4900
Rochdale Deaf Rhinos,360G-DisabilityAction-Org-Rochdale-Deaf-Rhinos,1,2765,2765,2765,2765
ROCHDALE AND DISTRICT DISABILITY ACTION GROUP (RADDAG),GB-CHC-1115475,1,4989,4989,4989,4989
RECOVERY PARTNERS LIMITED,GB-CHC-1184210,1,6297,6297,6297,6297
People First Keighley & Craven,GB-CHC-1125278,1,6000,6000,6000,6000
People First (Scotland),GB-SC-SC026039,1,20048,20048,20048,20048
PUKAR DISABILITY RESOURCE CENTRE,GB-CHC-1077534,1,4940,4940,4940,4940
POSSABILITY PEOPLE LIMITED,GB-CHC-1114435,1,20711,20711,20711,20711
PLYMOUTH AREA DISABILITY ACTION NETWORK,GB-CHC-1142106,1,15454,15454,15454,15454
PEOPLE FIRST FORUM,GB-CHC-1178213,1,6992,6992,6992,6992
PEOPLE FIRST (SELF ADVOCACY),GB-CHC-1057354,1,16230,16230,16230,16230
PEMBROKESHIRE PEOPLE FIRST,GB-CHC-1091201,1,6140,6140,6140,6140
OPENING DOORS,GB-CHC-1060002,1,4888,4888,4888,4888
ONE PLACE EAST LTD,GB-CHC-1065770,1,9931,9931,9931,9931
Neuro Key,GB-CHC-1119043,1,5000,5000,5000,5000
Mourne Stimulus Limited,GB-NIC-101433,1,15850,15850,15850,15850
MY LIFE MY CHOICE,GB-CHC-1187726,1,13724,13724,13724,13724
MID CORNWALL LIFESTYLES,GB-CHC-1152509,1,7774,7774,7774,7774
MHIST (MENTAL HEALTH INDEPENDENT SUPPORT TEAM),GB-CHC-1130152,1,18831,18831,18831,18831
LUV2MEETU COMMUNITY INTEREST COMPANY,GB-COH-07399511,1,14992,14992,14992,14992
LIVING OPTIONS DEVON,GB-CHC-1102489,1,23461,23461,23461,23461
LEICESTERSHIRE CENTRE FOR INTEGRATED LIVING LIMITED,GB-CHC-1072345,1,4200,4200,4200,4200
JIGSAW (BURY),GB-CHC-1115643,1,2104,2104,2104,2104
INDEPENDENT MENTAL HEALTH NETWORK,GB-CHC-1171453,1,14914,14914,14914,14914
INCLUSION GLOUCESTERSHIRE,GB-CHC-1171559,1,9052,9052,9052,9052
IDEAL FOR ALL LIMITED,GB-CHC-1070112,1,24466,24466,24466,24466
Glasgow Disability Alliance,GB-SC-SC034247,1,25000,25000,25000,25000
Glasgow Centre for Inclusive Living,GB-SC-SC024299,1,12000,12000,12000,12000
Glasgow Access Panel,GB-SC-SC036531,1,8800,8800,8800,8800
Friends of the Arc,360G-DisabilityAction-Org-Friends-of-the-Arc,1,3323,3323,3323,3323
FORESIGHT NORTH EAST LINCOLNSHIRE LTD,GB-CHC-1095120,1,11590,11590,11590,11590
FIGHTBACK (SOCIETY FOR DISABLED REFUGEES AND ASYLUM SEEKERS),GB-CHC-1168874,1,6000,6000,6000,6000
Disabled People's Voice Limited,GB-MPR-4185,1,11500,11500,11500,11500
Disability Assist for Independent Living,GB-CHC-1107079,1,14500,14500,14500,14500
Destined Ltd,GB-NIC-104760,1,21700,21700,21700,21700
Deaf Women's Society,360G-DisabilityAction-Org-Deaf-Women's-Society,1,1884,1884,1884,1884
Deaf Experience Limited,GB-CHC-1114319,1,20064,20064,20064,20064
Deaf Action,GB-SC-SC009898,1,23204,23204,23204,23204
DISABILITY SUPPORT GROUP (NORTH EAST),GB-CHC-513261,1,4500,4500,4500,4500
DISABILITY STOCKPORT CIO,GB-CHC-1133529,1,5000,5000,5000,5000
DISABILITY SOLUTIONS WEST MIDLANDS,GB-CHC-1143929,1,5576,5576,5576,5576
DISABILITY SHEFFIELD CENTRE FOR INDEPENDENT LIVING LIMITED,GB-CHC-1112712,1,4777,4777,4777,4777
DISABILITY NETWORK HOUNSLOW,GB-CHC-1097010,1,4858,4858,4858,4858
DISABILITY INFORMATION SERVICE HUNTINGDONSHIRE,GB-CHC-1061702,1,9684,9684,9684,9684
DISABILITY INFORMATION BUREAU,GB-CHC-1124371,1,15598,15598,15598,15598
DISABILITY IN ACTION DUDLEY,GB-CHC-1175330,1,5000,5000,5000,5000
DISABILITY EQUALITY (NW),GB-CHC-1114622,1,18742,18742,18742,18742
DISABILITY DIRECT,GB-CHC-1079831,1,22455,22455,22455,22455
DISABILITY CORNWALL AND THE ISLES OF SCILLY,GB-CHC-1140925,1,4356,4356,4356,4356
DISABILITY CAN DO,GB-CHC-1163190,1,12106,12106,12106,12106
DISABILITY CAMBRIDGESHIRE,GB-CHC-1091855,1,11932,11932,11932,11932
DISABILITY ASSOCIATION CARLISLE & EDEN,GB-CHC-1108946,1,9812,9812,9812,9812
DISABILITY ARTS CYMRU,GB-CHC-1176578,1,24857,24857,24857,24857
DIAL SOUTH WORCESTERSHIRE,GB-CHC-1085677,1,5544,5544,5544,5544
DIAL PETERBOROUGH,GB-CHC-1089250,1,12100,12100,12100,12100
DIAL IN WORCESTERSHIRE,GB-CHC-1169394,1,2800,2800,2800,2800
DIAL BARNSLEY,GB-CHC-1108982,1,12995,12995,12995,12995
DARLINGTON ASSOCIATION ON DISABILITY,GB-CHC-1125848,1,13500,13500,13500,13500
Creative Well-being,360G-DisabilityAction-Org-Creative-Well-being,1,5000,5000,5000,5000
ChAD ( Choice for All Doncaster),360G-DisabilityAction-Org-ChAD-(-Choice-for-All-Doncaster),1,13295,13295,13295,13295
Centre for Independent Living N.I.,GB-NIC-100690,1,9950,9950,9950,9950
COMPASS DISABILITY SERVICES,GB-CHC-1099376,1,13295,13295,13295,13295
CHOICES AND RIGHTS DISABILITY COALITION,GB-CHC-1106462,1,8224,8224,8224,8224
CHOICE IN HACKNEY,GB-CHC-1077287,1,7986,7986,7986,7986
CFD (CENTRE FOR DEAF AND HARD OF HEARING PEOPLE),GB-CHC-1175054,1,4969,4969,4969,4969
CELF-ABLE LIMITED,GB-COH-10547392,1,6994,6994,6994,6994
Bristol Reclaiming Independent Living (BRIL),360G-DisabilityAction-Org-Bristol-Reclaiming-Independent-Living-(BRIL),1,3422,3422,3422,3422
BURY PEOPLE FIRST,GB-CHC-1125871,1,5060,5060,5060,5060
BRISTOL DISABILITY EQUALITY FORUM,GB-CHC-1146576,1,16745,16745,16745,16745
BREAKTHROUGH U.K. LTD,GB-CHC-1078009,1,11436,11436,11436,11436
BLISS=ABILITY LIMITED,GB-CHC-1074944,1,2525,2525,2525,2525
BLINK DANCE THEATRE COMMUNITY INTEREST COMPANY,GB-COH-08745421,1,13328,13328,13328,13328
BIRMINGHAM DISABILITY RESOURCE CENTRE,GB-CHC-1034581,1,24435,24435,24435,24435
Accessibility Powys,GB-CHC-1108208,1,19926,19926,19926,19926
AUTISTIC NOTTINGHAM,GB-CHC-1183725,1,9600,9600,9600,9600
AUBERGINE CAFE AND EVENTS C.I.C.,GB-COH-11567212,1,15452,15452,15452,15452
ARTWORKS CREATIVE COMMUNITIES,GB-CHC-1095583,1,4936,4936,4936,4936
ALLIANCE FOR INCLUSIVE EDUCATION,GB-CHC-1124424,1,14999,14999,14999,14999
ACTIVE INDEPENDENCE,GB-CHC-1148975,1,18400,18400,18400,18400
ACTION DISABILITY KENSINGTON AND CHELSEA,GB-CHC-1045769,1,14206,14206,14206,14206
A4U,GB-CHC-1092083,1,17950,17950,17950,17950
