﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
University of Kent,GB-EDU-133807,1,1140,1140,1140,1140
University of Durham,GB-EDU-133812,1,15000,15000,15000,15000
University of Dundee Archive Service,360G-cabinetoffice-0014J00000yDLTmQAO,1,32000,32000,32000,32000
Trafford Local Studies Centre,360G-cabinetoffice-0014J00000yDG63QAG,1,5000,5000,5000,5000
The University of Birmingham,360G-cabinetoffice-0014J00000rOgOaQAK,1,35000,35000,35000,35000
The North of England Zooloigcal Society,360G-cabinetoffice-0014J00000yDLTqQAO,1,3000,3000,3000,3000
The African People's Historical Monument Foundation (Black Cultural Archives) Limited,GB-CHC-1051087,1,9500,9500,9500,9500
THE NORFOLK COUNTY GUIDE ASSOCIATION,GB-CHC-280532,1,4330,4330,4330,4330
THE MOST VENERABLE ORDER OF THE HOSPITAL OF ST JOHN OF JERUSALEM (THE ORDER OF ST JOHN),GB-CHC-235979,1,35000,35000,35000,35000
THE LONDON SCHOOL OF JEWISH STUDIES,GB-CHC-1131850,1,3000,3000,3000,3000
St Helen's Archive Service,360G-cabinetoffice-0014J00000yDG5YQAW,1,1000,1000,1000,1000
Solihull Heritage and Local Studies,360G-cabinetoffice-0014J00000yDG5uQAG,1,4748,4748,4748,4748
STANDEN HOUSE RTM COMPANY LIMITED,GB-COH-10007159,1,22000,22000,22000,22000
Plymouth Archives,360G-cabinetoffice-0014J00000yDG5tQAG,1,5000,5000,5000,5000
People's Heritage Cooperative,360G-cabinetoffice-0014J00000yDLU2QAO,1,5000,5000,5000,5000
Oxford Museum of Natural History,360G-cabinetoffice-0014J00000yDLTlQAO,1,35000,35000,35000,35000
Northumberland Archives The North of England Zooloigcal Society London School of Jewish Studies,360G-cabinetoffice-0014J00000yDLTpQAO,1,3000,3000,3000,3000
North Lanarkshire Council,360G-cabinetoffice-0014J00000kcI4PQAU,1,34000,34000,34000,34000
National Library of Scotland,360G-cabinetoffice-0014J00000yDLTkQAO,1,35000,35000,35000,35000
London Borough of Sutton Archives,360G-cabinetoffice-0014J00000yDG5OQAW,1,2200,2200,2200,2200
JAGUAR DAIMLER HERITAGE TRUST,GB-CHC-286863,1,4000,4000,4000,4000
Harrow Local History Collection and Archive,360G-cabinetoffice-0014J00000yDLU4QAO,1,9400,9400,9400,9400
Harrow Local History Collection and Archive,360G-cabinetoffice-0014J00000yDLTeQAO,1,3600,3600,3600,3600
FUEL PRODUCTIONS LTD,GB-CHC-1149680,1,20000,20000,20000,20000
FALMOUTH EXETER PLUS,GB-COH-05103240,1,35000,35000,35000,35000
Dorset History Centre,360G-cabinetoffice-0014J00000yDLTiQAO,1,35000,35000,35000,35000
Bury Archives,360G-cabinetoffice-0014J00000yDG54QAG,1,5000,5000,5000,5000
Bromley Historic Collections,360G-cabinetoffice-0014J00000yDG5sQAG,1,5000,5000,5000,5000
Bristol Archives,360G-cabinetoffice-0014J00000yDLThQAO,1,15000,15000,15000,15000
Archives +,360G-cabinetoffice-0014J00000yDLTgQAO,1,15000,15000,15000,15000
ARCA (PLYMOUTH) LIMITED,GB-COH-12187662,1,10000,10000,10000,10000
AMBERSIDE TRUST,GB-CHC-1160760,1,35000,35000,35000,35000
