﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Zad Foundation,GB-COH-7687912,1,1050,1050,1050,1050
ZONE TWENTYONE CIC,GB-COH-13255591,4,43000,10750,30000,1000
ZAD FOUNDATION,GB-CHC-1150211,2,2563,1281,1500,1063
ZABLUDOWICZ ART PROJECTS,GB-CHC-1120067,1,3000,3000,3000,3000
YOURSTANCE COMMUNITY INTEREST COMPANY,GB-COH-12292711,1,2000,2000,2000,2000
YOURBIKEPROJECT CIC,GB-COH-11451337,5,35062,7012,10000,1500
YOU BE YOU LTD,GB-COH-11994828,2,11000,5500,10000,1000
YES OUTDOORS,GB-CHC-1144916,1,6000,6000,6000,6000
West Hampstead Primary School,360G-West_Hampstead_Primary_School,1,1500,1500,1500,1500
West Hampstead Covid-19 Community Response Group,360G-CamdenGiving-West_Hampstead_Covid-19_Community_Response_Group ,1,5000,5000,5000,5000
Webheath TRA,360G-CamdenGiving-Webheath_TRA,1,1500,1500,1500,1500
WOMEN@THEWELL,GB-CHC-1118613,1,10000,10000,10000,10000
WOMEN AND HEALTH,GB-CHC-296262,2,71045,35522,61045,10000
WILLIAM ELLIS SCHOOL PARENTS  ASSOCIATION,GB-CHC-1158812,1,3000,3000,3000,3000
WHITEFIELD CHARITY SK CORPORATION,GB-CHC-1051770,3,36000,12000,20000,6000
WESTWAY COMMUNITY TRANSPORT LIMITED,GB-COH-IP27317R,1,3000,3000,3000,3000
WEST HAMPSTEAD WOMEN'S CENTRE,GB-CHC-1085824,5,37795,7559,30000,1200
WEST EUSTON PROJECT LTD,GB-CHC-1125253,1,533,533,533,533
WELL GROUNDED JOBS C.I.C.,GB-COH-09964649,1,10000,10000,10000,10000
VOLUNTARY ACTION CAMDEN,GB-CHC-802186,3,35900,11966,30900,1000
Usual Business,360G-CamdenGiving-Usual_Business,1,500,500,500,500
URBAN OUTDOORS LONDON LIMITED,GB-COH-09106431,5,25310,5062,8810,1000
URBAN COMMUNITY PROJECTS,GB-CHC-1156156,9,72963,8107,26208,1300
UNLOC LEARNING LIMITED,GB-COH-08578126,2,15554,7777,9000,6554
UNITY WORKS SOCIAL ENTERPRISES,GB-CHC-1185113,3,13625,4541,6538,1087
UNITY WELFARE EDUCATION CENTRE,GB-CHC-1168408,1,500,500,500,500
UMOJA HEALTH FORUM,GB-CHC-1196718,2,6470,3235,5000,1470
Tybalds Close TRA,360G-CamdenGiving-Tybalds_Close_TRA,1,1500,1500,1500,1500
Torriano Primary School,360G-Torriano_Primary_School,1,1500,1500,1500,1500
Three Fields Estate Residents Association,360G-CamdenGiving-Three_Fields'_Estate_TRA,1,1327,1327,1327,1327
The Voices of England's Lane,360G-CamdenGiving-The_Voices_of_Englands_Lane,3,8923,2974,6000,1423
The Sapphire Employability and Wellbeing Academy,GB-CHC-1193377,2,31077,15538,30000,1077
The Lot Productions,360G-CamdenGiving-The_Lot_Productions,1,1496,1496,1496,1496
The Futsal Stars Foundation,GB-CHC-1194598,4,11440,2860,6440,1500
TURKISH CYPRIOT COMMUNITY ASSOCIATION,GB-CHC-1080926,1,1450,1450,1450,1450
TRUE ACCESS CIC,GB-COH-09863687,1,5000,5000,5000,5000
TRAINING LINK,GB-CHC-1051662,4,29182,7295,9500,2915
TOWER HAMLETS YOUTH SPORT FOUNDATION,GB-CHC-1150114,2,10072,5036,8572,1500
TKT,360G-CamdenGiving-TKT,1,1500,1500,1500,1500
THE ZEN PROJECT COMMUNITY CIC,GB-COH-12715013,4,6403,1600,2000,1440
THE WINCHESTER PROJECT,GB-CHC-1055059,2,14503,7251,8503,6000
THE WELLNESS ACTION ALLIANCE LTD,GB-COH-11086638,1,30000,30000,30000,30000
THE THIRD AGE PROJECT,GB-CHC-1108521,5,118099,23619,99849,1250
THE TALK FOR HEALTH COMPANY LTD,GB-COH-08827701,2,100800,50400,99300,1500
THE SWISS CHURCH IN LONDON,GB-CHC-1094992,3,19000,6333,10000,4000
THE SOMERS TOWN COMMUNITY ASSOCIATION (CAMDEN),GB-CHC-292440,6,292337,48722,79957,6000
THE SIDINGS COMMUNITY CENTRE,GB-CHC-297095,1,6538,6538,6538,6538
THE SHERIFF CENTRE LIMITED,GB-CHC-1155848,3,8928,2976,6538,890
THE SCREEN FILM COMMUNITY,GB-CHC-1161792,2,3000,1500,1500,1500
THE SAPPHIRE COMMUNITY HOUSING LTD,GB-CHC-1196142,1,6000,6000,6000,6000
THE SAPPHIRE COMMUNITY GROUP LIMITED,GB-COH-11406574,2,6000,3000,5000,1000
THE SALVATION ARMY,GB-CHC-214779,1,1500,1500,1500,1500
THE REGENCY TRAINING FOUNDATION,GB-COH-06503745,1,9208,9208,9208,9208
THE RAAW FOUNDATION LIMITED,GB-COH-11893778,1,1480,1480,1480,1480
THE LONDON WILDLIFE TRUST,GB-CHC-283895,1,83741,83741,83741,83741
THE LONDON IRISH CENTRE,GB-CHC-1149787,1,6000,6000,6000,6000
THE LIGHTHOUSE LONDON COMMUNITY TRUST,GB-CHC-1156643,1,3000,3000,3000,3000
THE KIDS NETWORK,GB-CHC-1167178,2,104968,52484,99968,5000
THE H. CLUB CREATIVE FOUNDATION,GB-CHC-1155098,2,20000,10000,10000,10000
THE GUIDE ASSOCIATION,GB-CHC-306016,2,3200,1600,2000,1200
THE CONSERVATION VOLUNTEERS,GB-CHC-261009,1,89897,89897,89897,89897
THE CENTRAL YOUNG MEN'S CHRISTIAN ASSOCIATION,GB-CHC-213121,1,1500,1500,1500,1500
THE CARAF CENTRE,GB-CHC-802760,3,37185,12395,30000,1500
THE BENGALI EDUCATION CENTRE,GB-CHC-1104326,1,1500,1500,1500,1500
T.A.P THE APEX PROJECT C.I.C.,GB-COH-14121980,1,832,832,832,832
St.Pancras Way Tenants and Residents Association,360G-CamdenGiving-St.Pancras_Way_Tenants_and_Residents_Association,3,17000,5666,10000,1500
St Patrick's Catholic Primary and Nursery School,GB-EDU-122780,1,5000,5000,5000,5000
Somali Womens Support Group,360G-CamdenGiving-Somali_Womens_Support_Group,1,1500,1500,1500,1500
Somali Community Conversation,360G-CamdenGiving-Somali_Community_Conversation,1,5000,5000,5000,5000
Social Notes,360G-CamdenGiving-Social_Notes,1,1500,1500,1500,1500
SURVIVORS CAN SHINE C.I.C.,GB-COH-12285709,3,21000,7000,10000,1000
STROKE & APHASIA MINORITIES SUPPORT GROUP LTD.,GB-COH-09382279,1,3000,3000,3000,3000
STORE SCHOOLS & PROJECTS C.I.C.,GB-COH-08902577,7,52190,7455,19260,1460
STEEL PAN TRUST,GB-CHC-1153142,2,68981,34490,48981,20000
STARTING OUT CHARITY,GB-CHC-1064064,4,17940,4485,9980,1460
STAGE 81 CIC,GB-COH-14208559,1,2000,2000,2000,2000
ST. PANCRAS COMMUNITY ASSOCIATION,GB-CHC-1078428,2,101120,50560,100000,1120
SPEAK STREET C.I.C.,GB-COH-10099283,4,70167,17541,49827,1500
SOUTH CAMDEN COMMUNITY TRUST,GB-CHC-1181809,1,30000,30000,30000,30000
SONGHAVEN COMMUNITY INTEREST COMPANY,GB-COH-11317064,3,16335,5445,9335,1000
SOMERS TOWN SPACE COMMUNITY INTEREST COMPANY,GB-COH-12001338,4,42400,10600,30000,1000
SOMALI YOUTH DEVELOPMENT RESOURCE CENTRE,GB-CHC-1092646,9,127126,14125,74680,1000
SOMALI COMMUNITY DEVELOPMENT TRUST,GB-CHC-1111088,1,1500,1500,1500,1500
SOMALI COMMUNITY CENTRE,GB-CHC-1052433,5,12000,2400,5000,1500
SOBRIETY FILMS UK CIC,GB-COH-12236658,1,9981,9981,9981,9981
SMALL GREEN SHOOTS,GB-CHC-1160814,6,38705,6450,10000,750
SKILLS EXCHANGE PROJECT C.I.C.,GB-COH-12655590,1,10000,10000,10000,10000
SCENE AND HEARD,GB-CHC-1077836,3,18719,6239,9720,1472
SANTE REFUGEE MENTAL HEALTH ACCESS PROJECT CIC,GB-COH-07577787,1,1000,1000,1000,1000
SANKOFA STORYTELLING ARTS LIMITED,GB-COH-11067017,2,11482,5741,9993,1489
SAMUEL LITHGOW YOUTH CENTRE,GB-CHC-1108410,2,35721,17860,32956,2765
Rhyl Community Primary School,GB-EDU-100021,1,1250,1250,1250,1250
Resident,GB-COH-11154791,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-youmochaandstyle_and_holistic,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-YG_Holistic_Health,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Vanessa,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-The_Real_Food_Project,1,1470,1470,1470,1470
Resident,360G-CamdenGiving-Resident_074,1,2000,2000,2000,2000
Resident,360G-CamdenGiving-Resident_073,1,1300,1300,1300,1300
Resident,360G-CamdenGiving-Resident_072,1,2000,2000,2000,2000
Resident,360G-CamdenGiving-Resident_071,1,2000,2000,2000,2000
Resident,360G-CamdenGiving-Resident_070,1,2000,2000,2000,2000
Resident,360G-CamdenGiving-Resident_069,1,2000,2000,2000,2000
Resident,360G-CamdenGiving-Resident_068,1,2000,2000,2000,2000
Resident,360G-CamdenGiving-Resident_067,1,1760,1760,1760,1760
Resident,360G-CamdenGiving-Resident_066,1,2000,2000,2000,2000
Resident,360G-CamdenGiving-Resident_065,1,2000,2000,2000,2000
Resident,360G-CamdenGiving-Resident_064,1,2000,2000,2000,2000
Resident,360G-CamdenGiving-Resident_063,1,2000,2000,2000,2000
Resident,360G-CamdenGiving-Resident_062,1,2000,2000,2000,2000
Resident,360G-CamdenGiving-Resident_061,1,2000,2000,2000,2000
Resident,360G-CamdenGiving-Resident_060,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Resident_059,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Resident_058,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Resident_057,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Resident_056,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Resident_055,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Resident_054,1,1484,1484,1484,1484
Resident,360G-CamdenGiving-Resident_053,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Resident_052,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Resident_051,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Resident_050,1,600,600,600,600
Resident,360G-CamdenGiving-Resident_049,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Resident_048,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Resident_047,1,540,540,540,540
Resident,360G-CamdenGiving-Resident_046,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Resident_045,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Resident_044,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Resident_043,1,1480,1480,1480,1480
Resident,360G-CamdenGiving-Resident_042,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Resident_041,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Resident_040,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Resident_039,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Resident_038,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Resident_037,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Resident_036,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Resident_035,1,1345,1345,1345,1345
Resident,360G-CamdenGiving-Resident_034,1,1486,1486,1486,1486
Resident,360G-CamdenGiving-Resident_033,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Resident_032,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Resident_031,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Resident_030,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Resident_029,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Resident_028,1,1494,1494,1494,1494
Resident,360G-CamdenGiving-Resident_027,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Resident_026,1,1200,1200,1200,1200
Resident,360G-CamdenGiving-Resident_025,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Resident_024,1,1480,1480,1480,1480
Resident,360G-CamdenGiving-Resident_023,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Resident_022,1,1450,1450,1450,1450
Resident,360G-CamdenGiving-Resident_021,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Resident_020,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Resident_019,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Resident_018,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Resident_017,1,1495,1495,1495,1495
Resident,360G-CamdenGiving-Resident_016,1,1008,1008,1008,1008
Resident,360G-CamdenGiving-Resident_015,1,1287,1287,1287,1287
Resident,360G-CamdenGiving-Resident_014,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Resident_013,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Resident_012,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Resident_011,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Resident_010,1,1486,1486,1486,1486
Resident,360G-CamdenGiving-Resident_009,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Resident_008,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Resident_007,1,1465,1465,1465,1465
Resident,360G-CamdenGiving-Resident_006,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Resident_005,3,12500,4166,10000,1000
Resident,360G-CamdenGiving-Resident_004,1,1483,1483,1483,1483
Resident,360G-CamdenGiving-Resident_003,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Resident_002,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Resident_001,1,1500,1500,1500,1500
Resident,360G-CamdenGiving-Music_Potential,1,1500,1500,1500,1500
Regents High School,360G-Regents_High_School,1,1448,1448,1448,1448
Regent's Park Gardening Association,360G-CamdenGiving-Regent's_Park_Gardening_Association,1,45000,45000,45000,45000
Regent High School,GB-EDU-100051,1,5000,5000,5000,5000
Refugee Community Kitchen,360G-Refugee_Community_Kitchen,1,7500,7500,7500,7500
REGENTS PARK TIME BANK,GB-CHC-1112545,2,3256,1628,2000,1256
RATHBONE AMATEUR BOXING CLUB C.I.C.,GB-COH-10588114,4,18405,4601,7040,1485
QUEENS CRESCENT COMMUNITY ASSOCIATION,GB-CHC-1096655,5,27617,5523,10000,1150
Primrose Hill School,GB-EDU-100020,1,99300,99300,99300,99300
Ping Pong Camden,360G-CamdenGiving-Ping_Pong_Camden ,1,650,650,650,650
PRO TOUCH SA COMMUNITY INTEREST COMPANY,GB-COH-10675065,14,87106,6221,19845,1000
PRIMROSE HILL COMMUNITY ASSOCIATION,GB-CHC-298215,1,1500,1500,1500,1500
PRE-DESTINY HOUSE CHARITY,GB-CHC-1121655,1,1490,1490,1490,1490
PERFORMING PRODUCTION C.I.C.,GB-COH-08894070,3,11556,3852,9056,1000
PASCAL THEATRE COMPANY,GB-CHC-291910,1,5000,5000,5000,5000
PARENTS @ CARLTON,GB-CHC-1136977,1,5000,5000,5000,5000
Ossulston Together,360G-CamdenGiving-Ossulston_Together,1,1500,1500,1500,1500
OPENING DOORS LONDON,GB-CHC-1167919,1,6000,6000,6000,6000
Nuwave Pictures,GB-COH-6807895,1,2000,2000,2000,2000
Netley Primary School and Centre for Autism,360G-CamdenGiving-Netley_Primary_School_and_Centre_for_Autism,2,11140,5570,9875,1265
Netley Primary School & Centre for Autism,GB-EDU-100018,1,75450,75450,75450,75450
NW5 COMMUNITY PLAY PROJECT,GB-CHC-1027125,8,56000,7000,20000,1000
NURTURE THE CHILDREN INTERNATIONAL,GB-CHC-1173351,1,1998,1998,1998,1998
NORTH LONDON CARES,GB-CHC-1153137,7,128396,18342,99055,1000
"NEWHAM REFUGEE CONSORTIUM ""BOBOTO""",GB-CHC-1102352,1,1498,1498,1498,1498
NEW DIORAMA,GB-CHC-278795,1,66222,66222,66222,66222
NEMI Teas Limited,GB-COH-09815594,1,10000,10000,10000,10000
NAZ AND MATT FOUNDATION,GB-CHC-1160694,1,2000,2000,2000,2000
Moving through Menopause,360G-CamdenGiving-Moving_Through_Menopause,1,1500,1500,1500,1500
Martsang Kagyu UK Buddhist Centre,GB-CHC-1185175,1,500,500,500,500
Maria Fidelis Catholic School FCJ,GB-EDU-100055,1,4650,4650,4650,4650
MITZVAH DAY UK CHARITABLE TRUST,GB-CHC-1125682,3,5500,1833,2500,1500
MAIDEN LANE COMMUNITY CENTRE LTD,GB-CHC-1112667,2,8908,4454,7408,1500
MAGIC ME,GB-CHC-328331,2,7000,3500,4000,3000
London Infinity Elite,360G-London_Infinity_Elite,2,11000,5500,10000,1000
London Art Therapy Centre,GB-COH-08459527,1,1500,1500,1500,1500
Lifeafterhummus Community Benefit Society Limited,GB-MPR-7808,2,6500,3250,5000,1500
LONDON VILLAGE NETWORK,GB-CHC-1161275,2,10968,5484,9968,1000
LMK (LET ME KNOW),GB-CHC-1191149,1,3000,3000,3000,3000
LITTLE VILLAGE,GB-CHC-1169735,4,117496,29374,100000,2000
LATIN AMERICAN HOUSE,GB-CHC-1127253,2,4500,2250,3000,1500
LARKERS CIC,GB-COH-11958687,1,1500,1500,1500,1500
LAAMIGA,GB-CHC-1145538,1,1350,1350,1350,1350
KOSMOS CENTRE,GB-CHC-1026463,1,5000,5000,5000,5000
KINGS CROSS - BRUNSWICK NEIGHBOURHOOD ASSOCIATION,GB-CHC-1083901,10,144994,14499,98176,900
KILBURN OLDER VOICES EXCHANGE,GB-CHC-1137417,1,1500,1500,1500,1500
KHULISA,GB-CHC-1120562,1,6000,6000,6000,6000
KEY CHANGES: POSITIVE MENTAL HEALTH THROUGH MUSIC LIMITED,GB-CHC-1103774,4,8555,2138,3575,1480
KENTISH TOWN IMPROVEMENT FUND,GB-CHC-1124077,1,4430,4430,4430,4430
KENTISH TOWN COMMUNITY CENTRE,GB-CHC-1104278,1,4700,4700,4700,4700
KENTISH TOWN CITY FARM LIMITED,GB-CHC-294797,1,2500,2500,2500,2500
K2 Academy of Contemporary Jewellery,GB-COH-10692114,1,1500,1500,1500,1500
INGESTRE ROAD COMMUNITY CENTRE,GB-CHC-294201,2,34200,17100,30000,4200
IN2SCIENCEUK.ORG,GB-CHC-1164821,1,4000,4000,4000,4000
IAMI LTD,GB-COH-11746667,2,3000,1500,1500,1500
Hopscotch Women's Centre,GB-CHC-1079574,7,115507,16501,100000,771
Highgate Road Estate TRA,360G-CamdenGiving-Highgate_Road_Estate_TRA,1,1050,1050,1050,1050
Highgate Harriers,360G-CamdenGiving-Highgate_Harriers,1,6000,6000,6000,6000
Highgate Black Womens Wellness Group,360G-Highgate_Black_Womens_Wellness_Group,2,31500,15750,30000,1500
HVH ARTS LTD,GB-CHC-1149607,6,31000,5166,10000,1500
HOLBORN COMMUNITY ASSOCIATION,GB-CHC-801064,4,9410,2352,6000,989
HENNA ASIAN WOMEN'S GROUP,GB-CHC-1105607,1,1500,1500,1500,1500
HELLO BEAUTIFUL FOUNDATION,GB-CHC-1158384,5,14538,2907,6538,1500
HEATH HANDS,GB-CHC-1173419,4,27434,6858,12000,1342
"HEALTHY MINDS, HEALTHY BODS",GB-COH-06912711,2,7460,3730,5000,2460
HEALTHWATCH CAMDEN,GB-CHC-1152552,1,16556,16556,16556,16556
HEALTHPROM,GB-CHC-1100459,4,35000,8750,30000,1500
HEAD HIGH COMMUNITY INTEREST COMPANY,GB-COH-10977753,1,5029,5029,5029,5029
HAWLEY AMATEUR BOXING CLUB CIC,GB-COH-13294574,1,1700,1700,1700,1700
HANDS ON HAND OUT,GB-CHC-1178654,1,5000,5000,5000,5000
Gospel Oak FC,360G-Gospel_Oak_FC,1,2000,2000,2000,2000
Gospel Oak FC,360G-CamdenGiving-Gospel_Oak_FC,2,3000,1500,1500,1500
GetScouted Kicks,GB-CHC-3334900,1,1500,1500,1500,1500
GROUNDSWELL NETWORK SUPPORT UK,GB-CHC-1089987,1,99858,99858,99858,99858
GLOBAL GENERATION,GB-CHC-1106420,5,130217,26043,99872,5000
Fleet Primary School,GB-EDU-100014,1,5000,5000,5000,5000
FITZROVIA YOUTH IN ACTION,GB-CHC-1136697,9,145058,16117,99872,1000
FIRST STEP ACTION,GB-CHC-1187039,1,4000,4000,4000,4000
FEAST WITH US,GB-CHC-1172884,2,7730,3865,6230,1500
FC Soma,GB-COH-06932470,2,3000,1500,1500,1500
Edith Neville Primary School,GB-EDU-100013,3,105177,35059,93945,3600
Edith Neville Primary School,360G-Edith Neville_Primary_School,1,1446,1446,1446,1446
ENGAGE HERE CIC,GB-COH-12987859,4,6402,1600,1980,1472
ELFRIDA RATHBONE (CAMDEN),GB-CHC-291214,2,99186,49593,97686,1500
EAZY INNOVATIONS C.I.C.,GB-COH-09637010,1,5000,5000,5000,5000
EAT CLUB,GB-CHC-1179229,1,7755,7755,7755,7755
Diorama Arts Centre,GB-CHC-283452,2,11000,5500,10000,1000
Diginnova Foundation,360G-CamdenGiving-Diginnova_Foundation,1,10000,10000,10000,10000
DOORSTEP,GB-CHC-1007692,2,12500,6250,7500,5000
Cooperation Kentish Town,360G-CamdenGiving-Cooperation_Kentish_Town,1,4992,4992,4992,4992
Clarkson and Mornington Tenants and Residents Association,360G-CamdenGiving-Clarkson_and_Mornington_Tenants _and_Residents_Association,1,14755,14755,14755,14755
Chalton Gallery C.I.C,GB-COH-10965058,1,1000,1000,1000,1000
Castlehaven,360G-Castlehaven,1,6930,6930,6930,6930
Carnegie House TRA,360G-CamdenGiving-Carnegie_House_TRA,1,1229,1229,1229,1229
Camden Shorinji Kempo Club,360G-CamdenGiving-Camden_Shorinji_Kempo_Club,1,3392,3392,3392,3392
Camden New Town Community School,360G-Camden_New_Town_Community_School,1,1420,1420,1420,1420
Camden Clear Air Initative,360G-CamdenGiving-Camden_Clean_Air,1,1500,1500,1500,1500
Camden Carers,GB-CHC-1042757,1,3000,3000,3000,3000
Camden & Islington United Limited,GB-MPR-8417,1,1250,1250,1250,1250
Calthorpe Community Garden,GB-CHC-292578,4,18530,4632,10000,992
COVENT GARDEN DRAGON HALL TRUST,GB-CHC-1087268,2,7699,3849,6200,1499
CORAM'S FIELDS AND THE HARMSWORTH MEMORIAL PLAYGROUND,GB-CHC-302963,10,163895,16389,97922,813
COOPERATION TOWN LTD,GB-COH-12848254,1,2000,2000,2000,2000
CONTEMPORARY DANCE TRUST LIMITED,GB-CHC-250216,1,9000,9000,9000,9000
CLIME-IT BROTHERS ACADEMY CIC,GB-COH-11660251,1,98619,98619,98619,98619
CLEAN BREAK THEATRE COMPANY,GB-CHC-1017560,1,6000,6000,6000,6000
"CHANGE, GROW, LIVE",GB-CHC-1079327,1,81970,81970,81970,81970
CHANGE PLEASE FOUNDATION,GB-CHC-1177958,1,100000,100000,100000,100000
CHANCE (UK) LTD,GB-CHC-1046947,1,72348,72348,72348,72348
CARIS CAMDEN,GB-CHC-1121919,10,108723,10872,41358,1000
CARIBBEAN STEEL INTERNATIONAL,GB-CHC-1126796,1,1500,1500,1500,1500
CAMDEN UNITED CIC,GB-COH-13111191,5,29000,5800,15000,1000
CAMDEN SPARK,GB-CHC-1172145,1,10000,10000,10000,10000
CAMDEN PEOPLE'S THEATRE,GB-CHC-1058723,5,96097,19219,54384,1500
CAMDEN DISABILITY ACTION,GB-CHC-1162787,1,1250,1250,1250,1250
CAMDEN CITY ISLINGTON AND WESTMINSTER BEREAVEMENT SERVICE,GB-CHC-1071144,2,11566,5783,6782,4784
CAMDEN CITIZENS ADVICE BUREAUX SERVICE LIMITED,GB-CHC-291955,2,109269,54634,99390,9879
C4WS HOMELESS PROJECT,GB-CHC-1189622,3,13264,4421,9774,1490
Brecknock Primary School,360G-Brecknock_Primary_School,1,1500,1500,1500,1500
Bloomsbury Beginings CIC,GB-COH-9111091,1,1500,1500,1500,1500
Barrington Court Residents Association,360G-CamdenGiving-Barrington_Court_TRA,1,910,910,910,910
BURI ACADEMY EDUCATION,GB-CHC-1174512,2,11500,5750,10000,1500
BRITISH SOMALI COMMUNITY,GB-CHC-1099490,4,22486,5621,9900,1500
BRENT WOMEN'S ADVISORY RESOURCE CENTRE,GB-CHC-1099581,1,30000,30000,30000,30000
BRANDON CENTRE FOR COUNSELLING AND PSYCHOTHERAPY FOR YOUNG PEOPLE,GB-CHC-290118,1,100000,100000,100000,100000
BLOOMSBURY FOOTBALL FOUNDATION,GB-CHC-1178842,5,49771,9954,30000,1500
BENGALI WORKERS ASSOCIATION,GB-CHC-1039551,2,105105,52552,99150,5955
BELIFTED NOW C.I.C.,GB-COH-10835418,1,30000,30000,30000,30000
Aspierations,GB-COH-9943142,1,30000,30000,30000,30000
ASPERGER LONDON AREA GROUP (ALAG),GB-CHC-1160477,1,30000,30000,30000,30000
ARTS 4 DEMENTIA,GB-CHC-1140842,1,9800,9800,9800,9800
ANGEL COMMUNITY CANAL BOAT TRUST,GB-CHC-1103542,2,3850,1925,2000,1850
AMERICAN INTERNATIONAL CHURCH,GB-CHC-1188087,1,30000,30000,30000,30000
AL RAHMAN MOSQUE AND EDUCATION CENTRE,GB-COH-11365916,1,5000,5000,5000,5000
AGE UK CAMDEN,GB-CHC-293446,1,900,900,900,900
AFRO PIC PRODUCTIONS CIC,GB-COH-13142199,1,30000,30000,30000,30000
AFRICAN PHYSICAL TRAINING ORGANISATION,GB-CHC-1099577,1,1140,1140,1140,1140
ADVANTAGES OF AGE LTD,GB-COH-11004006,1,9900,9900,9900,9900
ACTION YOUTH BOXING INTERVENTION C.I.C.,GB-COH-10554564,12,175483,14623,61350,1000
ACLAND BURGHLEY SCHOOL TRUST,GB-CHC-1002280,1,5000,5000,5000,5000
ABBEY COMMUNITY CENTRE,GB-CHC-295191,6,24137,4022,6538,1240
3 Starts,360G-3_Starts,3,7975,2658,5000,1480
