﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Wragby Community Aid,360G-LincolnshireCF-Wragby_Community_Aid,1,3000,3000,3000,3000
Waterside Artists Co-operative,GB-COH-3820744,1,6000,6000,6000,6000
Washingborough Community Group,360G-LincolnshireCF-Washingborough_Community_Group,1,2340,2340,2340,2340
WESTCLIFF COMMUNITY WORKS,GB-CHC-1143693,2,2000,1000,1000,1000
WE ARE ONE (OUTREACH NORTH EAST),GB-CHC-1167841,1,5000,5000,5000,5000
VOLUNTARY ACTION NORTH LINCOLNSHIRE LIMITED,GB-CHC-1063019,1,9250,9250,9250,9250
VOLUNTARY ACTION - NORTH EAST LINCOLNSHIRE,GB-CHC-1002624,1,10000,10000,10000,10000
VITAL STEPPING STONES COMMUNITY INTEREST COMPANY,GB-COH-11364952,1,4700,4700,4700,4700
URBAN CHALLENGE LIMITED,GB-CHC-1072949,1,10000,10000,10000,10000
The Storehouse Church Alford,GB-CHC-1137483,1,4000,4000,4000,4000
The Equality Practice Ltd,GB-COH-9963978,1,7000,7000,7000,7000
The Centre for Reconciliation,GB-CHC-11998069,1,9360,9360,9360,9360
Taylor Itex,GB-COH-6971686,1,10000,10000,10000,10000
TONIC HEALTH,GB-CHC-1167453,2,5085,2542,3000,2085
THINK 2 SPEAK CIC,GB-COH-09662223,1,4700,4700,4700,4700
THE STOREHOUSE,GB-CHC-1052143,2,4000,2000,2000,2000
THE SALVATION ARMY,GB-CHC-214779,1,4000,4000,4000,4000
THE RUBY HUNT TRUST,GB-CHC-1111788,1,650,650,650,650
THE ROYAL NATIONAL LIFEBOAT INSTITUTION,GB-CHC-209603,1,9050,9050,9050,9050
THE POIRIER FOUNDATION,GB-CHC-1160090,1,1350,1350,1350,1350
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST WULFRAM, GRANTHAM",GB-CHC-1131575,1,6586,6586,6586,6586
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF LOUTH,GB-CHC-1132658,1,2000,2000,2000,2000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF LINCOLN ST SWITHIN,GB-CHC-1162338,1,4000,4000,4000,4000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF BOSTON,GB-CHC-1138045,2,5000,2500,3000,2000
THE FORGE PROJECT,GB-CHC-1134325,1,3000,3000,3000,3000
"THE DIAMOND JUBILEE TOWN HALL, KIRTON IN LINDSEY",GB-CHC-1160832,1,1990,1990,1990,1990
THE CROSBY COMMUNITY ASSOCIATION,GB-CHC-1107514,2,24970,12485,19970,5000
THE BUTTERFLY HOSPICE TRUST,GB-CHC-1113697,1,5000,5000,5000,5000
THE BUTTERFIELD CENTRE LIMITED,GB-CHC-1125156,1,1100,1100,1100,1100
Swinderby Pandemic Response,360G-LincolnshireCF-Swinderby_Pandemic_Response,1,300,300,300,300
Sutton Bridge Community Larder,360G-LincolnshireCF-Sutton_Bridge_Community_Larder,1,4000,4000,4000,4000
"St George's Church of England Community Primary School, Gainsborough",GB-EDU-131490,1,5000,5000,5000,5000
Slumgothic Gainsborough,360G-LincolnshireCF-Slumgothic_Gainsborough,1,2465,2465,2465,2465
Scunthorpe Food Bank,GB-CHC-56397750,1,634,634,634,634
Saxilby & Ingleby Good Neighbour Scheme,360G-LincolnshireCF-Saxilby_&_Ingelby_Good_Neighbourhood_Scheme,1,2500,2500,2500,2500
Samaritans Scunthorpe,GB-CHC-219432-5,1,4000,4000,4000,4000
STEPPING STONE THEATRE,GB-CHC-1165525,1,2000,2000,2000,2000
STAMFORD METHODIST CHURCH,GB-CHC-1182848,1,2150,2150,2150,2150
STAMFORD FOODBANK,GB-CHC-1162761,1,7500,7500,7500,7500
ST BARNABAS HOSPICE TRUST (LINCOLNSHIRE),GB-CHC-1053814,1,6000,6000,6000,6000
SPRINGS CHURCH (LINCOLNSHIRE),GB-CHC-1102348,1,2500,2500,2500,2500
SPRINGLINE GOOD NEIGHBOUR SCHEME,GB-CHC-1115048,1,1520,1520,1520,1520
SORTIFIED CIC,GB-COH-7641753,1,10000,10000,10000,10000
SIR JOSEPH BANKS SOCIETY,GB-CHC-1127728,1,4000,4000,4000,4000
SCUNTHORPE BAPTIST CHURCH,GB-CHC-1131049,1,2000,2000,2000,2000
SCUNTHORPE AND DISTRICT CITIZENS ADVICE BUREAU,GB-CHC-1110205,1,5000,5000,5000,5000
SAGE GARDENER C.I.C.,GB-COH-10186748,1,3000,3000,3000,3000
Roxton Practice Patient Participation Group,	360G-LincolnshireCF-Roxton Practice Patient Participation Group,1,2180,2180,2180,2180
ROTARY CLUB OF THE DEEPINGS CHARITABLE TRUST,GB-CHC-1031334,1,2000,2000,2000,2000
ROCK FOUNDATION UK LIMITED,GB-CHC-1126626,1,5000,5000,5000,5000
RIVERSIDE ACCESS AND TRAINING CENTRE GAINSBOROUGH COMMUNITY INTEREST COMPANY,GB-COH-07994889,1,2000,2000,2000,2000
North Lincolnshire Mind,GB-CHC-701801,1,2500,2500,2500,2500
Neighbourhood Watch NE Lincs,360G-LincolnshireCF-Neighbourhood_Watch_NE_Lincs,1,3000,3000,3000,3000
NORTH LINCOLNSHIRE WOMEN'S AID,GB-CHC-506501,1,5280,5280,5280,5280
NORTH EAST LINCOLNSHIRE WOMEN'S AID,GB-CHC-1100136,2,6600,3300,4900,1700
NEW LIFE COMMUNITY CHURCH ( SPILSBY ),GB-CHC-1146916,2,4000,2000,2000,2000
NEW LIFE CHURCH MINISTRIES (SLEAFORD),GB-CHC-1153603,1,2000,2000,2000,2000
Muslim Sisters Lincoln,360G-LincolnshireCF-Muslim_Sisters_Lincoln,1,3000,3000,3000,3000
Midlands Migrant Support,GB-CHC-1174056,1,1500,1500,1500,1500
METHODIST HOMES,GB-CHC-1083995,1,7000,7000,7000,7000
MARKET RASEN NEW LIFE CHRISTIAN FELLOWSHIP TRUST,GB-CHC-1038968,1,3000,3000,3000,3000
MARIE CURIE,GB-CHC-207994,1,4000,4000,4000,4000
Lincoln Samaritans,GB-CHC-219432-50,1,3000,3000,3000,3000
Lincoln Food Partnership,360G-LincolnshireCF-Lincoln_Food_Partnership,1,5000,5000,5000,5000
LINCS DIGITAL,GB-CHC-1183424,1,10000,10000,10000,10000
LINCOLNSHIRE Y.M.C.A. LTD,GB-CHC-243017,1,9990,9990,9990,9990
LINCOLNSHIRE RURAL SUPPORT NETWORK,GB-CHC-1137678,1,3150,3150,3150,3150
LINCOLNSHIRE COUNCIL FOR VOLUNTARY YOUTH SERVICES,GB-CHC-1040506,1,6500,6500,6500,6500
LINCOLNSHIRE COMMUNITY ASSISTANCE TEAM,GB-CHC-1162496,1,2000,2000,2000,2000
LINCOLNSHIRE COMMUNITY AND VOLUNTARY SERVICE,GB-CHC-1069356,2,16586,8293,10000,6586
LINCOLNSHIRE AGRICULTURAL SOCIETY,GB-CHC-515652,1,10000,10000,10000,10000
LINCOLN COMMUNITY LARDER,GB-CHC-1175176,1,3000,3000,3000,3000
LINCOLN & LINDSEY BLIND SOCIETY,GB-CHC-1132353,1,5000,5000,5000,5000
Kimberley Performing Arts Centre Ltd.,GB-COH-7669027,1,7000,7000,7000,7000
JUBILEE CHURCH (ACM),GB-CHC-1181444,1,10000,10000,10000,10000
JUBILEE CHRISTIAN FELLOWSHIP (ANTIOCH CHRISTIAN MISSION) TRU,GB-CHC-1061570,1,3000,3000,3000,3000
JUBILATE COMMUNICATIONS CIC,GB-COH-09675155,1,2000,2000,2000,2000
Inspired Equine Assisted Learning CIC,GB-COH-9803457,1,1370,1370,1370,1370
IMMINGHAM UNIT 560 OF THE SEA CADET CORPS,GB-CHC-511929,1,2000,2000,2000,2000
Horncastle Matters Magazine,360G-LincolnshireCF-Horncastle_Matters_Magazine,1,2500,2500,2500,2500
Horncastle Food Bank,360G-LincolnshireCF-Horncastle_Food_Bank,1,2000,2000,2000,2000
HUMBER AND WOLDS RURAL COMMUNITY COUNCIL,GB-CHC-1099439,1,7500,7500,7500,7500
HOUSE OF PRAYER MINISTRY BOURNE,GB-CHC-1164881,1,1600,1600,1600,1600
HOPE HOUSE CHURCH - MABLETHORPE,GB-CHC-1176585,1,3000,3000,3000,3000
HEADWAY LINCOLNSHIRE,GB-CHC-1151708,1,1694,1694,1694,1694
HARTSHOLME COMMUNITY TRUST,GB-CHC-1190726,1,500,500,500,500
HAMMOND HOUSE LTD,GB-COH-10255616,1,2000,2000,2000,2000
Grimsby Food Kitchen,360G-LincolnshireCF-Grimsby_Food_Kitchen,1,3500,3500,3500,3500
Grantham & Rural Area Community Effort,360G-LincolnshireCF-Grantham_&_Rural_Area_Community_Effort,1,2430,2430,2430,2430
Gosberton Community & District Action Team (GCAT),GB-COH-9608624,1,2300,2300,2300,2300
GRIMSBY AND CLEETHORPES UNIT 162 OF THE SEA CADET CORPS,GB-CHC-521935,1,2000,2000,2000,2000
GREEN SYNERGY,GB-CHC-1153883,1,3000,3000,3000,3000
GREEN FUTURES GREATER GRIMSBY LTD,GB-CHC-1181124,1,4185,4185,4185,4185
GRANTHAM TENNIS CLUB LIMITED,GB-CHC-1145571,1,1822,1822,1822,1822
GEDNEY HILL AND DISTRICT MEMORIAL HALL,GB-CHC-521792,1,1000,1000,1000,1000
GAINSBOROUGH TRINITY FOUNDATION,GB-CHC-1168775,1,5000,5000,5000,5000
Forum CIO,GB-CHC-1107013,1,9762,9762,9762,9762
FURNICHURCH,GB-CHC-1110984,1,6000,6000,6000,6000
FRESH START MEALS AND CARE CIO,GB-CHC-1182032,1,6000,6000,6000,6000
FOXDALE EQUINE ASSISTED LEARNING CIO,GB-CHC-1180657,1,5000,5000,5000,5000
FEEDING GAINSBOROUGH CIC,GB-COH-12106156,1,4000,4000,4000,4000
Emergency Planning Team Sutton Bridge & surrounding area,360G-LincolnshireCF-Emergency_Planning_Team_Sutton_Bridge_&_surrounding_area,2,7000,3500,4000,3000
EVERY-ONE (CARES),GB-CHC-1164639,1,4700,4700,4700,4700
EMERGE HUB CIC,GB-COH-11767688,1,3000,3000,3000,3000
EDAN Lincs,GB-CHC-1092913,1,13682,13682,13682,13682
EAST LINDSEY ADVICE PROJECT,GB-CHC-1165431,1,4000,4000,4000,4000
DONâT LOSE HOPE,GB-CHC-1178839,2,7925,3962,5925,2000
DEMENTIA SUPPORT SOUTH LINCS,GB-CHC-1162277,1,3000,3000,3000,3000
DEAFBLIND UK,GB-CHC-802976,1,1500,1500,1500,1500
Cruse Bereavement Support,GB-CHC-208078,1,4000,4000,4000,4000
Crosby UTD FC,360G-LincolnshireCF-Crosby_UTD_FC,2,8500,4250,7500,1000
Creative Start Arts In Health C.I.C.,GB-COH-8224295,1,4000,4000,4000,4000
Clint’s Foundation Scunthorpe,360G-LincolnshireCF-Clint's_Foundation_Scunthorpe,1,2200,2200,2200,2200
Citizens Advice Lincoln & Lindsey,GB-CHC-1099145,1,10000,10000,10000,10000
CUDOX WELLBEING C.I.C.,GB-COH-12616307,1,6586,6586,6586,6586
CREATIVE START ARTS IN HEALTH C.I.C.,GB-COH-08224295,1,3000,3000,3000,3000
"CPO Media, Grimsby",GB-COH-5510365,2,16500,8250,11500,5000
COSMETIC TOILETRY AND PERFUMERY FOUNDATION,GB-CHC-1031728,1,1800,1800,1800,1800
COMMUNITY PRESS OFFICE LTD.,GB-COH-05510365,2,5000,2500,3000,2000
COMMUNITY LINCS,GB-CHC-1046569,1,11492,11492,11492,11492
COMMUNITY ASSETS PLUS,GB-CHC-1148814,1,4990,4990,4990,4990
CLIMB 4 LIMITED,GB-COH-08557619,2,6950,3475,5450,1500
CITIZENS ADVICE MID LINCOLNSHIRE,GB-CHC-1111681,2,12500,6250,10000,2500
CHURCHES TOGETHER IN ALL LINCOLNSHIRE,GB-CHC-1173828,1,10000,10000,10000,10000
CHRISTIAN ACTION AND RESOURCE ENTERPRISE LTD,GB-CHC-1027978,2,3000,1500,2000,1000
CHILDREN'S LINKS,GB-CHC-1071058,3,28800,9600,10000,9000
CHARITY FUND OF THE DEEPINGS ROUND TABLE NUMBER 1090,GB-CHC-512780,1,4000,4000,4000,4000
CENTREPOINT OUTREACH,GB-CHC-1056296,2,15500,7750,12500,3000
CARERS FIRST,GB-CHC-1085430,1,2000,2000,2000,2000
CAISTOR COVID-19 VOLUNTEER RESPONSE LIMITED,GB-COH-12541658,1,2000,2000,2000,2000
Building Resilience In Communities,GB-CHC-1123481,2,8800,4400,6800,2000
Branston Covid19 Support,360G-LincolnshireCF-Branston_Covid19_Support,1,2497,2497,2497,2497
Boston Samaritans,GB-CHC-219432-41,1,4000,4000,4000,4000
Boston Lithuanian Community Group,360G-LincolnshireCF-Boston_Lithuanian_Community,2,7000,3500,5000,2000
Billingborough Community Gym,360G-LincolnshireCF-Billingborough_Community_Gym,1,2450,2450,2450,2450
"Big Jumps Trampoline Club, Sleaford",360G-LincolnshireCF-Big_Jumps_Trampoline_Club_Sleaford,1,4601,4601,4601,4601
Bells & Whistles,360G-LincolnshireCF-Bells_&_Whistles,1,750,750,750,750
Bearded Fishermen Gainsborough,GB-CHC-118510,1,1500,1500,1500,1500
BUSYDAYS DAYCARE,GB-CHC-1158531,1,2000,2000,2000,2000
BRIDGE MINISTRIES,GB-CHC-1146866,1,4400,4400,4400,4400
BRIDGE CHURCH LINCOLN,GB-CHC-1187020,3,12000,4000,5000,3000
BOSTON WOMEN'S AID,GB-CHC-519445,1,2000,2000,2000,2000
BOSTON UNIT 602 OF THE SEA CADET CORPS,GB-CHC-518168,1,2500,2500,2500,2500
BOSOM FAMILY SUPPORT,GB-CHC-1169020,1,5000,5000,5000,5000
BLUE LIGHTS BRIGADE CIC,GB-COH-12292864,1,6380,6380,6380,6380
BEARDED FISHERMEN,GB-CHC-1188510,1,4500,4500,4500,4500
BABY'S BASKET,GB-CHC-1169227,1,2000,2000,2000,2000
Alford Hub,360G-LincolnshireCF-Alford_Hub,1,2453,2453,2453,2453
Abbey Access Centre Ltd,360G-LincolnshireCF-Abbey_Access Centre_Ltd,1,7447,7447,7447,7447
AGE UK LINDSEY,GB-CHC-1079691,3,30000,10000,12500,5000
ACTS TRUST,GB-CHC-1119911,2,10000,5000,7000,3000
107 Endeavour Boston,360G-LincolnshireCF-107_Endeavour_Boston,1,1000,1000,1000,1000
