﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
small world Big Drums (swBD),360G-PeoplesHealthTrust-Org-4527,1,32140,32140,32140,32140
identity connexions and networks,360G-PeoplesHealthTrust-Org-1252,1,19154,19154,19154,19154
"""SCRIBES"" (SOUTH WEST) C.I.C.",GB-COH-05903530,1,32080,32080,32080,32080
ZINDGANI (ASIAN MEN'S GROUP),GB-CHC-1117699,2,21420,10710,10915,10505
ZIMWOMEN ASSOCIATION NORTHAMPTONSHIRE CIC,GB-COH-08709568,1,12492,12492,12492,12492
Youth Highland,360G-PeoplesHealthTrust-Org-4285,1,27746,27746,27746,27746
Yew Tree & Tame Bridge Community Centre Association,360G-PeoplesHealthTrust-Org-2540,1,8688,8688,8688,8688
YOUTH SPORT TRUST,GB-CHC-1086915,5,1356625,271325,273230,269278
YOUTH SKILLS NETWORK,GB-COH-07246915,1,12689,12689,12689,12689
YOUTH MOVES,GB-CHC-1168519,1,38680,38680,38680,38680
YOUTH LEAGUE (UK) LTD,GB-CHC-1091146,1,36295,36295,36295,36295
YOUTH GENESIS TRUST LTD,GB-CHC-1150099,1,5490,5490,5490,5490
"YOUTH ENQUIRY SERVICE, BRIXHAM, LTD.",GB-CHC-1072028,2,71349,35674,37140,34209
YOUR SPACE (MARCHES) LIMITED,GB-CHC-1153848,1,36726,36726,36726,36726
YOUNG STARS FOOTBALL FIRST,GB-CHC-1169712,1,18595,18595,18595,18595
YOUNG POTENTIAL (EAST MIDLANDS) LTD,GB-CHC-1087787,1,12007,12007,12007,12007
YOUNG PEOPLE MARCH LIMITED,GB-CHC-1120556,2,69116,34558,35658,33458
YOUNG ASIAN VOICES,GB-CHC-1054783,1,39915,39915,39915,39915
YOU AND ME COUNSELLING,GB-CHC-1163561,1,27180,27180,27180,27180
YORK RACIAL EQUALITY NETWORK,GB-CHC-1084619,1,42493,42493,42493,42493
YOH LTD,GB-CHC-1186731,1,10818,10818,10818,10818
YOGAMOBILITY,GB-CHC-1137754,1,11200,11200,11200,11200
YMCA Edinburgh,360G-PeoplesHealthTrust-Org-2466,1,29576,29576,29576,29576
YM Empower,360G-PeoplesHealthTrust-Org-7125,1,11548,11548,11548,11548
YIEWSLEY CORNERSTONE CENTRE,GB-CHC-1125842,1,15560,15560,15560,15560
YARAN NORTHWEST CIC,GB-COH-09284848,2,68620,34310,34780,33840
Y Lolfa,360G-PeoplesHealthTrust-Org-4384,1,19933,19933,19933,19933
Wrexham Deafblind 'See Hear' Group,360G-PeoplesHealthTrust-Org-4345,1,15000,15000,15000,15000
Women's Voices,360G-PeoplesHealthTrust-Org-827,2,36956,18478,20000,16956
Women on Wednesday (WOW),360G-PeoplesHealthTrust-Org-4941,1,13787,13787,13787,13787
Women of Wandsworth (WoW),360G-PeoplesHealthTrust-Org-2295,2,33310,16655,18840,14470
Women With A Voice,360G-PeoplesHealthTrust-Org-6664,1,25000,25000,25000,25000
Women Sharing,360G-PeoplesHealthTrust-Org-5108,1,10000,10000,10000,10000
Woking Disability Football for All,360G-PeoplesHealthTrust-Org-4956,1,16960,16960,16960,16960
Winthorpe Community Partnership,360G-PeoplesHealthTrust-Org-5452,2,36495,18247,18531,17964
Windmills Lanarkshire Limited,GB-COH-00329065,1,15812,15812,15812,15812
Willow Tree,GB-CHC-1142508,2,43044,21522,32323,10721
Wildmill Youth Club,360G-PeoplesHealthTrust-Org-4383,1,15822,15822,15822,15822
Whittington Community Computer Group,360G-PeoplesHealthTrust-Org-5850,1,10000,10000,10000,10000
Whitlawburn Community Resource Centre,GB-COH-00289913,1,39158,39158,39158,39158
Westwood and Alder Park Tenants and Residents Association,360G-PeoplesHealthTrust-Org-4324,1,14800,14800,14800,14800
West Lothian Financial Inclusion Network SCIO,360G-PeoplesHealthTrust-Org-5732,1,31571,31571,31571,31571
West London Somali Society,360G-PeoplesHealthTrust-Org-2978,2,37675,18837,22585,15090
West Alness Residents Association,360G-PeoplesHealthTrust-Org-1374,1,15000,15000,15000,15000
Welsh House Farm Green Grafters,360G-PeoplesHealthTrust-Org-6908,1,0,0,0,0
Wednesbury Celebrates Community Association,360G-PeoplesHealthTrust-Org-2450,1,34400,34400,34400,34400
Warrington Smart Scrimper's,360G-PeoplesHealthTrust-Org-2892,1,8070,8070,8070,8070
Wansbeck Golden Age Forum,360G-PeoplesHealthTrust-Org-4708,1,30049,30049,30049,30049
Wainfleets 2gether,360G-PeoplesHealthTrust-Org-3913,1,2543,2543,2543,2543
Waen Congregational Chapel,360G-PeoplesHealthTrust-Org-934,1,44942,44942,44942,44942
WRITING ON THE WALL LIMITED,GB-CHC-1098868,1,24338,24338,24338,24338
WORTH: WOMEN ON THE ROAD TO HEALING,GB-CHC-1172703,1,12000,12000,12000,12000
WORLDS END UNDER FIVES CENTRE,GB-CHC-297958,1,49060,49060,49060,49060
WORLD JUNGLE LTD,GB-COH-05794369,1,48660,48660,48660,48660
WORKING WELL WITH AUTISM LTD,GB-COH-09075249,1,37732,37732,37732,37732
WORKING ACTIVELY TO CHANGE HILLFIELDS LIMITED,GB-CHC-1112123,1,33238,33238,33238,33238
WORDS FOR WELLBEING CIO,GB-CHC-1188085,1,26390,26390,26390,26390
WORCESTER COMMUNITY TRUST,GB-CHC-1112342,1,23615,23615,23615,23615
WOODSTON COMMUNITY ASSOCIATION,GB-CHC-273916,2,27205,13602,21350,5855
WOODSIDE COMMUNITY ASSOCIATION,GB-CHC-1082367,1,37712,37712,37712,37712
WOODLANDS COMMUNITY CENTRE LIMITED,GB-CHC-1130282,1,35573,35573,35573,35573
WOODEND PROJECT LIMITED,GB-COH-07291918,2,40173,20086,20863,19310
WOMENâS HEALTH MATTERS,GB-CHC-1048788,1,17761,17761,17761,17761
WOMENS ENTERPRISING BREAKTHROUGH,GB-CHC-1045403,1,37203,37203,37203,37203
WOMEN'S WORKSHOP,GB-COH-05410843,1,34820,34820,34820,34820
WOMEN'S HELP CENTRE LIMITED,GB-CHC-1044394,1,32536,32536,32536,32536
WOMEN'S ACTIVITY CENTRE (WAC) CIC,GB-COH-09660191,1,43800,43800,43800,43800
WOMEN FOR WELL WOMEN,GB-CHC-1041937,1,31403,31403,31403,31403
WOMEN ACTING IN TODAYS SOCIETY,GB-CHC-1135026,1,11924,11924,11924,11924
WOLVES LANE CONSORTIUM,GB-COH-12012596,1,43680,43680,43680,43680
WOLVERHAMPTON SICKLE CELL CARE AND SOCIAL ACTIVITY CENTRE,GB-CHC-1088697,1,24950,24950,24950,24950
WOLVERHAMPTON COMMUNITY RADIO TRAINING,GB-COH-03171108,1,17471,17471,17471,17471
WOLF AND WATER ARTS COMPANY,GB-CHC-1062876,3,50631,16877,25000,12441
WISBECH PROJECTS CIC,GB-COH-10236559,2,41596,20798,30934,10662
WISBECH COMMUNITY DEVELOPMENT TRUST,GB-CHC-1100674,1,29524,29524,29524,29524
WIRRAL SOCIETY OF THE BLIND AND PARTIALLY SIGHTED,GB-CHC-1147170,1,18491,18491,18491,18491
WINDMILL COMMUNITY GARDENS,GB-CHC-1194070,1,39976,39976,39976,39976
WILLOW LEARNING FOR LIFE LTD COMMUNITY INTEREST COMPANY,GB-COH-10227582,1,19100,19100,19100,19100
WILDSIDE ACTIVITY CENTRE,GB-CHC-1059246,1,25534,25534,25534,25534
WIGTON YOUTH STATION,GB-CHC-1089690,1,21810,21810,21810,21810
WIGAN GROWING NETWORK CIC,GB-COH-09075351,1,20592,20592,20592,20592
WIGAN AND LEIGH DEAF CHILDREN'S SOCIETY,GB-CHC-1153578,1,28520,28520,28520,28520
WIGAN & LEIGH YOUNG CARERS,GB-CHC-1120993,2,67120,33560,39542,27578
WIGAN & LEIGH PEOPLE FIRST,GB-CHC-1127251,1,40000,40000,40000,40000
WHY DON'T WE..,GB-CHC-1163707,3,92307,30769,42840,20334
WHOLE AGAIN COMMUNITIES COMMUNITY INTEREST COMPANY,GB-COH-08704098,1,41700,41700,41700,41700
WHITLEY AMATEUR BOXING & FITNESS CLUB,GB-CHC-1154520,1,23080,23080,23080,23080
WHITLEIGH COMMUNITY TRUST,GB-CHC-1177144,1,8472,8472,8472,8472
WHITEINCH CENTRE LIMITED,GB-COH-SC305240,2,97473,48736,49407,48066
WHITE CITY THEATRE PROJECT CIO,GB-CHC-1183012,2,81612,40806,41772,39840
"WHITBY, SCARBOROUGH AND RYEDALE DISABILITY ACTION GROUP",GB-CHC-1131037,2,86742,43371,48600,38142
WHITBY HIDDEN IMPAIRMENTS SUPPORT AND HELP,GB-CHC-1160390,3,91762,30587,49900,0
WHEELFEVER DANCE PROJECTS,GB-CHC-1171830,1,22083,22083,22083,22083
WHEATLEY HILL COMMUNITY ASSOCIATION,GB-CHC-1105615,2,44197,22098,30047,14150
"WHALE, THE ARTS AGENCY",GB-COH-SC180118,1,13638,13638,13638,13638
WETA COMMUNITY SERVICES CIC,GB-COH-12081795,1,9180,9180,9180,9180
WESTWOOD AND COLDHURST WOMEN'S ASSOCIATION,GB-CHC-1081976,1,32420,32420,32420,32420
WESTPOINT-SUSTAINABLE COMMUNITY DEVELOPMENT,GB-CHC-1162552,2,66703,33351,39003,27700
WESTMINSTER BANGLADESHI WELFARE TRUST (WBWT),GB-CHC-1119371,1,30939,30939,30939,30939
WESTCLIFF COMMUNITY WORKS,GB-CHC-1143693,1,29423,29423,29423,29423
WEST RHYL YOUNG PEOPLES PROJECT,GB-CHC-1040386,1,42693,42693,42693,42693
WEST NORFOLK DEAF ASSOCIATION,GB-CHC-1064118,1,25035,25035,25035,25035
WEST ITCHEN COMMUNITY TRUST LIMITED,GB-CHC-1130797,4,729030,182257,436579,14496
WEST HULL COMMUNITY RADIO LIMITED,GB-COH-05267674,2,71796,35898,39936,31860
WEST HOWE COMMUNITY ENTERPRISES,GB-CHC-1157732,1,46442,46442,46442,46442
WEST HILL COMMUNITY SERVICES LTD,GB-CHC-1113424,1,49430,49430,49430,49430
WEST EVERTON COMMUNITY COUNCIL,GB-CHC-1060761,1,41139,41139,41139,41139
WEST EUSTON PROJECT LTD,GB-CHC-1125253,1,16715,16715,16715,16715
WEST CHADSMOOR FAMILY CENTRE LTD,GB-CHC-1116541,1,32285,32285,32285,32285
WEST BROOKHOUSE COMMUNITY ASSOCIATION,GB-CHC-1061432,1,17600,17600,17600,17600
WELWITSCHIA WELFARE CENTRE,GB-CHC-1131751,1,12935,12935,12935,12935
WELL ARTY,GB-COH-08595599,1,6475,6475,6475,6475
WECOCK COMMUNITY ASSOCIATION,GB-CHC-278768,1,50000,50000,50000,50000
WE:ARE Women's Empowerment And Recovery Educators,GB-CHC-1123337,1,19846,19846,19846,19846
WE MATTER CIC,GB-COH-10581006,1,28480,28480,28480,28480
WE CREATE COMMUNITY CIC,GB-COH-08779663,1,29108,29108,29108,29108
WE ARE MUSIC LTD,GB-CHC-1130937,2,28923,14461,21552,7371
WE ARE AWARE COMMUNITY INTEREST COMPANY,GB-COH-12322827,1,4056,4056,4056,4056
WAVE ADVENTURE,GB-CHC-1152259,1,49910,49910,49910,49910
WATERLOO SPORTS AND FOOTBALL CLUB,GB-COH-04339925,1,20000,20000,20000,20000
WATERLOO ACTION CENTRE,GB-CHC-284591,1,37202,37202,37202,37202
WATER LILY PROJECT,GB-CHC-1145718,1,7949,7949,7949,7949
WATCOMBE COMMUNITY ASSOCIATION,GB-CHC-1056306,2,33920,16960,17084,16836
WARM HUT UK,GB-CHC-1138445,2,50626,25313,41842,8784
WAPPING BANGLADESH ASSOCIATION,GB-CHC-1051893,1,28820,28820,28820,28820
WANTED NOT WASTED (WOW) C.I.C.,GB-COH-07999075,1,6346,6346,6346,6346
WANSBECK CENTRE FOR VOLUNTARY SERVICE,GB-CHC-1119404,1,24388,24388,24388,24388
WALTHAM FOREST RACE EQUALITY COUNCIL,GB-CHC-803357,1,39310,39310,39310,39310
WALTHAM FOREST ASIAN SENIORS' CLUB,GB-CHC-1079479,2,72445,36222,47985,24460
WALTHAM FOREST ARTS IN EDUCATION NETWORK,GB-CHC-1136662,1,21250,21250,21250,21250
WALSALL BANGLADESHI PROGRESSIVE SOCIETY,GB-CHC-1021669,3,94958,31652,37118,26800
Vox Feminarum:Women's Voices,360G-PeoplesHealthTrust-Org-1952,1,18000,18000,18000,18000
Volunteer Centre Midlothian,GB-COH-00244806,2,66283,33141,37195,29088
Voluntary and Community Sector Learning Consortium Limited (t/a Volcom),GB-COH-03854581,1,28816,28816,28816,28816
Vineburgh Community Centre Management Committee,360G-PeoplesHealthTrust-Org-4737,1,26498,26498,26498,26498
Village,360G-PeoplesHealthTrust-Org-6899,1,0,0,0,0
Valleyfield Heritage Project,360G-PeoplesHealthTrust-Org-3046,1,15248,15248,15248,15248
VOLUNTEER CENTRE SWINDON,GB-CHC-1078012,2,41522,20761,25605,15917
VOLUNTEER CENTRE HACKNEY,GB-CHC-1068104,2,64812,32406,35769,29043
VOLUNTEER BUREAU FOR TENDRING,GB-CHC-283473,1,11400,11400,11400,11400
VOLUNTARY SECTOR TRAINING ALLIANCE,GB-CHC-1119172,1,24598,24598,24598,24598
VOLUNTARY ACTION IN SPELTHORNE,GB-CHC-1043737,1,15871,15871,15871,15871
VOICES IN EXILE,GB-CHC-1130363,1,31081,31081,31081,31081
VOICES FOR PEOPLE,GB-CHC-1147367,1,49310,49310,49310,49310
VITA NOVA,GB-CHC-1092735,1,22864,22864,22864,22864
VISION YOUTH AND COMMUNITY,GB-CHC-1139903,1,11246,11246,11246,11246
VISION 21 (GLOUCESTERSHIRE) LTD,GB-CHC-1083642,1,37725,37725,37725,37725
VIP-PASS Community Project,GB-SC-SC043687,3,96976,32325,44978,11998
VINTAGE WORX CDT (COMMUNITY DEVELOPMENT TRUST),GB-COH-09168420,1,20000,20000,20000,20000
VIDA SHEFFIELD,GB-CHC-1092661,1,35913,35913,35913,35913
VIBRANT WARSOP COMMUNITY INTEREST COMPANY,GB-COH-08850702,2,39436,19718,30226,9210
VETERANS IN CRISIS COMMUNITY INTEREST COMPANY,GB-COH-11321939,1,25302,25302,25302,25302
VALE PEOPLE FIRST LIMITED,GB-CHC-1124013,1,33629,33629,33629,33629
Upperby Court Resident's Committee,360G-PeoplesHealthTrust-Org-3955,1,6440,6440,6440,6440
Unity Youth Projects,360G-PeoplesHealthTrust-Org-6568,1,31919,31919,31919,31919
UTULIVU WOMENS GROUP,GB-CHC-1118448,1,10000,10000,10000,10000
UTOPIA PROJECT CIC,GB-COH-08971522,1,19704,19704,19704,19704
UR POTENTIAL COMMUNITY INTEREST COMPANY,GB-COH-07293248,1,24313,24313,24313,24313
UPTON AND NORTH ELMSALL COMMUNITY FORUM,GB-CHC-1171973,1,32600,32600,32600,32600
UPPER NORWOOD LIBRARY TRUST,GB-CHC-1151668,1,15775,15775,15775,15775
UPPER NORWOOD ASSOCIATION FOR COMMUNITY CARE,GB-CHC-265270,1,7600,7600,7600,7600
UPBEAT COMMUNITIES LTD,GB-CHC-1162856,1,34630,34630,34630,34630
UNIVERSAL EASE TO REDRESS,GB-CHC-1128709,1,20320,20320,20320,20320
UNITED COMMUNITIES NETWORK,GB-CHC-1153902,1,7778,7778,7778,7778
UCAN PRODUCTIONS,GB-CHC-1201369,1,37434,37434,37434,37434
U-NIGHT CIC,GB-COH-08451114,1,50000,50000,50000,50000
Triple F Independent,360G-PeoplesHealthTrust-Org-4009,1,17408,17408,17408,17408
Trinity Community Garden,360G-PeoplesHealthTrust-Org-4194,1,13000,13000,13000,13000
Trek Therapy CIC,360G-PeoplesHealthTrust-Org-6884,1,0,0,0,0
Transpire - Southend Trans Network,360G-PeoplesHealthTrust-Org-5781,1,19824,19824,19824,19824
Transition Town Forres Ltd (TTF),GB-COH-00346142,2,63002,31501,39320,23682
Townstal Community Partnership,360G-PeoplesHealthTrust-Org-1290,1,8350,8350,8350,8350
Toryglen Community Hall,360G-PeoplesHealthTrust-Org-5115,1,29884,29884,29884,29884
Torfaen People First,GB-COH-08043711,1,38126,38126,38126,38126
Tools 4 Teens,GB-CHC-1186416,1,10626,10626,10626,10626
Time and Space,360G-PeoplesHealthTrust-Org-3376,1,43080,43080,43080,43080
Throsk Community Enterprises Ltd,GB-COH-SC353831,1,9462,9462,9462,9462
Three Towns Growers,360G-PeoplesHealthTrust-Org-4718,1,32239,32239,32239,32239
Thorplands Club 81 FC,360G-PeoplesHealthTrust-Org-49,1,27622,27622,27622,27622
Thornton Heath Community Action Team (THCAT),360G-PeoplesHealthTrust-Org-5635,1,26028,26028,26028,26028
Theatre Broad,360G-PeoplesHealthTrust-Org-6073,1,44625,44625,44625,44625
The Zone Initiative Limited,GB-SC-SC011968,2,47227,23613,27071,20156
The Zap Magazine Project,360G-PeoplesHealthTrust-Org-4073,1,26970,26970,26970,26970
The Women's Community Forum,360G-PeoplesHealthTrust-Org-7090,1,7672,7672,7672,7672
The Women's Community Forum,360G-PeoplesHealthTrust-Org-4172,2,54615,27307,28615,26000
The Willows Centre,360G-PeoplesHealthTrust-Org-1575,1,27140,27140,27140,27140
The Willowbrook Tenants Assocation,360G-PeoplesHealthTrust-Org-3294,1,11986,11986,11986,11986
The Whiterose Administration and Social Centre,360G-PeoplesHealthTrust-Org-6572,1,33600,33600,33600,33600
The Valley Community Gardens,360G-PeoplesHealthTrust-Org-5228,1,17817,17817,17817,17817
The Vale of Leven Trust,360G-PeoplesHealthTrust-Org-6811,1,26803,26803,26803,26803
The Vale (known as Vale Community Association),360G-PeoplesHealthTrust-Org-6768,1,35640,35640,35640,35640
The United Voices of African Associations,360G-PeoplesHealthTrust-Org-5673,1,22000,22000,22000,22000
The United Community Centre,360G-PeoplesHealthTrust-Org-4095,1,15036,15036,15036,15036
The Tower Digital Arts Centre,360G-PeoplesHealthTrust-Org-5138,1,20510,20510,20510,20510
The Sidewalk Youth Organisation,GB-CHC-0700733,1,0,0,0,0
The Senior Centre Castlemilk,360G-PeoplesHealthTrust-Org-5125,1,45000,45000,45000,45000
The Seedlings Community Allotment,360G-PeoplesHealthTrust-Org-4954,1,26413,26413,26413,26413
The Saturday Club,360G-PeoplesHealthTrust-Org-2889,1,10060,10060,10060,10060
The Saheli Project,360G-PeoplesHealthTrust-Org-4953,2,59097,29548,35097,24000
The Ripple Project,GB-COH-00214364,1,34027,34027,34027,34027
The Right stuff project,360G-PeoplesHealthTrust-Org-2790,1,37940,37940,37940,37940
The RENA Initiative CIC,GB-CHC-11787058,1,9491,9491,9491,9491
The Portslade Over 50s Activities Group,360G-PeoplesHealthTrust-Org-75,1,5000,5000,5000,5000
The Portal Arts (SCIO),GB-SC-SC042866,1,36334,36334,36334,36334
The Pitstop Project,GB-SC-SC027765,1,29000,29000,29000,29000
The Parks Foundation,GB-CHC-1159939,1,30497,30497,30497,30497
The OutHouse,GB-CHC-1006244,1,0,0,0,0
The Meadows Community Association,360G-PeoplesHealthTrust-Org-3953,1,29374,29374,29374,29374
The ICE Project - Information Communication & Engagement,360G-PeoplesHealthTrust-Org-6256,1,24589,24589,24589,24589
The Healthy Wellbeing,360G-PeoplesHealthTrust-Org-4565,2,97919,48959,49950,47969
The Healthy Eating Project,360G-PeoplesHealthTrust-Org-6470,1,25160,25160,25160,25160
The Haven,360G-PeoplesHealthTrust-Org-5511,1,21368,21368,21368,21368
The Greater Winstanley People's Organisation [GWPO],360G-PeoplesHealthTrust-Org-2305,1,19535,19535,19535,19535
The Great Estate Residents Association,360G-PeoplesHealthTrust-Org-3951,1,3750,3750,3750,3750
The Go-Ahead Youth,360G-PeoplesHealthTrust-Org-120,1,14719,14719,14719,14719
The Glendale Women's Cafe,360G-PeoplesHealthTrust-Org-5172,1,26294,26294,26294,26294
The Future Focus Network,360G-PeoplesHealthTrust-Org-3550,1,28768,28768,28768,28768
The Friendship Club,360G-PeoplesHealthTrust-Org-185,1,24351,24351,24351,24351
The Friends of the Shining Lights Centre,360G-PeoplesHealthTrust-Org-2595,1,7560,7560,7560,7560
The Friends of Woodfield Park,360G-PeoplesHealthTrust-Org-5076,1,40928,40928,40928,40928
The Friends of ELMWOOD,360G-PeoplesHealthTrust-Org-5622,1,21000,21000,21000,21000
The Eloquent Fold,360G-PeoplesHealthTrust-Org-6886,1,10683,10683,10683,10683
The Dorcas Club,360G-PeoplesHealthTrust-Org-4394,1,21432,21432,21432,21432
The Denis Law Legacy Trust,360G-PeoplesHealthTrust-Org-5199,1,21650,21650,21650,21650
The Carroll Centre Ltd,GB-CHC-1007973,1,36786,36786,36786,36786
The C&R Rock 'n' Pop Chorus,360G-PeoplesHealthTrust-Org-3449,1,13050,13050,13050,13050
The Buzz Project,360G-PeoplesHealthTrust-Org-3103,1,30339,30339,30339,30339
The Brock Garden Centre SCIO,GB-COH-SC001345,1,11916,11916,11916,11916
The Bridge,360G-PeoplesHealthTrust-Org-2909,2,56000,28000,28000,28000
The Breckfield HIM Project (Health Inclusion for Men),360G-PeoplesHealthTrust-Org-1086,1,24800,24800,24800,24800
The Birmingham History Theatre Company,360G-PeoplesHealthTrust-Org-4436,1,15440,15440,15440,15440
The Barefaced Project,360G-PeoplesHealthTrust-Org-6683,1,33200,33200,33200,33200
The Attic SCIO,360G-PeoplesHealthTrust-Org-3043,1,28702,28702,28702,28702
The Amersham Road Estate Neighbourhood Association,360G-PeoplesHealthTrust-Org-4755,1,21984,21984,21984,21984
The African Caribbean Luncheon Club,360G-PeoplesHealthTrust-Org-2830,1,5940,5940,5940,5940
The Advisory Group (TAG),360G-PeoplesHealthTrust-Org-5451,1,24929,24929,24929,24929
Thanet Community Churches,GB-CHC-1163414,1,29683,29683,29683,29683
Tell It Parents Action Group,360G-PeoplesHealthTrust-Org-2384,1,28972,28972,28972,28972
Teignmouth Recycled Art in Landscape (TRAIL),360G-PeoplesHealthTrust-Org-6209,1,22560,22560,22560,22560
Tech Club Newport,360G-PeoplesHealthTrust-Org-6419,1,5000,5000,5000,5000
Tea Leaf Tales,360G-PeoplesHealthTrust-Org-4554,1,29426,29426,29426,29426
Tavga,360G-PeoplesHealthTrust-Org-6960,1,0,0,0,0
Tandem Trekkers,360G-PeoplesHealthTrust-Org-6373,1,28090,28090,28090,28090
Tan Teddy Folks and Culture Group,360G-PeoplesHealthTrust-Org-6553,1,14583,14583,14583,14583
TYSELEY AND DISTRICT COMMUNITY ASSOCIATION,GB-CHC-1078313,1,41970,41970,41970,41970
TWYN COMMUNITY HUB,GB-CHC-1159502,2,53727,26863,29786,23941
TWICS TRAINING FOR WORK IN COMMUNITIES,GB-CHC-1085977,2,40014,20007,22090,17924
TURNING POINTS SOLUTIONS CIC,GB-COH-11151355,1,28155,28155,28155,28155
TURKISH YOUTH COMMUNITY ASSOCIATION,GB-CHC-1061510,1,16459,16459,16459,16459
TURF PROJECTS,GB-CHC-1160527,1,11599,11599,11599,11599
TUNZA'S PRIDE,GB-CHC-1126994,1,11150,11150,11150,11150
TSA SPORTS AND EDUCATION C.I.C.,GB-COH-11799819,1,9720,9720,9720,9720
TRUST LINKS LIMITED,GB-CHC-1092324,1,12456,12456,12456,12456
TRINITY YOUTH AND CHILDREN'S PROJECT,GB-CHC-1120200,1,21454,21454,21454,21454
TRINITY FAMILY CENTRE LIMITED,GB-CHC-1119349,1,32121,32121,32121,32121
TRINITY CENTRE WHITBY,GB-CHC-1164415,1,20134,20134,20134,20134
TRIBE OF DORIS,GB-COH-04436802,1,34961,34961,34961,34961
TREALAW VILLAGE TRUST LTD,GB-COH-06900520,2,73764,36882,39464,34300
TRAVELLERSPACE,GB-CHC-1150075,4,124096,31024,46711,11660
TRANSFORMATION CPR,GB-CHC-1146238,1,31850,31850,31850,31850
TRANENT YOUTH & COMMUNITY FACILITY,GB-COH-SC287166,1,12500,12500,12500,12500
TR14ers Community Dance Charity Limited,GB-CHC-1128834,1,22908,22908,22908,22908
TOWNSEND YOUTH PARTNERSHIP,GB-CHC-1093213,1,37183,37183,37183,37183
TOUCHBASE CARE CIC,GB-COH-10016662,2,43147,21573,24827,18320
TORBAY RECOVERY INFORMATION PROJECT,GB-CHC-1156631,2,83147,41573,47542,35605
TONIC MUSIC FOR MENTAL HEALTH LTD,GB-CHC-1189913,1,11694,11694,11694,11694
TOKKO LTD,GB-CHC-1156805,1,49650,49650,49650,49650
TOGETHER! 2012 C.I.C.,GB-COH-08443767,1,11100,11100,11100,11100
TOGETHER IN MATSON,GB-CHC-1111554,2,88279,44139,44140,44139
TOGETHER AGAIN LTD,GB-COH-05507003,2,91140,45570,47470,43670
TIME OUT,GB-CHC-1120840,2,70320,35160,38414,31906
TIME BANK PLUS LTD,GB-CHC-1147665,2,45822,22911,24500,21322
TILLSKILLS LTD,GB-CHC-1138730,1,21524,21524,21524,21524
TILLERY ACTION FOR YOU LIMITED,GB-COH-07819722,1,10901,10901,10901,10901
TIKVA,GB-CHC-1108649,1,22378,22378,22378,22378
THROUGH UNITY,GB-CHC-1127016,1,21496,21496,21496,21496
THRIVE,GB-CHC-1125676,1,16976,16976,16976,16976
THREE HOLES VILLAGE HALL AND PLAYING FIELD,GB-CHC-304483,1,18792,18792,18792,18792
THORPLANDS AND THORPLANDS BROOK COMMUNITY CO-OPERATIVE LTD,GB-CHC-1101810,1,20155,20155,20155,20155
THORNTON LODGE ACTION GROUP,GB-CHC-1161661,3,119776,39925,43223,37931
THIRD SECTOR MEDIA,GB-COH-06930242,1,6854,6854,6854,6854
THENUE COMMUNITIES,GB-COH-SC451782,1,38260,38260,38260,38260
THEATRE ORCHARD PROJECTS LIMITED,GB-CHC-1124391,2,34140,17070,34140,0
"THE ZONE YOUTH CLUB, BROADSTAIRS",GB-CHC-1161470,1,20000,20000,20000,20000
THE ZEBRA COLLECTIVE LTD,GB-COH-04819802,1,8948,8948,8948,8948
THE YOUTH WORK COMPANY LIMITED,GB-COH-06402318,1,16061,16061,16061,16061
THE WOR HOOSE COMMUNITY PROJECT,GB-CHC-1128032,2,30807,15403,25807,5000
THE WOMEN'S ENVIRONMENTAL NETWORK TRUST,GB-CHC-1010397,1,21092,21092,21092,21092
THE WAYLAND PARTNERSHIP DEVELOPMENT TRUST,GB-CHC-1081310,1,37108,37108,37108,37108
THE WATER ADVENTURE CENTRE,GB-CHC-508340,1,34340,34340,34340,34340
THE WALK TO FREEDOM  FOUNDATION,GB-CHC-1173398,1,44152,44152,44152,44152
THE VOICE CLOUD CIC,GB-COH-08602975,2,60577,30288,30577,30000
THE VINE TRUST OF ST MARY'S  LAISTERDYKE,GB-CHC-1057342,1,27471,27471,27471,27471
THE VINE COMMUNITY CENTRE LTD,GB-CHC-1122847,1,31650,31650,31650,31650
THE VINE CENTRE TRUST,GB-CHC-1140173,1,13249,13249,13249,13249
THE URBAN ROOTS INITIATIVE,GB-COH-SC362134,1,44984,44984,44984,44984
THE TRIANGLE ADVENTURE PLAYGROUND ASSOCIATION,GB-CHC-303145,1,42714,42714,42714,42714
THE TRAINING AND LEARNING COMPANY,GB-CHC-1110940,1,24020,24020,24020,24020
THE THIRD AGE PROJECT,GB-CHC-1108521,1,30536,30536,30536,30536
THE SWALE MEDIATION SERVICE,GB-CHC-1052669,1,20838,20838,20838,20838
THE SURREY CARE TRUST,GB-CHC-285543,2,527027,263513,522027,5000
THE SOUTHMEAD PROJECT,GB-CHC-1076617,1,33712,33712,33712,33712
THE SOUTH STANLEY PARTNERSHIP,GB-CHC-1173940,1,31020,31020,31020,31020
THE SOMALI COMMUNITY ADVANCEMENT ORGANISATION,GB-CHC-1127708,2,29160,14580,17440,11720
THE SHEENA AMOS YOUTH TRUST,GB-CHC-1076951,1,26643,26643,26643,26643
THE SHADYFISH XPERIANCE (TSX THE ART OF CHARITY),GB-CHC-1138367,1,37749,37749,37749,37749
THE SHADWELL COMMUNITY PROJECT,GB-CHC-1100271,2,56444,28222,31444,25000
