﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Youthlife ltd,GB-NIC-105568,1,5000,5000,5000,5000
Youth Education Health Advice,GB-NIC-107606,1,2000,2000,2000,2000
Yellow House Cultural Club,GB-CHC-1025950,3,35728,11909,18000,4000
YKIDS LTD,GB-CHC-1141530,2,20000,10000,15000,5000
Womens Friendship Club,360G-JMF-ORG-ACC01649,1,250,250,250,250
Wirral Fuss,360G-JMF-ORG-2608,1,4820,4820,4820,4820
Willowbank Limited,GB-NIC-101844,1,4000,4000,4000,4000
White Ribbon NI,GB-NIC-108620,1,4000,4000,4000,4000
West Wellbeing Suicide Prevention Limited,GB-NIC-108772,1,5000,5000,5000,5000
West Lancashire Ark,360G-JMF-ORG-ACC01295,1,8500,8500,8500,8500
West Lancashire Ark CIC,360G-JMF-ORG-2484,3,15500,5166,7500,4000
Waterside Women's Centre,GB-NIC-104557,1,3000,3000,3000,3000
Warrenpoint Women's group,360G-JMF-ORG-ACC03759,1,3000,3000,3000,3000
Walton Vale Community Shop CIC,GB-COH-01333411,1,23000,23000,23000,23000
WOODVALE AND AINSDALE COMMUNITY ASSOCIATION,GB-CHC-1146522,3,22500,7500,10000,5000
WOODLANDS COMMUNITY CENTRE LIMITED,GB-CHC-1130282,2,20000,10000,15000,5000
WOMENS ENTERPRISING BREAKTHROUGH,GB-CHC-1045403,1,22000,22000,22000,22000
WOMEN'S TECHNOLOGY TRAINING LIMITED,GB-CHC-514972,2,11400,5700,6400,5000
WOMEN'S HEALTH INFORMATION SUPPORT CENTRE LTD,GB-CHC-519687,3,51522,17174,27000,7000
WIRRAL SOCIETY OF THE BLIND AND PARTIALLY SIGHTED,GB-CHC-1147170,2,19604,9802,14604,5000
WIRRAL MENCAP,GB-CHC-1153742,1,30000,30000,30000,30000
WIRRAL FOODBANK,GB-CHC-1167967,2,22500,11250,15000,7500
WIRRAL CHINESE ASSOCIATION,GB-CHC-702345,1,12500,12500,12500,12500
WIRRAL CHANGE LIMITED,GB-CHC-1117333,2,21556,10778,14024,7532
WIRRAL ADVISORY CENTRE LTD,GB-CHC-1087198,1,5000,5000,5000,5000
WINDOWS PROJECT TRUST,GB-CHC-508902,1,21000,21000,21000,21000
WEST LANCS DISABILITY HELPLINE LIMITED,GB-CHC-1102257,1,5000,5000,5000,5000
WEST LANCASHIRE WOMEN'S REFUGE LIMITED,GB-CHC-1101025,1,10000,10000,10000,10000
WEST LANCASHIRE CRISIS AND INFORMATION CENTRE,GB-CHC-1064270,2,16000,8000,8000,8000
WEST EVERTON COMMUNITY COUNCIL,GB-CHC-1060761,2,18000,9000,15000,3000
Via Wings,GB-NIC-106946,1,4750,4750,4750,4750
Vesta - Specialist Family Support CIC,360G-JMF-ORG-2829,1,5125,5125,5125,5125
VENUS WORKING CREATIVELY WITH YOUNG WOMEN,GB-CHC-1054622,2,29000,14500,15000,14000
Unit T,GB-NIC-100036,1,5000,5000,5000,5000
"UNITY COMMUNITY ASSOCIATION, LIVERPOOL",GB-CHC-1106751,2,36800,18400,21000,15800
Turn it Around CIC,360G-JMF-ORG-2141,1,5000,5000,5000,5000
Trinity Methodist and URC Church Skelmersdale,360G-JMF-ORG-ACC03707,1,4000,4000,4000,4000
Tiny Tots Community Playgroup,GB-NIC-102577,1,4000,4000,4000,4000
The Warehouse Project,GB-NIC-100827,1,4000,4000,4000,4000
The Smith Brothers Foundation,GB-CHC-1192985,1,6000,6000,6000,6000
The Pod Project,GB-NIC-ending,3,12550,4183,5000,3000
The Parochial Church Council of the Ecclesiastical Parish of Up Holland and Dalton,GB-CHC-1131230,1,2000,2000,2000,2000
The Parent Rooms Ltd,GB-NIC-107529,1,3500,3500,3500,3500
The Opendoor Complex,GB-NIC-109158,1,5000,5000,5000,5000
The OpenDoor Complex,360G-JMF-ORG-ACC03688,1,5000,5000,5000,5000
The Link Centre,GB-COH-0NI44326,1,5000,5000,5000,5000
"The Koram Centre, Counselling, Psychotherapy and Psycho Social Support Ltd",GB-NIC-100412,1,2585,2585,2585,2585
The Knocks Community Association,GB-NIC-106361,1,4990,4990,4990,4990
The Holistic Cancer Centre,GB-CHC-702114,1,6000,6000,6000,6000
The Granby Four Streets CLT Limited,GB-COH-0031467R,1,12277,12277,12277,12277
The Firs Playgroup,GB-NIC-108570,1,2000,2000,2000,2000
The Be Kind Project,GB-NIC-108386,1,5000,5000,5000,5000
The Autism Hive,GB-NIC-109198,1,5000,5000,5000,5000
Test Community Organisation,360G-JMF-ORG-ACC03575,1,400,400,400,400
Teardrops Supporting Your Community,GB-CHC-1169427,2,20000,10000,10000,10000
Tailored Advice Services in Communities,360G-JMF-ORG-ACC01458,1,5000,5000,5000,5000
Tailored Advice Services in Communities,360G-JMF-ORG-2653,2,25000,12500,15000,10000
TUEBROOK HOPE GROUP,GB-CHC-1133489,1,1000,1000,1000,1000
TRIPLE C (LIVERPOOL),GB-CHC-1118424,1,22500,22500,22500,22500
"TRINITY METHODIST CHURCH, ELLESMERE PORT",GB-CHC-1162542,1,20000,20000,20000,20000
TRANSFORM LIVES COMPANY LIMITED,GB-COH-08449636,1,9250,9250,9250,9250
TOXTETH WOMEN'S CENTRE,GB-CHC-1147835,1,10000,10000,10000,10000
TOO GOOD TO WASTE (ELLESMERE PORT) LIMITED,GB-CHC-1185519,1,5000,5000,5000,5000
TOMORROW'S WOMEN,GB-CHC-1148800,3,36000,12000,20000,6000
THE TAM O'SHANTER COTTAGE URBAN FARM TRUST,GB-CHC-505444,1,7505,7505,7505,7505
THE RHYS JONES FOUNDATION,GB-CHC-1181110,1,5000,5000,5000,5000
THE REACH MENS CENTRE CIC,GB-COH-10864858,2,10415,5207,7000,3415
"THE PAROCHIAL CHURCH COUNCIL OF THE PARISH OF ST JOHN AND ST PAUL, WIDNES",GB-CHC-1170687,1,15000,15000,15000,15000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. MATTHEW AND ST. JAMES MOSSLEY HILL, LIVERPOOL",GB-CHC-1128486,1,4250,4250,4250,4250
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ELLESMERE PORT,GB-CHC-1132859,1,2000,2000,2000,2000
THE ORRELL TRUST,GB-CHC-1096549,1,14741,14741,14741,14741
THE ORRELL PARK AND DISTRICT COMMUNITY ASSOCIATION,GB-CHC-503964,2,14614,7307,8000,6614
THE OPENING DOORS PROJECT,GB-CHC-1184478,1,24000,24000,24000,24000
THE OPEN DOOR CENTRE,GB-CHC-1151421,2,17500,8750,10000,7500
THE NEW BELVE YOUTH & COMMUNITY SPORTS CENTRE LIMITED,GB-CHC-1106581,2,15500,7750,12000,3500
THE MARTIN GALLIER PROJECT,GB-CHC-1190699,2,40000,20000,25000,15000
THE LOCAL CARERS NETWORK,GB-CHC-1155280,1,2000,2000,2000,2000
THE LIVERPOOL DIOCESAN BOARD OF FINANCE,GB-CHC-249740,1,10000,10000,10000,10000
THE L21 COMMUNITY NETWORK,GB-COH-10599456,1,15000,15000,15000,15000
THE INCLUSION NETWORK C.I.C.,GB-COH-08354596,1,17500,17500,17500,17500
THE HOPE CENTRE ST HELENS,GB-CHC-1103903,3,25000,8333,15000,5000
THE GEMMA MCHALE FOUNDATION,GB-NIC-106489,1,5000,5000,5000,5000
THE GAUTBY ROAD PLAY AND COMMUNITY CENTRE JOINT MANAGEMENT COMMITTEE,GB-CHC-1060958,2,30000,15000,20000,10000
THE FOUNDATION YEARS TRUST,GB-CHC-1149609,1,5000,5000,5000,5000
THE FLORENCE INSTITUTE TRUST LIMITED,GB-CHC-1109301,2,8000,4000,5000,3000
THE FAMILY FORGE,GB-CHC-1161900,2,13140,6570,8640,4500
THE CROSSING POINT,GB-CHC-1159440,1,3000,3000,3000,3000
THE CONGOLESE ASSOCIATION OF MERSEYSIDE,GB-CHC-1157149,1,15000,15000,15000,15000
THE BRIDGE HOUSE PROJECT LTD,GB-COH-05446695,1,14680,14680,14680,14680
THE BELVIDERE CENTRE,GB-CHC-247656,1,1500,1500,1500,1500
THE A.C.Y.P. CENTRE LIMITED,GB-CHC-1122187,2,26139,13069,15000,11139
TEAM OASIS,GB-CHC-1099290,1,4000,4000,4000,4000
TAILORED YARN CIC,GB-COH-12586110,1,5000,5000,5000,5000
TAG (The Active Group),GB-NIC-101901,1,5000,5000,5000,5000
Strathfoyle Women's Activity Group Ltd,GB-NIC-100063,1,5000,5000,5000,5000
Stocky Bilbao,360G-JMF-ORG-ACC03560,1,1000,1000,1000,1000
Stockbridge Village Ramblers,360G-JMF-ORG-ACC03567,2,950,475,750,200
Stockbridge Disability Group,360G-JMF-ORG-ACC01850,1,150,150,150,150
Stepping Stones Cross Community Playgroup (Ballymoney),GB-NIC-100322,1,2000,2000,2000,2000
Star Neighbourhood Centre,GB-COH-0NI46763,1,5000,5000,5000,5000
St George's Church and Community Hub,360G-JMF-ORG-2861,1,15000,15000,15000,15000
St Cyril's Community & Young Peoples Project,GB-CHC-1136123,3,41234,13744,29484,5000
St Bernadette's playgroup,GB-NIC-103208,1,2000,2000,2000,2000
South Liverpool Linking Lives,360G-JMF-ORG-2891,1,5000,5000,5000,5000
Slieve Gallion Community Pre-School,GB-NIC-102700,1,2000,2000,2000,2000
Six Dots Counselling,360G-JMF-ORG-ACC03508,1,7345,7345,7345,7345
Sensory Kids,GB-NIC-107496,1,4500,4500,4500,4500
Sefton Support Group,GB-CHC-1058183,2,8000,4000,5000,3000
Sean Bailey Wellness CIC,360G-JMF-ORG-ACC03684,1,5880,5880,5880,5880
Safari Kids Club,360G-JMF-ORG-ACC03564,1,980,980,980,980
SWAN WOMEN'S CENTRE,GB-CHC-1011971,1,30000,30000,30000,30000
SUNDOWNS,GB-CHC-1089679,3,32600,10866,12500,9100
STRENGTHENING WELLBEING TOGETHER COMMUNITY INTEREST COMPANY,GB-COH-12441100,1,9660,9660,9660,9660
STEPS TO FREEDOM LIMITED,GB-CHC-1123205,1,6000,6000,6000,6000
ST MICHAEL'S AND LARK LANE COMMUNITY ASSOCIATION,GB-CHC-513803,3,18100,6033,8100,5000
ST LEONARDS YOUTH AND COMMUNITY CENTRE,GB-CHC-1129970,1,15000,15000,15000,15000
ST HELENS MIND,GB-CHC-1143292,1,24000,24000,24000,24000
ST HELENS CARERS CENTRE,GB-CHC-1089663,2,31036,15518,23536,7500
ST BEDE WITH ST CLEMENT TOXTETH,GB-CHC-1127447,1,15920,15920,15920,15920
SPORTS ALIVE NORTH WEST,GB-CHC-1179409,1,17000,17000,17000,17000
SPORTING CHALLENGE,GB-CHC-1140207,2,3000,1500,2000,1000
SPEKE CHILDREN'S ENVIRONMENT COMMITTEE,GB-CHC-1193878,1,13500,13500,13500,13500
SPEKE BAPTIST CHURCH,GB-CHC-1134673,1,5000,5000,5000,5000
SOUTH WEST LANCASHIRE INDEPENDENT COMMUNITY ADVICE NETWORK LTD,GB-CHC-1110649,3,40178,13392,29453,5050
SOMALI WELFARE DEVELOPMENT TRUST,GB-CHC-1096534,1,2400,2400,2400,2400
SOLA ARTS,GB-CHC-1128459,1,10000,10000,10000,10000
SKELMERSDALE ECUMENICAL CENTRE,GB-CHC-1184507,1,9200,9200,9200,9200
SHREWSBURY HOUSE,GB-CHC-1058694,2,15000,7500,10000,5000
SHEILA KAY FUND,GB-CHC-1021378,1,7858,7858,7858,7858
SHARE KNOWSLEY,GB-CHC-1179562,1,20000,20000,20000,20000
SHAKESPEARE NORTH TRUST,GB-CHC-1120641,1,6000,6000,6000,6000
SHAFTESBURY YOUTH CLUB,GB-CHC-520021,2,45000,22500,24000,21000
SEFTON WOMEN AND CHILDRENS AID,GB-CHC-1066878,3,60000,20000,30000,10000
SEFTON O.P.E.R.A.,GB-CHC-1086437,2,27000,13500,15000,12000
SEFTON COUNCIL FOR VOLUNTARY SERVICE,GB-CHC-1024546,1,5000,5000,5000,5000
SEAN'S PLACE CIC,GB-COH-12668367,1,14000,14000,14000,14000
SAVERA UK,GB-CHC-1145564,1,10000,10000,10000,10000
SANCTUARY FAMILY SUPPORT,GB-CHC-1161537,3,36423,12141,15000,10000
SAHIR HOUSE,GB-CHC-1077327,2,20000,10000,10000,10000
Russian Speaking Community Northern Ireland,GB-NIC-107128,1,3500,3500,3500,3500
Rouskey Community and Development Association,GB-NIC-100259,1,3000,3000,3000,3000
Rice Lane & Surrounding Areas Residents Association,360G-JMF-ORG-2803,1,5000,5000,5000,5000
Rhys Jones Community Centre CIC,360G-JMF-ORG-2774,1,10000,10000,10000,10000
Resolve Restorative Practices,360G-JMF-ORG-ACC03900,1,3000,3000,3000,3000
Refugee Women Connect,GB-CHC-1113574,2,30000,15000,15000,15000
Rathfriland & District Regeneration Company Ltd,GB-COH-00028850,1,4990,4990,4990,4990
ROTUNDA LTD,GB-CHC-518951,2,23740,11870,17500,6240
ROLE ON,GB-CHC-1131089,1,990,990,990,990
RELATE CHESHIRE AND MERSEYSIDE,GB-CHC-1064180,2,11000,5500,9000,2000
REBUILD WITH HOPE FOUNDATION,GB-CHC-1193007,1,4000,4000,4000,4000
READ EASY MERSEYSIDE,GB-CHC-1203203,1,2500,2500,2500,2500
REACH Across,GB-NIC-103289,1,2600,2600,2600,2600
RAPE AND SEXUAL ABUSE (RASA) CENTRE LTD,GB-CHC-1094462,1,30000,30000,30000,30000
RAISE LIMITED,GB-CHC-1112830,2,19302,9651,15000,4302
Powerfull Beyond all Measure CIC,360G-JMF-ORG-ACC01732,2,17500,8750,9000,8500
Portadown Wellness Centre,GB-NIC-109280,2,8000,4000,5000,3000
Port Grocery CIC,360G-JMF-ORG-2730,2,23200,11600,13200,10000
Plan B Community Group,360G-JMF-ORG-ACC03866,1,13000,13000,13000,13000
Peninsula Angling Club,360G-JMF-ORG-2519,1,6031,6031,6031,6031
Parr Mount Court Activity Group,360G-JMF-ORG-2926,1,5000,5000,5000,5000
PSS (UK),GB-CHC-224469,2,12800,6400,6800,6000
PRIORITY YOUTH PROJECT,GB-CHC-1160734,2,22208,11104,15000,7208
PORCHFIELD COMMUNITY ASSOCIATION,GB-CHC-1128331,1,10000,10000,10000,10000
PHOENIX FOUNDATION,GB-CHC-1185418,2,13000,6500,7000,6000
PHOENIX COMMUNITY & YOUTH PROJECT,GB-CHC-1152481,3,23900,7966,10900,3000
PERSONAL SUCCESS,GB-CHC-1151874,2,30000,15000,15000,15000
PEOPLE FIRST MERSEYSIDE COMPANY LIMITED,GB-CHC-1124792,2,15000,7500,10000,5000
PCC of Christ Church and Holy Trinity Walton Breck,360G-JMF-ORG-ACC03775,1,3000,3000,3000,3000
PCC St Matthew & St James Mossley Hill,360G-JMF-ORG-ACC01692,1,6000,6000,6000,6000
PARENTING 2000,GB-CHC-1042989,1,5000,5000,5000,5000
PAPER CUP PROJECT,GB-CHC-1181449,1,6750,6750,6750,6750
PAKISTAN ASSOCIATION LIVERPOOL,GB-CHC-1092489,2,10000,5000,5000,5000
PAGODA ARTS,GB-CHC-1141098,1,2500,2500,2500,2500
Orchard Community Playgroup,360G-JMF-ORG-ACC03794,1,6000,6000,6000,6000
Oak Counselling Services LTD,GB-NIC-107323,1,5000,5000,5000,5000
OPEN DOOR CHARITY,GB-CHC-1189664,1,16000,16000,16000,16000
ONE KNOWSLEY,GB-CHC-701955,2,12500,6250,10000,2500
OG CancerNI,GB-NIC-107492,1,4147,4147,4147,4147
OASIS CENTRE FOR YOUNG PEOPLE,GB-CHC-520046,1,8004,8004,8004,8004
O4O Cookstown Ltd,GB-NIC-103340,2,10000,5000,5000,5000
O.P.A.L CENTRE,GB-CHC-1193989,1,5000,5000,5000,5000
Northern Ireland Mixed Marriage Association,GB-NIC-104842,1,4000,4000,4000,4000
Newtownstewart Community Forum,360G-JMF-ORG-ACC03729,2,4000,2000,2000,2000
Newtownabbey Men's Shed,GB-NIC-107160,1,5000,5000,5000,5000
Newry/Kilkeel/Christ Church/Down & Dromore/Church of Ireland,GB-NIC-103473,1,1500,1500,1500,1500
New Town Together,360G-JMF-ORG-ACC00686,1,4000,4000,4000,4000
New Life Community Counselling Ltd,GB-NIC-106825,1,2500,2500,2500,2500
New Beginnings - Improving Lives CIC,360G-JMF-ORG-ACC01799,1,3000,3000,3000,3000
Neurodiversity UK,GB-NIC-100167,1,4000,4000,4000,4000
Neo Community Cafe and Catering,360G-JMF-ORG-2788,1,18420,18420,18420,18420
NaÃ­scoil an Traonaigh,GB-NIC-102610,1,2000,2000,2000,2000
NORTH BIRKENHEAD DEVELOPMENT TRUST LIMITED,GB-CHC-1113406,1,23000,23000,23000,23000
NORRIS GREEN YOUTH CENTRE LIMITED,GB-CHC-517823,1,14000,14000,14000,14000
NEWTON-LE-WILLOWS FAMILY AND COMMUNITY ASSOCIATION,GB-CHC-1053999,1,10000,10000,10000,10000
NEWTON-LE-WILLOWS BOYS AND GIRLS CLUB,GB-CHC-521259,3,55842,18614,29952,12000
NEWRY & DISTRICT GATEWAY CLUB,GB-NIC-105461,1,4000,4000,4000,4000
NEW HORIZONS ENRICHMENT AND EDUCATION CIC,GB-COH-12522224,1,7500,7500,7500,7500
NEW BRIGHTON COMMUNITY ASSOCIATION,GB-CHC-508310,1,2000,2000,2000,2000
NETHERTON PARK COMMUNITY ASSOCIATION,GB-CHC-1142416,1,26000,26000,26000,26000
NETHERTON FEELGOOD FACTORY,GB-CHC-1074508,2,10000,5000,5000,5000
NETHERLEY YOUTH AND COMMUNITY INIATIVE LIMITED,GB-CHC-1112225,2,11000,5500,6000,5000
Mum's the Word,360G-JMF-ORG-ACC03549,2,14000,7000,8000,6000
Mulgrave Street Action Group CIC,360G-JMF-ORG-ACC03643,1,6000,6000,6000,6000
Moulana Community CIC,360G-JMF-ORG-ACC01720,2,7500,3750,5000,2500
Moneydarragh Community Hub Limited,GB-NIC-108257,1,2800,2800,2800,2800
Mind Clarity CIC,360G-JMF-ORG-ACC01731,1,19300,19300,19300,19300
Mind Balance Solutions CIC,360G-JMF-ORG-ACC01714,1,5000,5000,5000,5000
Mind Balance Solutions CIC,360G-JMF-ORG-2913,1,7590,7590,7590,7590
Milestone Mums,360G-JMF-ORG-ACC03705,2,17678,8839,12000,5678
Memory Lane - Knowsley Dementia Care Support,360G-JMF-ORG-2495,1,18000,18000,18000,18000
Meadow Park Community Orchard,360G-JMF-ORG-ACC03571,1,1000,1000,1000,1000
Me4Mental,GB-NIC-106818,1,3500,3500,3500,3500
Me You and Them,GB-NIC-107984,1,5000,5000,5000,5000
Martin's Lane Area Community Association,GB-NIC-103596,1,3500,3500,3500,3500
Macosquin Community Pre-School,GB-NIC-102508,1,2000,2000,2000,2000
MOVING SENSES POSITIVE FUTURES,GB-CHC-1180838,3,31000,10333,12500,6500
MIGRANT WORKERS SEFTON COMMUNITY,GB-CHC-1155318,3,33820,11273,15000,6820
MERSEYSIDE SOMALI AND COMMUNITY ASSOCIATION,GB-CHC-1043679,3,21500,7166,8000,6000
MERSEYSIDE REFUGEE SUPPORT NETWORK,GB-CHC-1093033,1,14356,14356,14356,14356
MERSEYSIDE PLAY ACTION COUNCIL,GB-CHC-1048263,2,45500,22750,30000,15500
MERSEYSIDE LAW CENTRE LIMITED,GB-CHC-1199464,1,8000,8000,8000,8000
MERSEYSIDE DOMESTIC VIOLENCE SERVICE LTD,GB-CHC-1107466,1,13765,13765,13765,13765
MERSEY COUNSELLING AND THERAPY CENTRE,GB-CHC-1141804,1,2000,2000,2000,2000
MENCAP LIVERPOOL,GB-CHC-1004262,1,20000,20000,20000,20000
MARINE IN THE COMMUNITY,GB-CHC-1183929,2,30000,15000,20000,10000
Littlewoods of Stockbridge Association,360G-JMF-ORG-ACC03561,1,950,950,950,950
Little Flower Community Playgroup,GB-NIC-104720,1,2000,2000,2000,2000
Lisburn Downtown Centre,GB-NIC-100081,1,4000,4000,4000,4000
Lisanelly Regeneration Group,GB-NIC-101236,1,5000,5000,5000,5000
Lincoln courts Youth & Community Association,GB-NIC-103123,1,3240,3240,3240,3240
"Laurencetown, Lenaderg and Tullylish Community Association",GB-NIC-100896,1,4550,4550,4550,4550
"LOVE, JASMINE",GB-CHC-1169397,1,5660,5660,5660,5660
LIVERPOOL SOMALI COMMUNITY,GB-CHC-702142,3,38640,12880,23400,5000
LIVERPOOL SIX COMMUNITY ASSOCIATION,GB-CHC-1110049,2,8000,4000,5000,3000
LIVERPOOL MENTAL HEALTH CONSORTIUM,GB-CHC-1148847,3,23000,7666,10000,5000
LIVERPOOL LIGHTHOUSE LIMITED,GB-CHC-1077293,2,28000,14000,18000,10000
LIVERPOOL HOMELESS FOOTBALL CLUB,GB-CHC-1182349,1,6000,6000,6000,6000
LIVERPOOL CHARITY AND VOLUNTARY SERVICES,GB-CHC-223485,2,25000,12500,15000,10000
LIVERPOOL CARES LIMITED,GB-CHC-1177749,2,16626,8313,10000,6626
LIVERPOOL CANCER CARE  SELF HELP GROUP,GB-CHC-516462,1,10000,10000,10000,10000
LIVERPOOL BEREAVEMENT SERVICE,GB-CHC-1134426,1,10000,10000,10000,10000
LITTLE RASCALS COMMUNITY PLAYGROUP,GB-NIC-102434,1,2000,2000,2000,2000
LISTER STEPS LIMITED,GB-CHC-1083268,1,9992,9992,9992,9992
LISTENING EAR (MERSEYSIDE),GB-CHC-1117324,1,20000,20000,20000,20000
LIFE CHURCH WIRRAL,GB-CHC-1196438,1,15000,15000,15000,15000
LIFE CHRISTIAN CHURCH,GB-CHC-1064509,2,8750,4375,5000,3750
LIBERTY,GB-CHC-1149650,1,5519,5519,5519,5519
LEYLAND ROAD METHODIST CHURCH,GB-CHC-1129905,1,7000,7000,7000,7000
LAGAN VILLAGE YOUTH & COMMUNITY GROUP,GB-COH-NI622581,1,5000,5000,5000,5000
Koala North West,GB-CHC-1139517,3,17591,5863,10000,1520
Knowsley Youth Mutual,360G-JMF-ORG-ACC03520,1,8000,8000,8000,8000
Knockmore Community Association,360G-JMF-ORG-ACC00599,1,3500,3500,3500,3500
Kinship Care Northern Ireland,GB-NIC-101036,1,5000,5000,5000,5000
Kindfulness Coffee Club,360G-JMF-ORG-2831,1,24000,24000,24000,24000
Kilkeel Charitable Trust Ltd,GB-NIC-100403,1,5000,5000,5000,5000
Kiddies Castle Early Years,GB-NIC-104981,1,2000,2000,2000,2000
KUUMBA IMANI MILLENNIUM CENTRE LIMITED,GB-CHC-1091041,2,40850,20425,30000,10850
KNOWSLEY DISABILITY CONCERN,GB-CHC-1103477,1,15000,15000,15000,15000
KINDRED MINDS,GB-CHC-1161849,2,30862,15431,18000,12862
KILLICOMAINE RESIDENTS GROUP,GB-NIC-100172,1,1570,1570,1570,1570
KIDS INN AFTER SCHOOL CLUB,GB-NIC-100918,1,4950,4950,4950,4950
KENSINGTON COMMUNITY LEARNING CENTRE C.I.C,GB-COH-06956711,1,10000,10000,10000,10000
KAALMO YOUTH DEVELOPMENT LIMITED,GB-CHC-1176665,2,27500,13750,20000,7500
Jigsaw Community Counselling Centre,GB-NIC-103927,1,5000,5000,5000,5000
JUS KIDZ,GB-CHC-1121835,1,5000,5000,5000,5000
Iranian Liverpool Community,360G-JMF-ORG-2925,1,2500,2500,2500,2500
Innovate Volunteering CIC,360G-JMF-ORG-2735,1,5600,5600,5600,5600
Incredible Edible Knowsley,360G-JMF-ORG-ACC01643,1,20800,20800,20800,20800
Incredible Edible Knowsley,360G-JMF-ORG-2842,1,14040,14040,14040,14040
Inclusion Network CIC,360G-JMF-ORG-2645,2,18240,9120,10000,8240
In Your Shoes,360G-JMF-ORG-ACC01670,2,14000,7000,9000,5000
IRANIAN LIVERPOOL COMMUNITY,GB-CHC-1194418,2,20000,10000,10000,10000
INVOLVE NORTHWEST,GB-CHC-1056777,1,5000,5000,5000,5000
INDEPENDENCE INITIATIVE LIMITED,GB-CHC-1073291,2,8000,4000,4000,4000
IN YOUR SHOES,GB-CHC-1189145,1,9000,9000,9000,9000
IN ANOTHER PLACE,GB-CHC-1177038,1,22500,22500,22500,22500
IMAGINE IF TRUST,GB-CHC-1147780,1,8000,8000,8000,8000
IBIJOKE CHILDREN FOUNDATION UK,GB-CHC-1183131,2,4500,2250,2500,2000
Huntington's Disease Association Northern Ireland,GB-NIC-104676,1,4000,4000,4000,4000
Homecooked,360G-JMF-ORG-2907,1,7500,7500,7500,7500
Homebaked Community Land Trust CIC,360G-JMF-ORG-2676,1,10000,10000,10000,10000
Homebaked Co-operative Anfield Ltd,360G-JMF-ORG-ACC01426,1,20000,20000,20000,20000
Home-Start Omagh District,GB-NIC-105732,1,2000,2000,2000,2000
Home-Start Lisburn/Colin,GB-NIC-105734,1,2000,2000,2000,2000
Home-Start Ards Comber and Peninsula Area,GB-NIC-105855,1,2000,2000,2000,2000
Highfield Tenants' and Residents' Association,360G-JMF-ORG-ACC01549,1,3000,3000,3000,3000
Highfield Tenants and Residents Association,360G-JMF-ORG-2747,3,12000,4000,4400,3600
Helping Hands Community Outreach Project,GB-NIC-108781,1,5000,5000,5000,5000
Heart of Glass,360G-JMF-ORG-2780,1,10000,10000,10000,10000
Heart for Refugees,360G-JMF-ORG-ACC03591,1,18720,18720,18720,18720
Healthiness Ltd.,360G-JMF-ORG-ACC01436,1,7800,7800,7800,7800
Healthiness Ltd,360G-JMF-ORG-2628,2,13580,6790,8580,5000
Health Connecting Ltd,GB-NIC-108078,1,1500,1500,1500,1500
Headssup CIC,360G-JMF-ORG-ACC03532,1,5000,5000,5000,5000
Happy Hours,360G-JMF-ORG-2506,1,5000,5000,5000,5000
Happy Faces Playgroup,GB-NIC-101382,1,4000,4000,4000,4000
Halton Engagement Partnership,360G-JMF-ORG-2772,1,5000,5000,5000,5000
Halton Carers Centre,360G-JMF-ORG-2897,1,15000,15000,15000,15000
HUYTON INITIATIVE 4 YOUTH ACTIVITIES,GB-CHC-1143622,1,5000,5000,5000,5000
HUBB community development resource centre,GB-NIC-108042,1,4420,4420,4420,4420
HOPE COMMUNITY CHURCH AINTREE,GB-CHC-1145663,2,31630,15815,18000,13630
HOME-START ST. HELENS LTD.,GB-CHC-1155988,1,15000,15000,15000,15000
HOME-START SOUTHPORT & FORMBY,GB-CHC-1108802,3,37000,12333,18000,5000
HOME-START LIVERPOOL,GB-CHC-1109384,1,3250,3250,3250,3250
HOME-START KNOWSLEY,GB-CHC-1107933,1,14000,14000,14000,14000
HEALTH ENERGY ADVICE TEAM LIMITED,GB-CHC-1100705,2,17500,8750,10000,7500
HAVEN PROJECT LIVERPOOL,GB-CHC-1144386,2,31294,15647,25220,6074
HALEWOOD YOUTH IN COMMUNITY CENTRE,GB-CHC-1163441,1,5000,5000,5000,5000
Granaghan & District Women's Group,GB-NIC-105800,1,4990,4990,4990,4990
Grace Women's Development Limited,GB-NIC-104947,2,6144,3072,3900,2244
Gourmet Social Enterprise CIC,360G-JMF-ORG-2892,1,5000,5000,5000,5000
Good Morning Down,GB-NIC-101317,1,3000,3000,3000,3000
Glenravel Community First Responders Scheme,360G-JMF-ORG-ACC03818,1,5000,5000,5000,5000
Glencolin Residents Association,GB-NIC-100288,1,5000,5000,5000,5000
Gateway Collective CIC,360G-JMF-ORG-ACC01688,2,22500,11250,15000,7500
GRANBY SOMALI WOMEN'S GROUP,GB-CHC-1068985,1,10000,10000,10000,10000
GRANBY COMMUNITY MENTAL HEALTH GROUP,GB-CHC-1062895,2,28000,14000,21000,7000
GEORGE WEARE BRAIKENRIDGE,GB-CHC-207463,2,27890,13945,19890,8000
GENIE IN THE GUTTER LIMITED,GB-CHC-1172952,1,12000,12000,12000,12000
GATEWAY COMMUNITY LTD,GB-COH-10978914,1,21000,21000,21000,21000
GARSTON ADVENTURE PLAYGROUND,GB-CHC-1103838,1,13068,13068,13068,13068
Flourish and Succeed CIC,360G-JMF-ORG-ACC03556,3,3000,1000,1000,1000
