﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Wilson Solicitors LLP,GB-COH-OC347380,1,84252,84252,84252,84252
We Stand with Families,GB-CHC-1139077,1,85000,85000,85000,85000
WILTSHIRE LAW CENTRE,GB-CHC-1000950,1,80000,80000,80000,80000
VAUXHALL COMMUNITY LAW AND INFORMATION CENTRE,GB-CHC-702458,2,200030,100015,104690,95340
UNLOCK DEMOCRACY,GB-COH-02440899,1,33000,33000,33000,33000
UNIVERSITY OF LIVERPOOL,GB-COH-RC000660,1,103691,103691,103691,103691
UNIVERSITY COLLEGE LONDON,GB-COH-RC000631,2,509968,254984,300000,209968
The Femicide Census,GB-COH-01187118,1,100000,100000,100000,100000
The Baring Foundation,GB-CHC-258583,1,600000,600000,600000,600000
TOWER HAMLETS LAW CENTRE,GB-CHC-287282,2,201326,100663,110564,90762
THE3MILLION LTD,GB-COH-11083851,1,99000,99000,99000,99000
THE ZACCHAEUS 2000 TRUST,GB-CHC-1110841,1,150000,150000,150000,150000
THE SUZY LAMPLUGH TRUST,GB-CHC-802567,1,195000,195000,195000,195000
THE RCJ AND ISLINGTON CITIZENS ADVICE BUREAUX,GB-CHC-1050358,3,328587,109529,200000,30000
THE PUBLIC LAW PROJECT,GB-CHC-1003342,4,842792,210698,405000,20000
THE NATIONAL ASSOCIATION OF CITIZENS ADVICE BUREAUX,GB-CHC-279057,1,290000,290000,290000,290000
THE HOWARD LEAGUE FOR PENAL REFORM (INCORPORATING THE HOWARD CENTRE FOR PENOLOGY),GB-CHC-251926,1,62584,62584,62584,62584
THE ECONOMIC AND SOCIAL RESEARCH COUNCIL,GB-COH-RC000555,1,134919,134919,134919,134919
THE CIVIL LIBERTIES TRUST,GB-CHC-1024948,1,300000,300000,300000,300000
THE CENTRE FOR PROGRESSIVE CHANGE,GB-COH-13381215,1,50000,50000,50000,50000
THE CENTRE FOR MILITARY JUSTICE,GB-CHC-1186988,1,30000,30000,30000,30000
THE BUREAU OF INVESTIGATIVE JOURNALISM,GB-COH-07084305,2,140024,70012,70024,70000
THE BRITISH INSTITUTE OF INTERNATIONAL AND COMPARATIVE LAW,GB-CHC-209425,1,54500,54500,54500,54500
THE ASSOCIATION OF COMMUNITY ORGANISATIONS FOR REFORM NOW LIMITED,GB-COH-09408898,1,139406,139406,139406,139406
South Wales Law Centre,GB-CHC-1140949,2,170841,85420,90661,80180
Shelter The National Campaign For Homeless People Limited,GB-SC-SC002327,2,293730,146865,208000,85730
Scottish Women's Aid Limited,GB-SC-SC001099,2,165200,82600,125200,40000
SWANSEA UNIVERSITY,GB-CHC-1138342,2,205509,102754,104000,101509
SUFFOLK LAW CENTRE,GB-CHC-1176229,3,487992,162664,207000,84500
SOUTHWARK LAW CENTRE,GB-CHC-277927,2,224100,112050,120000,104100
SOUTH WEST LONDON LAW CENTRES,GB-CHC-1102433,1,92000,92000,92000,92000
"SHELTER, NATIONAL CAMPAIGN FOR HOMELESS PEOPLE LIMITED",GB-CHC-263710,4,347083,86770,96843,82913
SHEFFIELD HALLAM UNIVERSITY STUDENTS' UNION,GB-CHC-1141925,1,83678,83678,83678,83678
SAFELIVES,GB-CHC-1106864,1,242000,242000,242000,242000
Rape Crisis Scotland,GB-SC-SC025642,1,201884,201884,201884,201884
RIGHT TO REMAIN LTD,GB-CHC-1192934,1,79026,79026,79026,79026
REVOKE CIC,GB-COH-13536717,1,90000,90000,90000,90000
RELEASE LEGAL EMERGENCY AND DRUGS SERVICE LIMITED,GB-CHC-801118,1,90000,90000,90000,90000
REFUGEE ACTION,GB-CHC-283660,1,300000,300000,300000,300000
Policy in Practice,GB-COH-07042993,1,147130,147130,147130,147130
Participation & Practice of Rights Project Ltd,GB-NIC-103673,1,130000,130000,130000,130000
PUBLIC INTEREST LAW CENTRE,GB-CHC-1192355,1,210000,210000,210000,210000
PROJECT SEVENTEEN,GB-CHC-1152621,1,167000,167000,167000,167000
PLYMOUTH CITIZENS ADVICE BUREAUX,GB-CHC-1010421,1,82769,82769,82769,82769
OPENTRUST,GB-CHC-1086404,1,88500,88500,88500,88500
NORTH EAST LAW CENTRE,GB-CHC-1105937,1,83863,83863,83863,83863
NORFOLK COMMUNITY LAW SERVICE LIMITED,GB-CHC-1069066,2,261000,130500,150000,111000
MIGRANTS AT WORK LTD,GB-COH-11437128,1,62000,62000,62000,62000
MERSEYSIDE LAW CENTRE LIMITED,GB-CHC-1199464,1,87523,87523,87523,87523
MATERNITY ACTION,GB-CHC-1128776,2,230000,115000,120000,110000
MARY WARD LEGAL CENTRE,GB-CHC-1024148,2,203974,101987,108000,95974
London Legal Support Trust,GB-CHC-1101906,2,303540,151770,225000,78540
Lester LLP,GB-COH-OC393146,1,49900,49900,49900,49900
Law Centre (N.I.),GB-NIC-107044,2,181483,90741,101200,80283
LUTON LAW CENTRE,GB-CHC-1039998,1,82159,82159,82159,82159
LIVING RENT,GB-COH-SC505467,1,140790,140790,140790,140790
LEGAL AID PRACTITIONERS GROUP,GB-COH-01786122,4,1343000,335750,511000,20000
LAW CENTRES FEDERATION,GB-CHC-1088588,4,435000,108750,365000,20000
LASA CHARITY UK LIMITED,GB-CHC-800140,1,150000,150000,150000,150000
L A G EDUCATION AND SERVICE TRUST LIMITED,GB-CHC-265703,1,50000,50000,50000,50000
Justice Together Initiative,GB-CHC-1187441,3,1982000,660666,1232000,250000
JustRight Scotland,GB-SC-SC047818,3,387664,129221,192000,87192
JUSTICE,GB-CHC-1058580,1,70000,70000,70000,70000
JUST FOR KIDS LAW LIMITED,GB-CHC-1121638,2,193310,96655,99122,94188
JOINT COUNCIL FOR THE WELFARE OF IMMIGRANTS,GB-CHC-1117513,1,118441,118441,118441,118441
Independent Workers' Union of Great Britain (IWGB),360G-TLEF-Org-2384,1,80000,80000,80000,80000
Independent Provider of Special Education Advice,GB-CHC-327691,1,150000,150000,150000,150000
INSTITUTE OF WELSH AFFAIRS,GB-CHC-1078435,1,125000,125000,125000,125000
INSTITUTE FOR PUBLIC POLICY RESEARCH,GB-CHC-800065,1,150000,150000,150000,150000
INQUEST CHARITABLE TRUST,GB-CHC-1046650,1,167243,167243,167243,167243
IMMIGRATION LAW PRACTITIONERS' ASSOCIATION LIMITED,GB-CHC-1155286,1,150000,150000,150000,150000
Human Rights Consortium,GB-NIC-101538,2,422800,211400,250000,172800
Human Rights Consortium Scotland,GB-SC-SC050099,1,200000,200000,200000,200000
Housing Rights,GB-NIC-105735,1,82310,82310,82310,82310
Hopkin Murray Beskine,GB-COH-08132324,1,60092,60092,60092,60092
HARROW LAW CENTRE,GB-CHC-1134778,1,88780,88780,88780,88780
HANSARD SOCIETY LIMITED,GB-CHC-1091364,1,90000,90000,90000,90000
HAMMERSMITH AND FULHAM COMMUNITY LAW CENTRE LIMITED,GB-CHC-287462,1,111500,111500,111500,111500
GREENWICH HOUSING RIGHTS,GB-CHC-1089705,2,197634,98817,102634,95000
GREATER MANCHESTER LAW CENTRE,GB-CHC-1170317,2,242000,121000,150000,92000
GREATER MANCHESTER IMMIGRATION AID UNIT,GB-CHC-1123908,3,338687,112895,150000,88919
FRG LTD,GB-CHC-1015665,3,594953,198317,392000,98953
Equally Ours,GB-CHC-1135357,2,328500,164250,218500,110000
"ECONOMIC, SOCIAL AND CULTURAL RIGHTS IN THE UK",GB-CHC-1141484,2,172000,86000,90000,82000
EALING LAW CENTRE,GB-CHC-1151243,1,128718,128718,128718,128718
Dundee North Law Centre,GB-SC-SC032226,1,94000,94000,94000,94000
DISABILITY RIGHTS UK,GB-CHC-1138585,1,297000,297000,297000,297000
DISABILITY LAW SERVICE,GB-CHC-280805,2,187788,93894,96000,91788
DERBYSHIRE LAW CENTRE LTD,GB-CHC-702419,1,77407,77407,77407,77407
DEIGHTON PIERCE GLYNN,GB-COH-07382358,1,87276,87276,87276,87276
