﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Zimwomen Association Northamptonshire,360G-NCF-ACC127560,4,9000,2250,3000,1000
Youth Works Northamptonshire,GB-CHC-0077502,2,5964,2982,3000,2964
Yelvertoft Independent Chapel,360G-NCF-ACC903513,1,5270,5270,5270,5270
Yardley Arts CIC,360G-NCF-ACC127527,1,6105,6105,6105,6105
YELVERTOFT VILLAGE HALL,GB-CHC-304457,2,27296,13648,15588,11708
YELVERTOFT SCHOOL ASSOCIATION,GB-CHC-1042349,3,9700,3233,7000,1200
YELVERTOFT PRESCHOOL GROUP,GB-CHC-1024632,2,3000,1500,2500,500
World Conker Championships,360G-NCF-ACC813731,1,3000,3000,3000,3000
Woodsend Bowling Club,360G-NCF-ACC713670,1,4032,4032,4032,4032
Woodford Halse Good Neighbours Scheme,360G-NCF-ACC945911,2,6000,3000,3000,3000
Woodford Halse Community Crafting,360G-NCF-ACC1114783,1,2980,2980,2980,2980
Winchester Street Reach,360G-NCF-ACC1018148,1,1000,1000,1000,1000
White Cobra Theatricals CIC,360G-NCF-ACC938642,1,5000,5000,5000,5000
West Haddon Petanque Club,360G-NCF-ACC859033,1,4535,4535,4535,4535
West Haddon Junior Football Club,360G-NCF-ACC127434,4,16483,4120,5000,2588
West Haddon Albion FC,360G-NCF-ACC1011901,1,5000,5000,5000,5000
Wellingborough Amateur Boxing Club CIC,360G-NCF-ACC1009658,1,2021,2021,2021,2021
WRIGGLE DANCE THEATRE,GB-CHC-1158723,3,10982,3660,5000,2982
WILLIAM LOVETT'S ALMSHOUSE CHARITY,GB-CHC-1187392,1,2781,2781,2781,2781
WICKSTEED CHARITABLE TRUST,GB-CHC-1142103,1,1060,1060,1060,1060
WEST HADDON VILLAGE HALL,GB-CHC-304451,2,10000,5000,5000,5000
WELLINGBOROUGH HOMELESS FORUM,GB-CHC-1185212,2,5550,2775,3000,2550
WARTS AND ALL THEATRE,GB-COH-10381543,4,27703,6925,15000,3000
Voluntary Impact Northamptonshire,GB-COH-04084061,4,23997,5999,11357,3000
Victoria Centre,GB-CHC-CN278215,1,3000,3000,3000,3000
Vaanhu,360G-NCF-ACC986993,1,2953,2953,2953,2953
VOLUNTEER ACTION,GB-CHC-1161080,2,5000,2500,3000,2000
VOLUNTARY IMPACT NORTHAMPTONSHIRE LTD,GB-CHC-1087513,7,52666,7523,19959,750
"VINEYARD COMMUNITY CHURCH, DAVENTRY",GB-CHC-1128805,3,11830,3943,5444,2100
VICTORIA CENTRE,GB-CHC-278215,5,15000,3000,3000,3000
Upton Meadows Residents Association,360G-NCF-ACC902960,1,2000,2000,2000,2000
UPS AND DOWNS,GB-CHC-1123563,3,8940,2980,3000,2940
UNITED AFRICAN ASSOCIATION,GB-CHC-1192725,24,92318,3846,16235,1280
UK EMERGENCY SUPPORT SERVICES,360G-NCF-ACC944477,1,2510,2510,2510,2510
Trilogy Active,GB-CHC-1145613,1,2915,2915,2915,2915
Towcester Town Football Club,360G-NCF-ACC908118,2,8031,4015,6010,2021
Towcester Tornadoes netball club,360G-NCF-ACC1007099,1,2000,2000,2000,2000
Towcester Midsummer Music Festival,GB-CHC-CN1174494,1,300,300,300,300
Towcester Food Bank,360G-NCF-ACC606980,4,11230,2807,5444,500
Tove Valley FC,360G-NCF-ACC1011467,1,2021,2021,2021,2021
Time 4 Support,360G-NCF-ACC127258,1,1500,1500,1500,1500
Thorplands Club 81 FC (Youth),360G-NCF-ACC866095,1,3000,3000,3000,3000
The Sons of Erin GFC,360G-NCF-ACC1002332,1,2021,2021,2021,2021
The Shack Food Project,360G-NCF-ACC1010134,6,17000,2833,3000,2000
The Northampton Labour Club Limited T/A The Lab,360G-NCF-ACC811834,3,12999,4333,5000,2999
The Never Alone Project,360G-NCF-ACC1041652,1,3000,3000,3000,3000
The Leathercraft Trust,GB-CHC-313056,1,4800,4800,4800,4800
The Healthy Eating Project,360G-NCF-ACC127151,1,4075,4075,4075,4075
The Happy You Project,360G-NCF-ACC957326,2,10000,5000,5000,5000
The Good Loaf CIC,360G-NCF-ACC699389,5,18512,3702,4888,2805
The Frank Bruno Foundation,360G-NCF-ACC1019404,1,950,950,950,950
The Eloquent Fold,360G-NCF-ACC795416,4,13000,3250,5000,2000
The Electrical Industries Charity,360G-NCF-ACC1037340,1,10000,10000,10000,10000
The Brackley Morris Men,360G-NCF-ACC1036569,1,900,900,900,900
Tarner Community Project,360G-NCF-ACC1018092,1,2050,2050,2050,2050
TWINFEST NORTHAMPTON,360G-NCF-ACC802661,1,1800,1800,1800,1800
TOOLS FOR SELF RELIANCE (NORTHAMPTON),GB-CHC-1062719,2,15000,7500,10000,5000
THOMAS'S FUND,GB-CHC-1123075,3,8996,2998,3000,2996
THE YELVERTOFT EDUCATIONAL ENDOWMENT,GB-CHC-309788,1,7500,7500,7500,7500
THE VOLUNTARY AND COMMUNITY SECTOR LEARNING AND SKILLS CONSORTIUM,GB-CHC-1105746,1,2921,2921,2921,2921
THE TOWCESTER YOUTH COFFEE HOUSE PROJECT,GB-CHC-1038305,2,5598,2799,2950,2648
THE SPRING CHARITY,GB-CHC-1121126,4,9630,2407,4400,1200
THE SOUTHERN QUARTER DEVELOPMENT LTD,GB-CHC-1112485,4,36000,9000,15000,3000
THE REACH FOR HEALTH CENTRE LTD,GB-CHC-1138302,1,6321,6321,6321,6321
THE RAMGARHIA BOARD (NORTHAMPTONSHIRE) NORTHAMPTON,GB-CHC-276463,7,19430,2775,5444,1500
THE PHOENIX RESOURCE CENTRE (NORTHAMPTON) LIMITED,GB-CHC-1133503,1,3000,3000,3000,3000
THE PETERBOROUGH DIOCESAN BOARD OF FINANCE,GB-CHC-250569,2,1500,750,1000,500
THE PACE CENTRE LTD,GB-CHC-1011133,1,12096,12096,12096,12096
THE NOTIVATE TRUST,GB-CHC-1112941,1,5000,5000,5000,5000
THE NORTHAMPTON THEATRES TRUST LIMITED,GB-CHC-1075741,9,31000,3444,10000,250
THE NEVER ALONE PROJECT,GB-CHC-1201585,1,3000,3000,3000,3000
THE NENE VALLEY CARE TRUST,GB-CHC-1126779,2,6000,3000,3000,3000
THE NATIONAL ASSOCIATION OF CITIZENS ADVICE BUREAUX,GB-CHC-279057,1,4285,4285,4285,4285
THE MCCARTHY-DIXON FOUNDATION,GB-CHC-1190255,9,28141,3126,5444,1516
THE MANNA HOUSE TRUST,GB-CHC-286358,8,50070,6258,19070,3000
THE LOWDOWN,GB-CHC-801886,2,9990,4995,4995,4995
THE LOWDOWN,GB-CHC-1197273,9,52410,5823,19980,2000
THE LIGHTHOUSE CENTRE,GB-CHC-1148392,1,20000,20000,20000,20000
THE LEWIS FOUNDATION,GB-CHC-1166405,5,10894,2178,3000,1292
THE KIDSAID FOUNDATION,GB-CHC-1167852,7,26062,3723,6000,2562
THE DODDRIDGE CENTRE LIMITED,GB-CHC-1118283,7,24892,3556,6000,1729
THE CURATOR- EDUCATOR LTD,GB-COH-11981663,1,4960,4960,4960,4960
THE CRYSALYS FOUNDATION,GB-CHC-1189120,1,2868,2868,2868,2868
THE CRICK OLD SCHOOL,GB-CHC-1199764,1,11710,11710,11710,11710
THE COMMUNITY COURT YARD LTD,GB-COH-07696918,8,37500,4687,8000,2000
THE BROUGHTON PLAYING FIELDS AND VILLAGE HALL ASSOCIATION,GB-CHC-276511,2,3290,1645,1800,1490
THE BRITISH RED CROSS SOCIETY,GB-CHC-220949,1,500,500,500,500
"THE BOYS BRIGADE, 11TH NORTHAMPTON",GB-CHC-1159499,2,3521,1760,2021,1500
THE AUTUMN CENTRE LTD,GB-CHC-1110164,2,6000,3000,3000,3000
Steiner Friends,GB-CHC-1071781,1,1000,1000,1000,1000
Stanwick Bowls Club,360G-NCF-ACC1116239,1,958,958,958,958
St John Ambulance,360G-NCF-ACC931487,3,4500,1500,2000,500
Spring Boroughs Voice,360G-NCF-ACC900456,3,13000,4333,5000,3000
Spencer Contact,360G-NCF-ACC938212,4,24000,6000,6000,6000
Sound Foundations Early Intervention & Psychotherapy Hub C.I.C,360G-NCF-ACC1014784,1,5000,5000,5000,5000
Sol Laug Havens CIC,360G-NCF-ACC1014791,2,52435,26217,47435,5000
Shine! Arts & Well-Being CIC (SAWB CIC),360G-NCF-ACC1062393,1,4589,4589,4589,4589
Shine Development Concept CIC,360G-NCF-ACC699486,7,20021,2860,5444,1968
Sacred Sounds,360G-NCF-ACC696054,1,5000,5000,5000,5000
"SUPPORTERS OF ST EDMUND'S, HARDINGSTONE",GB-CHC-1176682,1,3000,3000,3000,3000
SUPPORT NORTHAMPTONSHIRE,GB-CHC-1161753,4,35380,8845,16030,2993
SPRINGS FAMILY CENTRE,GB-CHC-1184510,14,43700,3121,8375,1000
SPORT4FITNESS CIC,GB-COH-09324224,5,9108,1821,3000,500
SOUTH NORTHANTS YOUTH ENGAGEMENT,GB-CHC-1181573,1,9235,9235,9235,9235
SOUTH NORTHANTS VOLUNTEER BUREAU,GB-CHC-1104848,11,31297,2845,5444,1497
SOUTH NORTHANTS COMMUNITY RESPONDERS,GB-CHC-1149153,2,6000,3000,3000,3000
SOFEA,GB-CHC-1155783,11,65900,5990,20000,2000
SNVB,GB-COH-50681160,1,1715,1715,1715,1715
SILHOUETTE YOUTH,GB-CHC-1181276,5,26000,5200,10000,3000
SIKH COMMUNITY CENTRE AND YOUTH CLUB,GB-CHC-1056764,3,7964,2654,3000,2000
SHINE! ARTS AND WELL-BEING CIC,GB-COH-14353131,1,3000,3000,3000,3000
SHINE DEVELOPMENT CONCEPT CIC,GB-COH-08293630,5,15872,3174,4285,2676
SERVICE SIX,GB-CHC-1132490,3,8900,2966,3000,2900
SERVE,GB-CHC-1043321,12,72093,6007,15707,2931
SCREEN NORTHANTS LIMITED,GB-COH-09663514,3,20114,6704,10114,5000
SAFE KIDS WALKING LTD,GB-COH-05069325,1,5000,5000,5000,5000
Rushton Parish Council,360G-NCF-ACC126825,13,44977,3459,15000,892
Rushton Cricket Club,360G-NCF-ACC126824,3,30200,10066,12000,8200
Right Resolution Community Interest Company,360G-NCF-ACC807689,7,30530,4361,5444,3000
Revolution Zero CIC (Formerly Fruitful Abundance),360G-NCF-ACC679686,10,27500,2750,5000,500
Realistic Self Defence Organisation,360G-NCF-ACC1006948,1,1800,1800,1800,1800
Read Easy Corby and Kettering,360G-NCF-ACC1065930,1,3000,3000,3000,3000
Raunds Area Volunteers,360G-NCF-ACC949257,1,1000,1000,1000,1000
RUSHTON VILLAGE HALL,GB-CHC-304244,2,20095,10047,12775,7320
RUSHTON PRIMARY SCHOOL PARENTS AND COMMUNITY ASSOCIATION,GB-CHC-1059856,3,25000,8333,10000,5000
RUSHTON POCKET PARK,360G-NCF-ACC816218,1,1592,1592,1592,1592
RUSHDEN & DISTRICT COMMUNITY FOR MENTAL HEALTH,GB-CHC-1085326,1,3000,3000,3000,3000
RUSH 2THE DEN YOUTH CLUB,GB-CHC-1175976,2,5600,2800,3000,2600
RUSH 2THE DEN TOTS & ADULTS,GB-CHC-1172562,3,9000,3000,3000,3000
ROTHWELL CITIZENS' WELFARE COMMITTEE,GB-CHC-230563,1,2000,2000,2000,2000
ROCKIN ROADRUNNER,GB-CHC-1184479,2,6000,3000,3000,3000
RESTORE NORTHAMPTON,GB-CHC-1154625,17,73249,4308,15974,500
RENEW169 WELLBEING CAFE,GB-CHC-1196631,10,38350,3835,13925,1000
RELATE NORTHAMPTONSHIRE,GB-CHC-1098399,1,3000,3000,3000,3000
RCW VETERANS CIC,GB-COH-14757331,1,3000,3000,3000,3000
Q Space,360G-NCF-ACC811818,2,3975,1987,2990,985
Punjabi Fusion CIC,360G-NCF-ACC1014747,1,5000,5000,5000,5000
Princes Trust,360G-NCF-ACC126710,1,20000,20000,20000,20000
Pink House Arts CIC,360G-NCF-ACC933555,2,6000,3000,3000,3000
Picture the Difference CIC,360G-NCF-ACC770572,3,17872,5957,9942,2960
People's Theatre Collective Ltd,GB-CHC-1137145,2,9992,4996,4996,4996
Pearls of Peace,360G-NCF-ACC126663,3,15000,5000,5000,5000
Paula Boulton,360G-NCF-ACC1092067,1,996,996,996,996
Pattishall Events CIC,360G-NCF-ACC813323,3,13000,4333,5000,3000
Pacesetter Training CIC,360G-NCF-ACC815596,3,8920,2973,3000,2920
PROJECT 16:15,GB-CHC-1187421,2,8000,4000,5000,3000
PROGRESSIVE WORLD VISION CIC,GB-COH-14252564,1,2520,2520,2520,2520
PRAVASI MANDAL (ASIAN GROUP),GB-CHC-1056591,1,9982,9982,9982,9982
POWER OF THE MIND NETWORKS,GB-CHC-1192367,10,41163,4116,9796,1990
PEAK EMPOWER,GB-CHC-1187913,22,77641,3529,10000,1000
PATTISHALL SWIMMING CLUB,GB-CHC-1182552,1,12789,12789,12789,12789
Outside In Theatre,360G-NCF-ACC964957,7,39000,5571,10000,3000
Oundle Fringe Festival,360G-NCF-ACC902972,3,1500,500,500,500
OXFORDSHIRE PLAY ASSOCIATION,GB-CHC-1160320,1,3000,3000,3000,3000
OUT OF CLASS,GB-CHC-1177441,2,5930,2965,3000,2930
OAKLEY VALE COMMUNITY CENTRE,GB-CHC-1152468,1,3000,3000,3000,3000
OAKFIELD (EASTON MAUDIT) LIMITED,GB-CHC-283162,2,6000,3000,3000,3000
Northants Youth Music 23,360G-NCF-ACC1090578,1,3000,3000,3000,3000
Northants Village Cinema,360G-NCF-ACC1044952,2,6000,3000,3000,3000
Northants Litter Wombles,360G-NCF-ACC1009319,2,5150,2575,3000,2150
Northamptonshire Victoria County History Trust,360G-NCF-ACC960032,2,6000,3000,3000,3000
Northamptonshire Mind,GB-CHC-1033000.,2,7600,3800,4600,3000
Northamptonshire FA,360G-NCF-ACC935093,1,515,515,515,515
Northamptonshire Community Foundation,360G-NCF-ACC941703,4,1156331,289082,410500,3018
Northampton Swimming Club,360G-NCF-ACC126426,1,2500,2500,2500,2500
Northampton School for Boys,360G-NCF-ACC981558,1,2500,2500,2500,2500
Northampton Music 365,360G-NCF-ACC644876,1,3000,3000,3000,3000
Northampton Child Contact Centre,360G-NCF-ACC126373,1,5000,5000,5000,5000
Northampton Canoe and Kayak Club,360G-NCF-ACC126367,1,2004,2004,2004,2004
Northampton Basketball Club/ Basketball Northants,360G-NCF-ACC995875,3,8000,2666,3000,2000
Northampton Bach Choir,GB-CHC-CN276390,1,2000,2000,2000,2000
NorFAMtoN,360G-NCF-ACC999384,1,3000,3000,3000,3000
No Fuss Meals for Busy Parents CIC,360G-NCF-ACC1090661,1,3000,3000,3000,3000
Nene Male Ensemble,360G-NCF-ACC999378,1,2500,2500,2500,2500
NORTHAMPTONSHIRE SPORT,GB-CHC-1184107,3,5389,1796,2850,1000
NORTHAMPTONSHIRE SEARCH AND RESCUE,GB-CHC-1155712,2,1725,862,1500,225
NORTHAMPTONSHIRE RIGHTS AND EQUALITY COUNCIL,GB-CHC-1097767,5,14824,2964,2985,2937
NORTHAMPTONSHIRE PARENT INFANT PARTNERSHIP,GB-CHC-1144189,4,9200,2300,4000,1000
NORTHAMPTONSHIRE MUSIC AND PERFORMING ARTS TRUST,GB-CHC-1145643,1,2980,2980,2980,2980
NORTHAMPTONSHIRE EMERGENCY RESPONSE CORPS,GB-CHC-1163316,3,18360,6120,6717,4925
NORTHAMPTONSHIRE EMERGENCY CADETS SCHEME,GB-CHC-1160906,1,3000,3000,3000,3000
NORTHAMPTONSHIRE DEAF CHILDREN'S SOCIETY,GB-CHC-1160849,1,3000,3000,3000,3000
NORTHAMPTONSHIRE CARERS,GB-CHC-1061417,10,41895,4189,5245,2550
NORTHAMPTONSHIRE ASSOCIATION OF YOUTH CLUBS,GB-CHC-803431,1,7346,7346,7346,7346
NORTHAMPTONSHIRE ASSOCIATION FOR THE BLIND,GB-CHC-201240,3,8286,2762,2836,2650
NORTHAMPTONSHIRE ACRE,GB-CHC-1080038,1,3000,3000,3000,3000
NORTHAMPTON UNIT 255 OF THE SEA CADET CORPS,GB-CHC-275791,1,2500,2500,2500,2500
NORTHAMPTON TOWN OF SANCTUARY,GB-CHC-1192092,11,28003,2545,5000,770
NORTHAMPTON TOWN FC COMMUNITY TRUST,GB-CHC-1092502,5,22685,4537,7115,2800
NORTHAMPTON TOWN CENTRE LTD,GB-COH-07461799,1,2800,2800,2800,2800
NORTHAMPTON STREET PASTORS,GB-CHC-1161154,1,3000,3000,3000,3000
NORTHAMPTON SAMARITANS,GB-CHC-1174013,2,5980,2990,3000,2980
NORTHAMPTON SAINTS FOUNDATION,GB-CHC-1176345,9,38250,4250,6250,3000
NORTHAMPTON MUSICAL THEATRE COMPANY LTD,GB-CHC-1146275,2,8920,4460,4460,4460
NORTHAMPTON MALE VOICE CHOIR,GB-CHC-1116437,3,3000,1000,1000,1000
NORTHAMPTON IRISH SUPPORT GROUP,GB-CHC-1189636,5,13418,2683,3132,1285
NORTHAMPTON HOPE CENTRE,GB-CHC-1015743,16,480103,30006,199913,500
NORTHAMPTON FILM FESTIVAL LIMITED,GB-COH-14316202,1,3000,3000,3000,3000
NORTHAMPTON DOOR TO DOOR SERVICE,GB-CHC-1064956,3,30000,10000,10000,10000
NORTHAMPTON CARNIVAL ARTS CONSORTIUM,GB-COH-10227577,1,5000,5000,5000,5000
NORTHAMPTON BANGLADESHI ASSOCIATION,GB-CHC-1088749,3,9785,3261,4285,2500
NORTHAMPTON ARTS COLLECTIVE LIMITED,GB-CHC-1157238,3,14910,4970,5000,4910
NENE VALLEY CHRISTIAN FAMILY REFUGE LIMITED,GB-CHC-298154,1,2901,2901,2901,2901
Murdered Abroad,360G-NCF-ACC1053432,1,5000,5000,5000,5000
Moulton Parish Council COVID-19 Volunteer Support Group,360G-NCF-ACC954745,3,9000,3000,3000,3000
Middleton Cheney Good Neighbour Scheme,360G-NCF-ACC951079,1,1000,1000,1000,1000
Martial Arts Academy of Excellence,360G-NCF-ACC819798,2,5990,2995,3000,2990
Marston St Lawrence Cricket Club,360G-NCF-ACC126211,1,2021,2021,2021,2021
Manor Sports and Leisure Limited,GB-COH-07877519,1,1500,1500,1500,1500
MY GREAT FIRST JOB CIC,GB-COH-12159640,2,7500,3750,5000,2500
MOULTON COMMUNITY CIO,GB-CHC-1195121,2,5000,2500,3000,2000
MOULTON ALLOTMENTS C.I.C.,GB-COH-10059449,5,14955,2991,5000,1000
MK Mavericks Futsal Club,360G-NCF-ACC1009899,1,1200,1200,1200,1200
METHODIST HOMES,GB-CHC-1083995,2,5800,2900,3800,2000
MASQUE THEATRE,GB-CHC-294848,2,20000,10000,10000,10000
Long Buckby Cricket Club,360G-NCF-ACC1003998,1,2000,2000,2000,2000
Living Well Occupational Therapy Community Interest Company,360G-NCF-ACC955794,5,18850,3770,5000,2850
Little Oakley Boxing Club,360G-NCF-ACC996773,1,2021,2021,2021,2021
Liberty Drum Corps,360G-NCF-ACC126122,1,5000,5000,5000,5000
Let's Draw,360G-NCF-ACC1084494,1,5000,5000,5000,5000
Leap - Bucks & MK Sport and Activity Partnership,360G-NCF-ACC957555,1,15000,15000,15000,15000
Late Developers Photographic Group,360G-NCF-ACC126109,2,11089,5544,8089,3000
LOOKING GLASS ARTS & HERITAGE LTD,GB-COH-12169265,1,4993,4993,4993,4993
LINWOOD COMMUNITY CO-OPERATIVE LTD,GB-CHC-1102382,9,26813,2979,5000,2000
LILBOURNE VILLAGE HALL,GB-CHC-243371,1,7000,7000,7000,7000
LAUGH OUT LOUD THEATRE COMPANY,GB-COH-11545463,3,8881,2960,2997,2887
Kings Cliffe Netball Club,360G-NCF-ACC1007036,1,2021,2021,2021,2021
Kettering Town F.C. Community Trust,GB-CHC-1192160,1,5000,5000,5000,5000
KISLINGBURY COMMUNITY GROUP,360G-NCF-ACC1029476,1,3000,3000,3000,3000
KINGSWOOD HAZEL LEYS COMMUNITY IN SHEDS (KHL COMMUNITY IN SHEDS),GB-CHC-1188380,2,7615,3807,4615,3000
KINGS CLIFFE & AREA COMMUNITY SPORTS PROJECT LIMITED,GB-CHC-1148513,3,19775,6591,8877,2021
K.C.U. LTD,GB-CHC-1131360,3,4338,1446,2838,500
Isham Cricket Club,360G-NCF-ACC696033,1,2021,2021,2021,2021
Inspiration FM Community Radio Station,360G-NCF-ACC125953,1,4775,4775,4775,4775
Individual Recipient,360G-NCF-ACC989406,1,3145,3145,3145,3145
Individual Recipient,360G-NCF-ACC971421,1,1000,1000,1000,1000
Individual Recipient,360G-NCF-ACC971368,1,2500,2500,2500,2500
Individual Recipient,360G-NCF-ACC970807,2,10000,5000,5000,5000
Individual Recipient,360G-NCF-ACC970218,4,850,212,250,175
Individual Recipient,360G-NCF-ACC970214,3,550,183,200,175
Individual Recipient,360G-NCF-ACC966778,1,250,250,250,250
Individual Recipient,360G-NCF-ACC966766,1,250,250,250,250
Individual Recipient,360G-NCF-ACC966764,1,250,250,250,250
Individual Recipient,360G-NCF-ACC961279,2,500,250,250,250
Individual Recipient,360G-NCF-ACC961274,1,250,250,250,250
Individual Recipient,360G-NCF-ACC961273,3,750,250,250,250
Individual Recipient,360G-NCF-ACC957778,1,250,250,250,250
Individual Recipient,360G-NCF-ACC957729,2,500,250,250,250
Individual Recipient,360G-NCF-ACC957724,1,250,250,250,250
Individual Recipient,360G-NCF-ACC957721,1,250,250,250,250
Individual Recipient,360G-NCF-ACC954359,1,350,350,350,350
Individual Recipient,360G-NCF-ACC954354,6,1600,266,350,250
Individual Recipient,360G-NCF-ACC954351,5,1300,260,300,250
Individual Recipient,360G-NCF-ACC954320,5,1350,270,350,250
Individual Recipient,360G-NCF-ACC954319,9,2200,244,350,175
Individual Recipient,360G-NCF-ACC954315,3,500,166,200,100
Individual Recipient,360G-NCF-ACC954309,7,1820,260,320,250
Individual Recipient,360G-NCF-ACC954307,4,1021,255,271,250
Individual Recipient,360G-NCF-ACC954304,4,1025,256,350,175
Individual Recipient,360G-NCF-ACC954303,9,2100,233,350,150
Individual Recipient,360G-NCF-ACC954148,1,200,200,200,200
Individual Recipient,360G-NCF-ACC954143,8,1875,234,350,175
Individual Recipient,360G-NCF-ACC954136,9,2075,230,300,175
Individual Recipient,360G-NCF-ACC954133,8,1100,137,150,50
Individual Recipient,360G-NCF-ACC954126,1,200,200,200,200
Individual Recipient,360G-NCF-ACC873625,3,13000,4333,5000,3000
Individual Recipient,360G-NCF-ACC778674,1,1000,1000,1000,1000
Individual Recipient,360G-NCF-ACC758888,2,600,300,350,250
Individual Recipient,360G-NCF-ACC742013,1,250,250,250,250
Individual Recipient,360G-NCF-ACC740011,1,2500,2500,2500,2500
Individual Recipient,360G-NCF-ACC120732,9,56606,6289,12268,2970
Individual Recipient,360G-NCF-ACC116789,1,2500,2500,2500,2500
Individual Recipient,360G-NCF-ACC1104398,1,240,240,240,240
Individual Recipient,360G-NCF-ACC1078802,1,499,499,499,499
Individual Recipient,360G-NCF-ACC1035890,2,938,469,469,469
Individual Recipient,360G-NCF-ACC1032246,2,998,499,499,499
Individual Recipient,360G-NCF-ACC1030085,1,255,255,255,255
INDIAN HINDU WELFARE ORGANISATION (NORTHAMPTON) LIMITED,GB-CHC-1114457,1,7658,7658,7658,7658
IMPACT-NOW,GB-CHC-1177410,3,8582,2860,3900,2000
Horton House Sports Club,360G-NCF-ACC994302,1,1948,1948,1948,1948
Hope UK,360G-NCF-ACC940643,1,3000,3000,3000,3000
Home-Start Wellingborough and District,GB-COH-00569477,1,3000,3000,3000,3000
Home-Start Corby,360G-NCF-ACC125925,1,3000,3000,3000,3000
Heyford Cricket Club,360G-NCF-ACC701038,1,2021,2021,2021,2021
Hackleton & District WI,360G-NCF-ACC1113932,1,440,440,440,440
HUMMINGBIRD DRAMA PRODUCTIONS LIMITED,GB-COH-13188579,1,3000,3000,3000,3000
HOPE FOR FAMILIES,GB-CHC-1194541,2,6000,3000,3000,3000
HOME-START WELLINGBOROUGH & DISTRICT,GB-CHC-1114076,9,44170,4907,14023,1790
HOME-START KETTERING AREA,GB-CHC-1114030,10,22940,2294,3000,700
HOME-START DAVENTRY AND SOUTH NORTHANTS,GB-CHC-1105831,10,41848,4184,9870,959
HOME START NORTHAMPTON,GB-CHC-1116665,5,25042,5008,9749,2679
HIGHAM FERRERS GATEWAY CLUB,GB-CHC-1120121,1,3000,3000,3000,3000
HEMMINGWELL COMMUNITY AND SKILLS CENTRE CIO,GB-CHC-1170542,1,2945,2945,2945,2945
HEADWAY NORTHAMPTON,GB-CHC-1158332,1,2920,2920,2920,2920
HEADWAY EAST NORTHANTS LIMITED,GB-CHC-1085311,5,12575,2515,3000,1282
HD Media CIC,360G-NCF-ACC721927,2,10000,5000,5000,5000
HARTWELL COMMUNITY CENTRE,GB-CHC-304204,3,8986,2995,3000,2991
HACKLETON PRE-SCHOOL PLAYGROUP,GB-CHC-1016388,1,500,500,500,500
Guilsborough Village Hall,GB-CHC-206196,1,2875,2875,2875,2875
Groundwork Northamptonshire,GB-COH-​0567993,5,31670,6334,20000,1000
GUILSBOROUGH PLAYING FIELD ASSOCIATION,GB-CHC-275828,3,4700,1566,1900,1100
GROWING TOGETHER NORTHAMPTON,GB-CHC-1107071,9,70733,7859,15605,2172
GROUNDWORK NORTHAMPTONSHIRE,GB-CHC-1114205,5,118921,23784,38500,5000
GOLDEN YEARS (NORTHAMPTONSHIRE),GB-CHC-1184525,1,2477,2477,2477,2477
GLAMIS HALL FOR ALL,GB-CHC-1160317,3,8905,2968,3000,2905
Friends of West Glebe Park,360G-NCF-ACC125712,3,9000,3000,3000,3000
Friends of St Denys Church (FSDC),360G-NCF-ACC973001,1,5000,5000,5000,5000
Friends of NLive Radio,360G-NCF-ACC935298,4,16893,4223,4900,2983
Friends of Far Cotton Library,360G-NCF-ACC952784,2,5000,2500,3000,2000
Free 2 Talk CIC,360G-NCF-ACC125675,1,5000,5000,5000,5000
Food 4 Heroes,360G-NCF-ACC946005,3,19986,6662,12000,1000
Fareshare UK,360G-NCF-ACC870390,2,12000,6000,6000,6000
Far Cotton Residents Association,360G-NCF-ACC125622,1,3000,3000,3000,3000
FREE 2 TALK COMMUNITY INTEREST COMPANY,GB-COH-06620303,2,12829,6414,9829,3000
FOOD FOR THOUGHT DAVENTRY,GB-CHC-1184601,8,22230,2778,5444,500
FITNESS WITHOUT BOUNDARIES,GB-CHC-1160043,1,10250,10250,10250,10250
FERMYNWOODS CONTEMPORARY ART LIMITED,GB-CHC-1122678,11,93324,8484,49215,2000
FAVELL DAY SERVICES,GB-CHC-1162011,6,16000,2666,3000,1800
FARS,360G-NCF-ACC963227,1,3000,3000,3000,3000
FAMILY SUPPORT LINK,GB-CHC-1196808,7,38793,5541,19929,1925
FABULA ARTS,GB-COH-11923189,1,5000,5000,5000,5000
Encompass,GB-CHC-1154210,5,14060,2812,2995,2550
Emmanuel Group of Churches,GB-CHC-CN1140504,1,3000,3000,3000,3000
EasyRider Activity Club,360G-NCF-ACC784388,1,1000,1000,1000,1000
East Northants First Responders,360G-NCF-ACC954575,2,4386,2193,2936,1450
Earls Barton Football Club,360G-NCF-ACC699402,1,2021,2021,2021,2021
Earls Barton Bowls & Tennis Club,360G-NCF-ACC125475,1,2021,2021,2021,2021
EVERYDAY ENGLISH LTD,GB-COH-10388422,4,18265,4566,7350,2915
EN-FOLD,GB-CHC-1180998,4,13970,3492,5000,2970
EMMANUEL GROUP OF CHURCHES,GB-CHC-1140504,24,67718,2821,5444,470
EMMANUEL COFFEE SHOP LIMITED,GB-CHC-1119535,8,30769,3846,5000,2000
ELIM FOURSQUARE GOSPEL ALLIANCE,GB-CHC-251549,4,12000,3000,3000,3000
EARTHS LONELY ANGELS,GB-CHC-1197357,1,1100,1100,1100,1100
Dostiyo Asian Women & Girls Organisation,360G-NCF-ACC125447,1,1982,1982,1982,1982
