﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
ZNANIYE FOUNDATION,GB-CHC-1101796,2,9400,4700,5400,4000
YPF TRUST,GB-CHC-1185279,3,460080,153360,450000,80
YOUTH REALITIES LIMITED,GB-CHC-1197209,1,5000,5000,5000,5000
YOUTH ENGAGEMENT SOLUTIONS LTD,GB-CHC-1163850,1,135000,135000,135000,135000
YOUTH ACTION ALLIANCE,GB-CHC-1086902,4,133300,33325,120000,4000
YOUNG WESTMINSTER FOUNDATION,GB-CHC-1169255,4,500000,125000,300000,10000
YOUNG ROOTS,GB-CHC-1139685,4,39950,9987,25000,3700
YOUNG HARROW FOUNDATION,GB-CHC-1163589,3,190000,63333,100000,10000
YOUNG HAMMERSMITH AND FULHAM FOUNDATION,GB-CHC-1171749,3,410000,136666,300000,10000
YOUNG EALING FOUNDATION,GB-CHC-1171554,3,570000,190000,360000,10000
YOUNG CAMDEN FOUNDATION,GB-CHC-1172314,3,410000,136666,300000,10000
YOUNG BRENT FOUNDATION,GB-CHC-1165871,4,350000,87500,200000,10000
YES FUTURES,GB-CHC-1155082,1,360,360,360,360
Westminster Academy,GB-EDU-131262,1,45000,45000,45000,45000
West Lodge Primary School,GB-EDU-102216,1,112000,112000,112000,112000
Weald Rise Primary School,GB-EDU-(102215),2,10000,5000,5000,5000
WORLDS END UNDER FIVES CENTRE,GB-CHC-297958,1,75000,75000,75000,75000
WINSTON'S WISH (A GRIEF SUPPORT PROGRAMME FOR CHILDREN),GB-CHC-1061359,1,30000,30000,30000,30000
WHITE CITY THEATRE PROJECT CIO,GB-CHC-1183012,4,135790,33947,90000,3990
WESTWAY TRUST,GB-CHC-1123127,1,120000,120000,120000,120000
WESTPOINT-SUSTAINABLE COMMUNITY DEVELOPMENT,GB-CHC-1162552,1,3980,3980,3980,3980
WESTMINSTER BOATING BASE,GB-CHC-299412,1,42000,42000,42000,42000
WESTBOURNE PARK FAMILY CENTRE,GB-CHC-1085070,2,14000,7000,10000,4000
WEST LONDON ZONE,GB-CHC-1160947,1,120000,120000,120000,120000
WEST LONDON ACTION FOR CHILDREN,GB-CHC-1135648,1,7500,7500,7500,7500
WATFORD FC'S COMMUNITY SPORTS & EDUCATION TRUST,GB-CHC-1102239,2,124000,62000,120000,4000
WAC ARTS,GB-CHC-267043,7,156300,22328,90000,3000
VOD INTERNATIONAL,GB-CHC-1078764,3,47790,15930,45000,1290
United Church Schools Trust,GB-CHC-1016538,1,75000,75000,75000,75000
Unique Community Charity,GB-CHC-1077222,4,62720,15680,51600,1720
Unfold,GB-CHC-1082452,2,80000,40000,75000,5000
US CHARITABLE TRUST,GB-CHC-1147089,5,119500,23900,99000,4000
URBANWISE.LONDON LIMITED,GB-CHC-288102,3,91000,30333,81000,4000
URBAN PARTNERSHIP GROUP,GB-CHC-1092258,3,11800,3933,4000,3900
UPSWING AERIAL LIMITED,GB-CHC-1149245,1,69000,69000,69000,69000
UPREACH CHARITABLE COMPANY,GB-CHC-1158896,1,90000,90000,90000,90000
UP - UNLOCKING POTENTIAL,GB-CHC-1163932,1,4000,4000,4000,4000
Three Bridges Primary School,GB-EDU-101911,1,5500,5500,5500,5500
The Village School,GB-EDU-(146212),1,120000,120000,120000,120000
The London Community Foundation,GB-CHC-1091263,1,5000,5000,5000,5000
The John Lyon School,GB-CHC-310033 ,4,1362656,340664,676356,30000
The Futsal Stars Foundation,GB-CHC-1194598,1,4000,4000,4000,4000
The Archer Academy,GB-EDU-139594,1,78900,78900,78900,78900
The Archer Academy,GB-EDU-(139594),1,78900,78900,78900,78900
TURTLE KEY ARTS CENTRE TRUST,GB-CHC-1003113,5,141350,28270,55500,1850
TIN CAN CAMP,GB-CHC-1139290,1,4000,4000,4000,4000
THREE ACRES COMMUNITY PLAY PROJECT,GB-CHC-1027441,1,4000,4000,4000,4000
THEATRE DE COMPLICITE EDUCATION LIMITED,GB-CHC-1012507,1,6000,6000,6000,6000
THEATRE CENTRE LIMITED,GB-CHC-210262,1,4900,4900,4900,4900
THE YOUNG VIC COMPANY,GB-CHC-268876,1,5000,5000,5000,5000
THE YOUNG URBAN ARTS FOUNDATION LIMITED,GB-CHC-1159604,3,147800,49266,114000,3800
THE YOUNG BARNET FOUNDATION,GB-CHC-1164713,6,585000,97500,300000,5000
THE WISH CENTRE LIMITED,GB-CHC-1125263,5,289470,57894,150000,9970
THE WINCHESTER PROJECT,GB-CHC-1055059,2,14800,7400,9800,5000
THE WESTSIDE COMMUNITY FOUNDATION,GB-CHC-1199790,1,4000,4000,4000,4000
THE WALLACE COLLECTION FOUNDATION,GB-CHC-1109802,1,111000,111000,111000,111000
THE VIP - VIOLENCE  INTERVENTION PROJECT,GB-CHC-1175817,3,163800,54600,150000,3800
THE THANET YOUTH AND COMMUNITY CENTRE,GB-CHC-1111955,7,131500,18785,102000,2700
THE SOMERS TOWN COMMUNITY ASSOCIATION (CAMDEN),GB-CHC-292440,5,139600,27920,120000,3600
THE SNOW SPORTS FOUNDATION,GB-CHC-1158955,3,73500,24500,30000,18800
THE SCREEN FILM COMMUNITY,GB-CHC-1161792,1,360,360,360,360
THE ROYAL NATIONAL THEATRE,GB-CHC-224223,1,28000,28000,28000,28000
THE ROYAL ALBERT HALL TRUST,GB-CHC-285111,1,100000,100000,100000,100000
THE RISE COLLECTIVE,GB-CHC-1168856,3,127300,42433,120000,3600
THE RHYTHM STUDIO FOUNDATION,GB-CHC-1145472,2,32000,16000,30000,2000
THE PRIMARY SHAKESPEARE COMPANY,GB-CHC-1157282,5,200780,40156,180000,2880
THE PLAYGROUND THEATRE COMPANY LIMITED,GB-CHC-1085435,1,5000,5000,5000,5000
THE PIRATE CASTLE,GB-CHC-1138787,3,17500,5833,7500,4000
THE PHOTOGRAPHERS' GALLERY LTD,GB-CHC-262548,1,70200,70200,70200,70200
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. ALBAN, NORTH HARROW",GB-CHC-1132600,1,4000,4000,4000,4000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PETER WEST HARROW,GB-CHC-1133874,1,5000,5000,5000,5000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST ALBAN & ST AUGUSTINE FULHAM,GB-CHC-1146860,3,50500,16833,45000,1500
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF CHRIST CHURCH ROXETH (HARROW),GB-CHC-1134836,2,6900,3450,3800,3100
THE OLD VIC THEATRE TRUST 2000,GB-CHC-1072590,2,80000,40000,50000,30000
THE NATIONAL YOUTH THEATRE OF GREAT BRITAIN,GB-CHC-306075,2,40800,20400,28300,12500
THE MUSLIM CULTURAL HERITAGE CENTRE (MCHC) TRUST,GB-CHC-1059085,1,5000,5000,5000,5000
THE MOZARTISTS,GB-CHC-1063387,2,70000,35000,35000,35000
THE MEDIA TRUST,GB-CHC-1042733,4,451800,112950,210000,7000
THE LONDON SPORTS TRUST,GB-CHC-1077167,6,72800,12133,30000,4000
THE LONDON CHAMBER ORCHESTRA TRUST,GB-CHC-297852,3,134200,44733,123000,2200
THE LOG CABIN CHARITY,GB-CHC-1174220,4,93100,23275,75000,2500
THE LISTENING PLACE,GB-CHC-1164739,1,28000,28000,28000,28000
"THE KIDS' COOKERY SCHOOL, ACTON",GB-CHC-1079543,2,8000,4000,4000,4000
THE KIDS NETWORK,GB-CHC-1167178,1,6000,6000,6000,6000
"THE KEEPERS AND GOVERNORS OF THE POSSESSIONS, REVENUES AND GOODS OF THE FREE GRAMMAR SCHOOL OF JOHN LYON, WITHIN THE TOWN OF HARROW-ON-THE-HILL",GB-CHC-310033,8,1960823,245102,682636,30000
THE JOSH HANSON CHARITABLE TRUST,GB-CHC-1170511,1,5000,5000,5000,5000
THE HARINGTON SCHEME LIMITED,GB-CHC-279376,3,133400,44466,102000,3400
THE HALL SCHOOL CHARITABLE TRUST,GB-CHC-312722,2,87895,43947,46211,41684
THE GIRLS' NETWORK,GB-CHC-1156517,1,3000,3000,3000,3000
THE GIRLS' DAY SCHOOL TRUST (1872),GB-CHC-1026057,1,162676,162676,162676,162676
THE GHEEZ RITE COMMUNITY ASSOCIATION,GB-CHC-1056622,3,69000,23000,60000,4000
THE FRIENDS ASSOCIATION OF BELVUE SCHOOL,GB-CHC-296033,1,45000,45000,45000,45000
THE FOUNDLING MUSEUM,GB-CHC-1071167,3,119000,39666,105000,4000
"THE FOUNDATION AND FRIENDS OF THE ROYAL BOTANIC GARDENS,KEW",GB-CHC-803428,1,90000,90000,90000,90000
THE FLYING SEAGULL PROJECT,GB-CHC-1152433,1,3400,3400,3400,3400
THE FEDERATION OF LONDON YOUTH CLUBS,GB-CHC-303324,1,120000,120000,120000,120000
THE FAITH & BELIEF FORUM,GB-CHC-1173369,1,72000,72000,72000,72000
THE ETON FIVES ASSOCIATION LIMITED,GB-CHC-1151273,1,3800,3800,3800,3800
THE ETHICAL PROPERTY FOUNDATION,GB-CHC-1101812,3,25000,8333,10000,5000
THE ENGLISH STAGE COMPANY LIMITED,GB-CHC-231242,2,124000,62000,90000,34000
THE EARLS COURT YOUTH CLUB,GB-CHC-273199,6,282100,47016,120000,4000
THE DESIGNING AND MAKING EDUCATIONAL TRUST,GB-CHC-1176696,1,3300,3300,3300,3300
THE DACAPO MUSIC FOUNDATION LIMITED,GB-CHC-1136051,1,4000,4000,4000,4000
THE CREATIVE DIMENSION TRUST,GB-CHC-1166443,1,75000,75000,75000,75000
THE CHICKEN SHED THEATRE TRUST,GB-CHC-1012369,1,87000,87000,87000,87000
THE CHELSEA PHYSIC GARDEN COMPANY,GB-CHC-286513,1,1470,1470,1470,1470
THE CAXTON YOUTH ORGANISATION,GB-CHC-1090549,2,144800,72400,130800,14000
THE CATHOLIC CHILDREN'S SOCIETY (WESTMINSTER),GB-CHC-210920,2,158950,79475,144500,14450
THE CARAF CENTRE,GB-CHC-802760,3,148000,49333,108000,4000
THE BRITISH MUSEUM TRUST LIMITED,GB-CHC-1140844,1,81000,81000,81000,81000
THE BIG HOUSE THEATRE COMPANY,GB-CHC-1151106,1,99000,99000,99000,99000
THE BEAUCHAMP LODGE SETTLEMENT,GB-CHC-1105466,5,276500,55300,142500,3500
THE AXIS EDUCATIONAL TRUST,GB-CHC-1041474,3,12000,4000,4000,4000
THE AVENUES YOUTH PROJECT,GB-CHC-1090210,6,157000,26166,120000,4000
THE ARTS EMERGENCY SERVICE,GB-CHC-1152377,2,80000,40000,75000,5000
THE ARTS DEPOT TRUST LIMITED,GB-CHC-1083893,3,58300,19433,35000,3300
TERAPIA,GB-CHC-1144041,2,137000,68500,133000,4000
TENDER EDUCATION AND ARTS,GB-CHC-1100214,1,84000,84000,84000,84000
TALL SHIPS YOUTH TRUST,GB-CHC-314229,1,120000,120000,120000,120000
TALENT-ED EDUCATION,GB-CHC-1149130,1,10000,10000,10000,10000
Strength & Learning Through Horses,GB-CHC-1159326,4,154000,38500,120000,6000
Stanburn Primary School,GB-EDU-102214,1,145000,145000,145000,145000
St Teresa's Catholic Primary and Nursery School,GB-EDU-(102231),1,118000,118000,118000,118000
St Robert Southwell Catholic Primary School,GB-EDU-101543,1,1500,1500,1500,1500
St Mary's CofE Primary School,GB-EDU-102139,1,136000,136000,136000,136000
St Mary Magdalen's Catholic Junior School,GB-EDU-101542,1,87000,87000,87000,87000
St Mark's Primary School,GB-EDU-101874,1,133000,133000,133000,133000
St Gregory's Catholic Science College,GB-EDU-142560,1,105000,105000,105000,105000
St Bernadette's Catholic Primary School,GB-EDU-142558,3,8800,2933,3500,1800
St Bernadette's Catholic Nursery and Primary School,GB-EDU-(142558),1,3500,3500,3500,3500
Springhallow School,GB-EDU-101970,1,110000,110000,110000,110000
Shaftesbury High School,GB-EDU-102260,1,900,900,900,900
SYNERGY THEATRE PROJECT,GB-CHC-1088692,2,69500,34750,35000,34500
SWITCH180,GB-CHC-1101030,3,117400,39133,105000,3300
SULGRAVE CLUB LIMITED,GB-CHC-1165312,4,134000,33500,120000,4000
SUFRA - NW LONDON,GB-CHC-1151911,1,240,240,240,240
SUDBURY METHODIST CHURCH,GB-CHC-1165218,1,3600,3600,3600,3600
STREET DOCTORS LTD,GB-CHC-1150925,1,85500,85500,85500,85500
STONEGROVE COMMUNITY TRUST,GB-CHC-1161812,3,84000,28000,75000,4000
STONEBRIDGE BOXING CLUB,GB-CHC-1136707,2,108500,54250,105000,3500
STEPHEN SPENDER TRUST,GB-CHC-1101304,2,29750,14875,25000,4750
STEEL PAN TRUST,GB-CHC-1153142,1,5000,5000,5000,5000
ST. VINCENT'S FAMILY PROJECT,GB-CHC-1142095,1,90000,90000,90000,90000
ST PAUL'S SCHOOLS FOUNDATION,GB-CHC-312749,1,500,500,500,500
ST PAUL'S NEWPIN LIMITED,GB-CHC-1029714,1,90000,90000,90000,90000
ST PAUL'S GIRLS' SCHOOL,GB-CHC-1119613,1,221309,221309,221309,221309
ST MARY'S 8TH HENDON SCOUTS,GB-CHC-1144142,1,1250,1250,1250,1250
ST GILES TRUST,GB-CHC-801355,1,90000,90000,90000,90000
ST ANDREW'S CLUB,GB-CHC-1103322,4,18000,4500,6000,4000
SPRINGBOARD YOUTH ACADEMY CIO,GB-CHC-1191062,1,4000,4000,4000,4000
SPORT AT THE HEART,GB-CHC-1168659,4,122000,30500,105000,4000
SPID THEATRE COMPANY LIMITED,GB-CHC-1097344,1,87000,87000,87000,87000
SPEAR HARROW TRUST,GB-CHC-1164311,1,66000,66000,66000,66000
SOUTHALL COMMUNITY ALLIANCE,GB-CHC-1104671,2,111000,55500,72000,39000
SOUTH HARROW CHRISTIAN FELLOWSHIP,GB-CHC-1156050,2,7150,3575,4000,3150
SOUTH HAMPSTEAD AND KILBURN COMMUNITY PARTNERSHIP,GB-CHC-1128207,1,6000,6000,6000,6000
SOMALI YOUTH HELPLINE,GB-CHC-1125393,1,4000,4000,4000,4000
SOMALI YOUTH DEVELOPMENT RESOURCE CENTRE,GB-CHC-1092646,3,18000,6000,10000,4000
SOMALI INT YOUTH DEVELOPMENT LTD,GB-CHC-1157123,2,9800,4900,5800,4000
SOMALI FAMILY LEARNING AND REGENERATION PROJECT,GB-CHC-1109365,1,3600,3600,3600,3600
SOMALI BRAVANESE WELFARE ASSOCIATION IN BARNET,GB-CHC-1056856,4,101000,25250,90000,3000
SHEPHERDS BUSH FAMILIES PROJECT & CHILDRENS CENTRE,GB-CHC-1080495,3,19000,6333,10000,4000
SETTLE SUPPORT,GB-CHC-1162399,3,96580,32193,93000,480
SECURING SUCCESS,GB-CHC-1164630,2,13300,6650,9000,4300
SCENE AND HEARD,GB-CHC-1077836,4,146900,36725,90000,6000
SCARABEUS THEATRE,GB-CHC-1063689,2,96000,48000,90000,6000
SARACENS SPORT FOUNDATION,GB-CHC-1079316,4,146600,36650,120000,3600
SANDS END ASSOCIATED PROJECTS IN ACTION,GB-CHC-303048,4,125800,31450,105000,4000
SAMUEL LITHGOW YOUTH CENTRE,GB-CHC-1108410,3,266220,88740,150000,2220
SALVATORIAN COLLEGE,GB-COH-08134861,1,117000,117000,117000,117000
SALUSBURY WORLD,GB-CHC-1071065,4,190000,47500,150000,4000
Royal Borough of Kensington and Chelsea,GB-LAE-KEC,1,6000,6000,6000,6000
Refugee Education UK,GB-CHC-1132509,1,1600,1600,1600,1600
ROYAL PHILHARMONIC ORCHESTRA LIMITED,GB-CHC-244533,1,78500,78500,78500,78500
REVIVE CONGO,GB-CHC-1178341,1,1500,1500,1500,1500
RESOURCES FOR AUTISM,GB-CHC-1061253,2,94000,47000,90000,4000
REPHAEL HOUSE,GB-CHC-1109437,1,2475,2475,2475,2475
REPHAEL HOUSE TRUST,GB-CHC-1056062,1,74250,74250,74250,74250
RED BALLOON LEARNER CENTRE NW LONDON,GB-CHC-1109947,2,79050,39525,76500,2550
REAL ACTION (Q.P.C.T.) LTD,GB-CHC-1072633,1,90000,90000,90000,90000
RAY'S PLAYHOUSE LIMITED,GB-CHC-1142275,2,32000,16000,30000,2000
Queen's Park Primary School,GB-EDU-101120,1,5700,5700,5700,5700
QUEENS PARK BANGLADESH ASSOCIATION,GB-CHC-1033590,2,8000,4000,4000,4000
QUEENS CRESCENT COMMUNITY ASSOCIATION,GB-CHC-1096655,3,96900,32300,90000,3000
QEII Jubilee School,GB-EDU-(101184),1,5000,5000,5000,5000
Primrose Hill School,GB-EDU-100020,1,40000,40000,40000,40000
Priestmead Primary School and Nursery,GB-EDU-(146750),2,97900,48950,81000,16900
Priestmead Primary School and Nursery,GB-EDU-(102195),1,92000,92000,92000,92000
Phoenix Academy,GB-EDU-143129,1,150000,150000,150000,150000
Phoenix Academy,GB-EDU-(143129),2,7500,3750,5000,2500
Perivale Primary School,GB-EDU-101906,1,129000,129000,129000,129000
Park High School,GB-EDU-(137075),1,4100,4100,4100,4100
PURSUING INDEPENDENT PATHS,GB-CHC-1088592,2,105000,52500,75000,30000
PRISON ADVICE AND CARE TRUST (PACT),GB-CHC-219278,1,105000,105000,105000,105000
POTENTIAL YOUTH MENTORING,GB-CHC-1193902,2,86400,43200,81000,5400
POTENTIAL DIFFERENCE THEATRE,GB-CHC-1166204,2,30000,15000,25000,5000
POSITIVE VIEW FOUNDATION,GB-CHC-1142532,2,77500,38750,75000,2500
PLAY ADVENTURES & COMMUNITY ENRICHMENT,GB-CHC-1149185,1,4000,4000,4000,4000
PIMLICO FAMILY WORKSHOP TOY LIBRARY,GB-CHC-1157856,1,3800,3800,3800,3800
PIMENTO,GB-CHC-1063621,2,38400,19200,36000,2400
PHOENIX RISING,GB-CHC-1176730,6,164000,27333,120000,4000
PHOENIX CANOE CLUB LIMITED,GB-CHC-1148787,2,22100,11050,20000,2100
PETIT MIRACLE INTERIORS LTD,GB-CHC-1143542,2,124000,62000,120000,4000
PEOPLE POTENTIAL POSSIBILITIES,GB-CHC-703163,3,106600,35533,99000,3600
PARENTS ASSOCIATION OF MARIA KONOPNICKA POLISH SATURDAY SCHOOLWILLESDEN,GB-CHC-1127089,1,5000,5000,5000,5000
PARALLEL HISTORIES,GB-CHC-1174481,1,5000,5000,5000,5000
PAPATANGO THEATRE COMPANY LTD,GB-CHC-1152789,2,77500,38750,75000,2500
PAN INTERCULTURAL ARTS,GB-CHC-295324,1,2280,2280,2280,2280
PADDINGTON DEVELOPMENT TRUST,GB-CHC-1080883,2,7980,3990,4000,3980
PADDINGTON ARTS,GB-CHC-298879,3,136500,45500,105000,4000
Our Time,GB-CHC-1147087,3,7330,2443,3500,330
Orley Farm School,GB-EDU-(102248),1,36949,36949,36949,36949
Old Oak Primary School,GB-EDU-100335,1,6000,6000,6000,6000
Old Oak Primary School,GB-EDU-(100335),4,17800,4450,4900,4000
OYA ORGANISATION OF YOUNG AFRICANS,GB-CHC-1108297,6,288160,48026,135000,4000
OXFORD KILBURN YOUTH TRUST,GB-CHC-1099564,1,6000,6000,6000,6000
ORIGINAL CLUB,GB-CHC-1101267,2,27900,13950,27000,900
OCTOBER GALLERY TRUST,GB-CHC-327032,2,69000,34500,60000,9000
OCTAVIA FOUNDATION,GB-CHC-1065817,3,80300,26766,75000,1300
Number Champions,GB-CHC-1180340,1,5000,5000,5000,5000
Northview Primary School,GB-EDU-(101508),1,4000,4000,4000,4000
Northside Primary School,GB-EDU-(101296),1,4000,4000,4000,4000
Newton Farm Nursery Infant and Junior School,GB-EDU-(102181),1,5000,5000,5000,5000
Newman Catholic College,GB-EDU-101564,1,4300,4300,4300,4300
NOVA NEW OPPORTUNITIES,GB-CHC-1158238,3,53000,17666,45000,4000
NORTH PADDINGTON YOUTH CLUB,GB-CHC-303301,3,142800,47600,135000,3900
NOMAD - NATIONS OF MIGRATION AWAKENING THE DIASPORA,GB-CHC-1168763,2,118000,59000,114000,4000
NOA GIRLS,GB-CHC-1130834,5,98100,19620,63000,2100
NEW HORIZON YOUTH CENTRE,GB-CHC-276943,1,84000,84000,84000,84000
NEW DIORAMA,GB-CHC-278795,2,9200,4600,6000,3200
NENE TEREZA,GB-CHC-1137791,3,14400,4800,5400,4000
NATIONAL RESOURCE CENTRE FOR SUPPLEMENTARY EDUCATION,GB-CHC-1150621,1,20000,20000,20000,20000
NATIONAL NUMERACY,GB-CHC-1145669,1,75000,75000,75000,75000
My Yard,GB-CHC-1158800,5,80200,16040,66000,2200
Mayfield Primary School,GB-EDU-101877,1,144000,144000,144000,144000
Mayfield Primary School,GB-EDU-(101877),1,5000,5000,5000,5000
Martin Primary School,GB-EDU-(135226),1,3400,3400,3400,3400
Malorees Junior School,GB-EDU-(101554),1,3500,3500,3500,3500
MYBNK,GB-CHC-1123791,1,90000,90000,90000,90000
MUSICAL BOROUGHS TRUST,GB-CHC-1183585,1,94200,94200,94200,94200
MUSIC OF LIFE FOUNDATION,GB-CHC-1102827,2,64000,32000,60000,4000
MONSTER CAT THEATRE CIO,GB-CHC-1177293,1,5000,5000,5000,5000
MO1 YOUTHS,GB-CHC-1200231,1,3000,3000,3000,3000
MIND IN CAMDEN,GB-CHC-292180,1,60000,60000,60000,60000
MIDAYE SOMALI DEVELOPMENT NETWORK,GB-CHC-1148304,2,98400,49200,94400,4000
METROLAND CULTURE LIMITED,GB-CHC-1185414,2,62000,31000,60000,2000
MATHSMAKERS,GB-CHC-1183887,1,5000,5000,5000,5000
MATHS ON TOAST,GB-CHC-1151486,2,52000,26000,45000,7000
MASORTI JUDAISM,GB-CHC-1117590,2,8600,4300,4600,4000
MARYLEBONE BANGLADESH SOCIETY LTD,GB-CHC-1151593,2,8000,4000,4000,4000
MARK ELIE DANCE FOUNDATION,GB-CHC-1063754,4,71200,17800,60000,2000
MANOR SPECIAL SCHOOL TRUST LONDON,GB-CHC-1117203,1,150000,150000,150000,150000
MAMA YOUTH PROJECT,GB-CHC-1119238,2,124000,62000,120000,4000
MAKING THE LEAP,GB-CHC-1058648,1,105000,105000,105000,105000
MAIDEN LANE COMMUNITY CENTRE LTD,GB-CHC-1112667,3,15000,5000,6000,4000
M&C FOUNDATION LTD,GB-CHC-1190164,1,5000,5000,5000,5000
Longfield Primary School,GB-EDU-102199,1,52900,52900,52900,52900
London Borough of Harrow,GB-LAE-HRW,1,37500,37500,37500,37500
London Borough of Hammersmith & Fulham,GB-LAE-HMF,2,71500,35750,67500,4000
London Borough of Ealing,GB-LAE-EAL,1,37500,37500,37500,37500
London Borough of Camden,GB-LAE-CMD,2,101600,50800,50800,50800
London Borough of Brent,GB-LAE-BEN,2,77500,38750,40000,37500
London Borough of Barnet,GB-LAE-BNE,1,37500,37500,37500,37500
London Academy,GB-EDU-134798,2,84000,42000,80000,4000
Living with Equal Opportunities Ltd,GB-CHC-1108948,1,4000,4000,4000,4000
Launch It Trust,GB-CHC-1086850,1,108000,108000,108000,108000
Langford Primary School,GB-EDU-141685,1,30000,30000,30000,30000
LYRIC THEATRE HAMMERSMITH LIMITED,GB-CHC-278518,3,142400,47466,120000,4000
LUNG PRODUCTIONS CIO,GB-CHC-1187346,1,4500,4500,4500,4500
LONDON YOUTH CHOIR,GB-CHC-1151714,2,96000,48000,90000,6000
LONDON TIGERS,GB-CHC-1100019,4,134000,33500,120000,4000
LONDON FUNDERS,GB-CHC-1116201,1,120000,120000,120000,120000
LONDON CHILDREN'S BALLET,GB-CHC-1165961,2,32000,16000,30000,2000
LONDON BASKETBALL ASSOCIATION,GB-CHC-1164277,2,8000,4000,4000,4000
LIVINGWAY MINISTRIES,GB-CHC-1052878,5,124100,24820,105000,4000
LIVE MUSIC NOW LIMITED,GB-CHC-273596,1,330,330,330,330
LIGHTYEAR FOUNDATION LTD,GB-CHC-1150231,2,37800,18900,35000,2800
LAUDERDALE HOUSE SOCIETY LTD,GB-CHC-275502,2,61000,30500,32000,29000
LATIN AMERICAN HOUSE,GB-CHC-1127253,4,100300,25075,90000,300
LANCASTER WEST CHILDREN'S COMMUNITY NETWORK,GB-CHC-1078316,1,4000,4000,4000,4000
Kingsbury High School,GB-EDU-137685,1,150000,150000,150000,150000
Kingsbury High School,GB-EDU-(137685),1,5000,5000,5000,5000
Kiln Theatre,GB-CHC-276892,3,119000,39666,105000,3500
Kensington Aldridge Academy,GB-EDU-140212,4,138500,34625,126000,2500
Kenmore Park Junior School,GB-EDU-(102193),1,5000,5000,5000,5000
KONGOLESE CENTRE FOR INFORMATION AND ADVICE,GB-CHC-1090079,3,52000,17333,45000,3000
KODJO YENGA EDUCATIONAL TRUST AND FOUNDATION,GB-CHC-1137842,1,4000,4000,4000,4000
KNOWLEDGE SCHOOLS FOUNDATION TRUST,GB-CHC-1138194,2,8900,4450,5000,3900
KINGS CROSS - BRUNSWICK NEIGHBOURHOOD ASSOCIATION,GB-CHC-1083901,3,134000,44666,120000,6000
KIDS CAN ACHIEVE LIMITED,GB-CHC-1096796,3,79140,26380,75000,240
KHULISA,GB-CHC-1120562,2,104000,52000,100000,4000
KEY4LIFE CIO,GB-CHC-1152426,2,62900,31450,40000,22900
KENTISH TOWN COMMUNITY CENTRE,GB-CHC-1104278,1,3300,3300,3300,3300
KENTISH TOWN CITY FARM LIMITED,GB-CHC-294797,1,4000,4000,4000,4000
KENSINGTON AND CHELSEA YPF,GB-CHC-1185156,5,457900,91580,300000,10000
JUST FOR KIDS LAW LIMITED,GB-CHC-1121638,1,99000,99000,99000,99000
Independent Provider of Special Education Advice,GB-CHC-327691,2,60760,30380,58800,1960
Inclusive Play Opportunities Project (IPOP),GB-CHC-1076063,5,257500,51500,150000,3000
Imperial College London,GB-COH-13118053,1,45000,45000,45000,45000
INSTITUTE FOR VOLUNTARY ACTION RESEARCH,GB-CHC-1114403,1,4500,4500,4500,4500
INNOVATION DANCE STUDIOS LTD,GB-CHC-1153263,2,7200,3600,5000,2200
IN2SCIENCEUK.ORG,GB-CHC-1164821,1,5000,5000,5000,5000
IN-DEEP COMMUNITY TASK FORCE,GB-CHC-1098270,2,35650,17825,34500,1150
IHEART PRINCIPLES LIMITED,GB-CHC-1173025,1,90000,90000,90000,90000
IGNITE YOUTH,GB-CHC-1189771,3,163200,54400,150000,3200
IGNITE TRUST,GB-CHC-1088365,4,131430,32857,105000,3830
ICANDANCE,GB-CHC-1137695,5,154830,30966,90000,330
"Home-Start Westminster, Kensington & Chelsea and Hammersmith & Fulham",GB-CHC-1109568,2,7900,3950,4000,3900
Hendon School,GB-EDU-137645,1,150000,150000,150000,150000
Haverstock School,GB-EDU-100049,1,72000,72000,72000,72000
Hammersmith Academy,GB-EDU-(136172),1,2500,2500,2500,2500
Hambrough Primary School,GB-EDU-101887,1,101500,101500,101500,101500
HVH ARTS LTD,GB-CHC-1149607,1,4000,4000,4000,4000
HOUNSLOW EDUCATION BUSINESS CHARITY,GB-CHC-1138697,1,8000,8000,8000,8000
HORNIMANS ADVENTURE PLAYGROUND ASSOCIATION,GB-CHC-802220,4,81500,20375,50000,2500
HOME-START EALING,GB-CHC-1109449,2,102100,51050,99000,3100
HOME-START CAMDEN AND ISLINGTON,GB-CHC-1086292,4,116200,29050,105000,1800
HOME-START BARNET,GB-CHC-1109550,6,450100,75016,111000,14800
HOLBORN COMMUNITY ASSOCIATION,GB-CHC-801064,1,25000,25000,25000,25000
HODAN SOMALI COMMUNITY,GB-CHC-1150732,1,4000,4000,4000,4000
HILLTOP CIRCLE,GB-CHC-1186210,2,9300,4650,5000,4300
HIGHGATE NEWTOWN COMMUNITY PARTNERS,GB-CHC-290712,2,12500,6250,9000,3500
HIGHGATE HARRIERS,GB-CHC-1190625,1,5000,5000,5000,5000
HIGHER POTENTIAL,GB-CHC-1178146,1,5000,5000,5000,5000
HESTIA HOUSING AND SUPPORT,GB-CHC-294555,2,122200,61100,117000,5200
