﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
inHope (Bristol) Limited,GB-CHC-298528,1,500,500,500,500
ZINTHIYA GANESHPANCHAN TRUST,GB-CHC-1137350,1,3000,3000,3000,3000
Your Place (London) Limited,GB-CHC-1147794,2,50000,25000,40000,10000
YOUTH AND COMMUNITY CONNEXIONS,GB-CHC-1167641,1,2000,2000,2000,2000
YOUTH ADVENTURE TRUST,GB-CHC-1019493,1,90000,90000,90000,90000
YOUNG WOMENS OUTREACH PROJECT,GB-CHC-1159197,1,80000,80000,80000,80000
YOUNG ROOTS,GB-CHC-1139685,1,80000,80000,80000,80000
YOUNG MINDS TRUST,GB-CHC-1016968,1,40000,40000,40000,40000
YOUNG LEWISHAM PROJECT (WORKSHOP),GB-CHC-1118469,1,60000,60000,60000,60000
YKIDS LTD,GB-CHC-1141530,1,60000,60000,60000,60000
YES: YOUTH ENCOURAGEMENT AND SOCIALS,GB-CHC-1158807,1,1500,1500,1500,1500
YELLOW BRICK ROAD PROJECTS,GB-CHC-1160315,1,100000,100000,100000,100000
World Central Kitchen,360G-Leathersellers-ORG-0013z00002ma6bK,2,50000,25000,25000,25000
Woodland Tannery,360G-Leathersellers-ORG-0013z00002o7E9A,1,28624,28624,28624,28624
With Kids,360G-Leathersellers-ORG-0013z00002iZq2b,1,100000,100000,100000,100000
Wigtownshire Women's Aid,GB-SC-SC006427,1,60000,60000,60000,60000
We Stand with Families,GB-CHC-1139077,2,83000,41500,80000,3000
WYCOMBE RENT DEPOSIT GUARANTEE SCHEME,GB-CHC-1171222,1,5000,5000,5000,5000
WOMENS WORK (DERBYSHIRE) LIMITED,GB-CHC-1135740,1,80000,80000,80000,80000
WOMEN'S COUNSELLING AND THERAPY SERVICE LTD,GB-CHC-1145377,1,100000,100000,100000,100000
WOMEN ON THE FRONTLINE MINISTRIES,GB-CHC-1150842,1,5000,5000,5000,5000
WOMAN'S TRUST,GB-CHC-1143513,2,45000,22500,40000,5000
WOLVERHAMPTON YOUTH ZONE,GB-CHC-1151247,1,40000,40000,40000,40000
WOLVERHAMPTON AMATEUR BOXING CLUB,GB-CHC-1133635,1,40000,40000,40000,40000
WITHY TREES WELFARE & EDUCATION,GB-CHC-1138788,1,1000,1000,1000,1000
WINTERCOMFORT FOR THE HOMELESS,GB-CHC-1003083,2,40000,20000,20000,20000
WINCHESTER STREET REACH,GB-CHC-1167148,1,1000,1000,1000,1000
WIDER WORLD,GB-CHC-1161397,1,1679,1679,1679,1679
WHITEFIELD CHARITY SK CORPORATION,GB-CHC-1051770,2,13950,6975,12450,1500
WHITBY HIDDEN IMPAIRMENTS SUPPORT AND HELP,GB-CHC-1160390,1,3000,3000,3000,3000
WHEELS FOR WELLBEING,GB-CHC-1120905,2,50000,25000,40000,10000
WEST CUMBRIA WOMAN TO WOMAN,GB-CHC-1062365,1,2000,2000,2000,2000
WELLCHILD,GB-CHC-289600,2,60000,30000,40000,20000
WASTE NOT WANT NOT LIMITED,GB-CHC-1089419,2,3200,1600,1800,1400
WANDSWORTH CHELSEA AND FULHAM UNIT 278 OF THE SEA CADET CORPS,GB-CHC-303283,1,8000,8000,8000,8000
WALTHAM FOREST MIGRANT ACTION,GB-CHC-1189600,1,1500,1500,1500,1500
WALTHAM FOREST BLIND ASSOCIATION,GB-CHC-1130235,1,1000,1000,1000,1000
WAKEFIELD DISTRICT SIGHT AID,GB-CHC-1140483,1,500,500,500,500
WADEBRIDGE FOODBANK AND STOREHOUSE,GB-CHC-1166301,1,1000,1000,1000,1000
Voices in Exile,360G-Leathersellers-ORG-0013z00002Qnz0W,1,1000,1000,1000,1000
Voice 21,GB-CHC-1152672,1,3135,3135,3135,3135
Vineyard Compassion,GB-NIC-100508,1,500,500,500,500
VULTURE CLUB,GB-CHC-1157909,1,1500,1500,1500,1500
VISYON LIMITED,GB-CHC-1107951,2,75000,37500,60000,15000
VISION 4 YOUTH,GB-CHC-1172352,1,1500,1500,1500,1500
VINEYARD COMMUNITY CENTRE,GB-CHC-1143951,1,3000,3000,3000,3000
VILLIERS PARK EDUCATIONAL TRUST,GB-CHC-1179436,1,40000,40000,40000,40000
VAUXHALL (CITY) FARM LTD,GB-CHC-281512,1,10000,10000,10000,10000
VALLEYS KIDS,GB-CHC-1074840,1,100000,100000,100000,100000
US IN A BUS,GB-CHC-1088570,1,40000,40000,40000,40000
UNITED KINGDOM SEPSIS TRUST LIMITED,GB-CHC-1158843,1,20000,20000,20000,20000
UNIFORMED,GB-CHC-1199098,1,5000,5000,5000,5000
U-Evolve,GB-SC-SC045864,1,2000,2000,2000,2000
Trauma Breakthrough Ltd.,GB-CHC-1150508,1,1500,1500,1500,1500
Time To Heal,GB-SC-SC045358,2,3000,1500,2000,1000
The Olive Branch Counselling Service Limited,GB-CHC-1140475,1,3000,3000,3000,3000
The Moira Anderson Foundation,GB-SC-SC029979,2,95000,47500,80000,15000
The Miracle Foundation Scio,360G-Leathersellers-ORG-0013z00002fT8Eu,1,1500,1500,1500,1500
The Literacy Pirates Limited,GB-CHC-1145115,1,60000,60000,60000,60000
The Linda Tremble Foundation,GB-SC-SC045002,1,2000,2000,2000,2000
The Leathercraft Trust,GB-CHC-313056,1,650,650,650,650
The Futsal Stars Foundation,GB-CHC-1194598,2,6000,3000,5000,1000
Thai Buddharam Temple & Cultural Centre SCIO,GB-SC-SC042440,1,500,500,500,500
Teardrops Supporting Your Community,GB-CHC-1169427,1,1000,1000,1000,1000
Tayside Council on Alcohol,360G-Leathersellers-ORG-0013z00002Qo48e,1,2000,2000,2000,2000
TWYN COMMUNITY HUB,GB-CHC-1159502,1,1000,1000,1000,1000
TUTORFAIR FOUNDATION,GB-CHC-1157781,1,1500,1500,1500,1500
TURNTABLE FURNITURE,GB-CHC-1090229,1,1500,1500,1500,1500
TULLIE HOUSE MUSEUM AND ART GALLERY TRUST,GB-CHC-1143235,1,8300,8300,8300,8300
TRUE BUTTERFLIES FOUNDATION,GB-CHC-1177209,1,1000,1000,1000,1000
TROS GYNNAL PLANT,GB-CHC-1099878,1,100000,100000,100000,100000
TRIANGULAR CIO,GB-CHC-1178903,1,1450,1450,1450,1450
TRELYA,GB-CHC-1089634,1,100000,100000,100000,100000
TRANSFORM NETWORK,GB-CHC-1103431,1,1000,1000,1000,1000
TOUCAN EMPLOYMENT,GB-CHC-1078105,1,40000,40000,40000,40000
TOTNES RURAL AREA YOUTH ENGAGEMENT PROJECT,GB-CHC-1174270,1,2500,2500,2500,2500
TORBAY HOSPITAL RADIO,GB-CHC-1053900,1,673,673,673,673
TOGETHER NOW,GB-CHC-1183639,1,3500,3500,3500,3500
"TLC: TALK, LISTEN, CHANGE",GB-CHC-512710,2,80000,40000,60000,20000
TINY HANDS BABY BANK YORKSHIRE,GB-CHC-1187704,1,1000,1000,1000,1000
THEIR VOICE,GB-CHC-1175760,1,4000,4000,4000,4000
THEHORSECOURSE,GB-CHC-1170553,1,40000,40000,40000,40000
THE WREN PROJECT,GB-CHC-1192689,2,6400,3200,5000,1400
THE WOMEN & FAMILIES RESOURCE CENTRE,GB-CHC-1131817,1,2500,2500,2500,2500
THE WINDFALL CENTRE LIMITED,GB-CHC-1167777,1,1500,1500,1500,1500
THE WHITECHAPEL MISSION,GB-CHC-227905,2,52500,26250,40000,12500
THE WESTSIDE INDEPENDENT SCHOOL,GB-CHC-1116655,1,30000,30000,30000,30000
THE VIP - VIOLENCE  INTERVENTION PROJECT,GB-CHC-1175817,1,80000,80000,80000,80000
THE VAVENGERS,GB-CHC-1184202,1,2500,2500,2500,2500
THE TOGETHER FREE FOUNDATION,GB-CHC-1185728,1,1200,1200,1200,1200
THE THOMLEY HALL CENTRE LIMITED,GB-CHC-1089224,1,40000,40000,40000,40000
THE SWITCHBACK INITIATIVE,GB-CHC-1125100,1,80000,80000,80000,80000
THE SUNDERLAND AND NORTH DURHAM ROYAL SOCIETY FOR THE BLIND,GB-CHC-702325,1,2000,2000,2000,2000
THE SUIT WORKS,GB-CHC-1170734,1,1000,1000,1000,1000
THE ST PAUL'S CATHEDRAL CHORISTER TRUST,GB-CHC-290205,2,76000,38000,48000,28000
THE SQUAD CLUB,GB-CHC-1094398,1,1500,1500,1500,1500
THE SPITZ CHARITABLE TRUST,GB-CHC-1155033,1,1500,1500,1500,1500
THE SOUTHMEAD PROJECT,GB-CHC-1076617,1,100000,100000,100000,100000
THE SOURCE YOUNG PEOPLE'S CHARITY,GB-CHC-1112691,1,2000,2000,2000,2000
THE SOCIETY OF MARY AND MARTHA,GB-CHC-327394,1,60000,60000,60000,60000
THE SNAPPY TRUST,GB-CHC-702190,1,1000,1000,1000,1000
THE SIMON COMMUNITY,GB-CHC-283938,1,40000,40000,40000,40000
THE SHOREDITCH TRUST,GB-CHC-1086812,2,95000,47500,80000,15000
THE SHADWELL COMMUNITY PROJECT,GB-CHC-1100271,1,1000,1000,1000,1000
THE SEQUAL TRUST,GB-CHC-260119,1,1000,1000,1000,1000
THE SEPARATED CHILD FOUNDATION,GB-CHC-1120669,2,35997,17998,33997,2000
THE SANDCASTLE TRUST,GB-CHC-1169523,1,3000,3000,3000,3000
THE RUDOLPH WALKER FOUNDATION,GB-CHC-1157221,1,3000,3000,3000,3000
THE ROSE ROAD ASSOCIATION,GB-CHC-276172,1,40000,40000,40000,40000
THE RONA TRUST,GB-CHC-1073048,1,12000,12000,12000,12000
THE RIVER    MANCHESTER,GB-CHC-1153700,2,28839,14419,26839,2000
THE REFUGEE AND MIGRANT CENTRE LIMITED,GB-CHC-1104779,1,20000,20000,20000,20000
THE RECRUITMENT JUNCTION,GB-CHC-1191442,1,1500,1500,1500,1500
THE RECOVERY FOUNDATION,GB-CHC-1188110,1,2500,2500,2500,2500
THE RCN FOUNDATION,GB-CHC-1134606,3,60000,20000,20000,20000
THE RAINBOW CENTRE FOR CONDUCTIVE EDUCATION LTD,GB-CHC-1096603,1,40000,40000,40000,40000
THE PRINCE OF WALES YOUTH CLUB,GB-CHC-302701,1,1500,1500,1500,1500
THE POD,GB-CHC-1161092,3,15000,5000,8500,1500
THE PEOPLE CARE ASSOCIATION LIMITED,GB-CHC-1077651,1,1000,1000,1000,1000
THE PELVIC PARTNERSHIP,GB-CHC-1100373,1,1200,1200,1200,1200
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY THE VIRGIN, LEWISHAM",GB-CHC-1182343,3,64000,21333,40000,12000
THE PANT & DOWLAIS BOYS & GIRLS CLUB,GB-CHC-1140505,1,1500,1500,1500,1500
THE PANKHURST TRUST (INCORPORATING MANCHESTER WOMEN'S AID),GB-CHC-1126433,2,60000,30000,40000,20000
THE OILY CART COMPANY,GB-CHC-1000799,1,80000,80000,80000,80000
THE NEHEMIAH PROJECT,GB-CHC-1058536,2,55000,27500,40000,15000
THE NATIONAL RHEUMATOID ARTHRITIS SOCIETY,GB-CHC-1134859,1,30000,30000,30000,30000
THE NATIONAL POLICE COMMUNITY TRUST,GB-CHC-1079612,1,12000,12000,12000,12000
THE NATIONAL HOUSE PROJECT,GB-CHC-1179743,1,100000,100000,100000,100000
THE MUDCHUTE ASSOCIATION,GB-CHC-284907,1,60000,60000,60000,60000
THE MOSES PROJECT,GB-CHC-1146989,1,1000,1000,1000,1000
THE MAYOR OF LONDON'S FUND FOR YOUNG MUSICIANS,GB-CHC-1141216,1,16000,16000,16000,16000
THE MAYA CENTRE,GB-CHC-1012889,2,63000,31500,60000,3000
THE MARSH COMMUNITY CENTRE CHARITABLE COMPANY,GB-CHC-1085116,1,2000,2000,2000,2000
THE MARKFIELD PROJECT LIMITED,GB-CHC-289904,1,60000,60000,60000,60000
THE MAGDALEN ENVIRONMENTAL TRUST,GB-CHC-1002373,1,500,500,500,500
THE LIVING PAINTINGS TRUST,GB-CHC-1049103,1,3135,3135,3135,3135
THE LISTENING PLACE,GB-CHC-1164739,2,70000,35000,60000,10000
THE LEWIS FOUNDATION,GB-CHC-1166405,1,1000,1000,1000,1000
THE LEATHER CONSERVATION CENTRE LIMITED,GB-CHC-276485,5,170000,34000,120000,7500
THE LAVERTON INSTITUTE,GB-CHC-270325,1,500,500,500,500
THE KNIGHTS YOUTH CENTRE,GB-CHC-1140232,1,80000,80000,80000,80000
THE KINGS HEDGES FAMILY SUPPORT PROJECT,GB-CHC-1107581,1,1500,1500,1500,1500
THE KIDS NETWORK,GB-CHC-1167178,1,100000,100000,100000,100000
THE JUNCTION ELITE PROJECT,GB-CHC-1191120,1,1500,1500,1500,1500
THE IRENE TAYLOR TRUST,GB-CHC-1073105,1,2000,2000,2000,2000
THE HYGIENE BANK,GB-CHC-1181267,1,250,250,250,250
THE HULL LIGHTHOUSE PROJECT,GB-CHC-1185352,1,5000,5000,5000,5000
THE HUBB FOUNDATION,GB-CHC-1186026,1,1500,1500,1500,1500
THE HOWARTH FOUNDATION,GB-CHC-1171635,1,2000,2000,2000,2000
THE HOUSE OF ST BARNABAS,GB-CHC-207242,2,110000,55000,100000,10000
THE HIVE FOOD BANK,GB-CHC-1162363,1,5000,5000,5000,5000
THE HARDMAN TRUST,GB-CHC-1042715,3,41118,13706,38785,333
THE GUILDHALL SCHOOL TRUST,GB-CHC-1082472,3,225000,75000,100000,25000
THE GREEN HOUSE BRISTOL,GB-CHC-800806,1,80000,80000,80000,80000
THE GRAND UNION MUSIC THEATRE LIMITED,GB-CHC-295613,1,1000,1000,1000,1000
THE GIVING HANDS MISSION,GB-CHC-1160134,1,1000,1000,1000,1000
THE GATHERING PLACE,GB-CHC-1189467,1,2324,2324,2324,2324
THE FOXTON CENTRE,GB-CHC-1153080,1,1000,1000,1000,1000
THE FOUNDATION YEARS TRUST,GB-CHC-1149609,1,40000,40000,40000,40000
THE FOUNDATION FOR SOCIAL IMPROVEMENT,GB-CHC-1123384,1,40000,40000,40000,40000
THE FOOTPRINT TRUST LTD,GB-CHC-1106024,1,1000,1000,1000,1000
THE FEAST YOUTH PROJECT,GB-CHC-1146574,2,19000,9500,16000,3000
THE FAITH & BELIEF FORUM,GB-CHC-1173369,1,40000,40000,40000,40000
THE ENTHUSIASM TRUST,GB-CHC-1087438,2,105000,52500,90000,15000
THE ELIZABETH FOUNDATION,GB-CHC-293835,1,60000,60000,60000,60000
THE DAISY CHAIN PROJECT,GB-CHC-1175163,1,1200,1200,1200,1200
THE CROSSING POINT,GB-CHC-1159440,1,2000,2000,2000,2000
THE CROOKSTONE ADVENTURE TRUST,GB-CHC-701384,1,2000,2000,2000,2000
THE CREATIVE DIMENSION TRUST,GB-CHC-1166443,2,44000,22000,24000,20000
THE CONGOLESE ASSOCIATION OF MERSEYSIDE,GB-CHC-1157149,1,2000,2000,2000,2000
THE CITY AND METROPOLITAN WELFARE CHARITY,GB-CHC-205943,1,8000,8000,8000,8000
THE CHILDREN'S LITERACY CHARITY,GB-CHC-1124257,1,40000,40000,40000,40000
THE CHELLINGTON CENTRE,GB-CHC-1156511,1,20000,20000,20000,20000
THE CHARLIE WALLER  TRUST,GB-CHC-1109984,1,20000,20000,20000,20000
THE CENTRE FOR MILITARY JUSTICE,GB-CHC-1186988,1,1500,1500,1500,1500
THE CATHEDRAL ARCHER PROJECT LIMITED,GB-CHC-1064818,1,2000,2000,2000,2000
THE CANLEY COMMUNITY CENTRE,GB-CHC-1171539,1,3000,3000,3000,3000
THE BRIDGE (EAST MIDLANDS),GB-CHC-1050596,2,75000,37500,60000,15000
THE BOND BOARD LIMITED,GB-CHC-1040176,2,92500,46250,80000,12500
THE BOAZ TRUST,GB-CHC-1110344,2,72500,36250,60000,12500
THE BLACKMORE VALE CHARITY,GB-CHC-1196306,1,1000,1000,1000,1000
THE BIKE PROJECT,GB-CHC-1152354,1,40000,40000,40000,40000
THE BIG HOUSE THEATRE COMPANY,GB-CHC-1151106,1,80000,80000,80000,80000
THE BAYTREE CENTRE,GB-CHC-1175145,1,15000,15000,15000,15000
THE AUDITORY VERBAL CENTRE,GB-CHC-1095133,1,40000,40000,40000,40000
THE ARTS DEPOT TRUST LIMITED,GB-CHC-1083893,1,40000,40000,40000,40000
THE ARMITAGE FOUNDATION,GB-CHC-1178315,1,3000,3000,3000,3000
THE AMBER FOUNDATION,GB-CHC-1051388,3,86000,28666,60000,6000
THE ALDINGBOURNE TRUST,GB-CHC-276484,1,60000,60000,60000,60000
THANET COMMUNITY DEVELOPMENT TRUST,GB-CHC-1094701,1,1000,1000,1000,1000
TENDER EDUCATION AND ARTS,GB-CHC-1100214,1,100000,100000,100000,100000
TELFORD CRISIS SUPPORT,GB-CHC-1158650,1,2000,2000,2000,2000
TEATRO VIVO LTD,GB-CHC-1151584,1,2000,2000,2000,2000
TEAM OASIS,GB-CHC-1099290,1,60000,60000,60000,60000
TASTELIFEUK,GB-CHC-1158516,2,2000,1000,1500,500
TANG HALL COMMUNITY CENTRE,GB-CHC-1155478,1,1000,1000,1000,1000
TALK ABOUT ART,GB-CHC-1168412,1,2440,2440,2440,2440
TALENT-ED EDUCATION,GB-CHC-1149130,1,40000,40000,40000,40000
Sunshine Wishes Children's Charity SCIO,GB-SC-SC046697,1,2000,2000,2000,2000
Suicide Prevention UK,GB-CHC-1187866,1,2000,2000,2000,2000
Strathspey Works - Grantown Remakery(SCIO),GB-SC-SC050083,1,1500,1500,1500,1500
St Cyril's Community & Young Peoples Project,GB-CHC-1136123,1,2000,2000,2000,2000
St Botolph's Church,360G-Leathersellers-ORG-0010N00004GVZeU,1,12000,12000,12000,12000
Sole Purpose,360G-Leathersellers-ORG-0013z00002kL47F,1,1500,1500,1500,1500
Smart Works Scotland,GB-SC-SC044520,1,4000,4000,4000,4000
Skiggle,360G-Leathersellers-ORG-0013z00002eARsv,1,3000,3000,3000,3000
Signpost,GB-SC-SC032398,1,1500,1500,1500,1500
Scran Academy SCIO,GB-SC-SC049911,1,1000,1000,1000,1000
Sal's Shoes,360G-Leathersellers-ORG-0013z00002fUR38,1,2000,2000,2000,2000
Safe New Futures,GB-CHC-1088357,1,1000,1000,1000,1000
SYDENHAM GARDEN,GB-CHC-1108100,1,40000,40000,40000,40000
SWAN ADVICE NETWORK,GB-CHC-1141396,1,1500,1500,1500,1500
SUPPORT AFTER RAPE AND SEXUAL VIOLENCE LEEDS (SARSVL),GB-CHC-1139555,1,100000,100000,100000,100000
SUPPORT AFTER MURDER AND MANSLAUGHTER,GB-CHC-1000598,1,1000,1000,1000,1000
SULGRAVE CLUB LIMITED,GB-CHC-1165312,1,20000,20000,20000,20000
SUICIDE PREVENTION & INTERVENTION IOW,GB-CHC-1190182,1,3000,3000,3000,3000
SUCCESS CLUB CIO,GB-CHC-1180864,1,1000,1000,1000,1000
STUDENTS AND REFUGEES TOGETHER (START),GB-CHC-1108113,1,1000,1000,1000,1000
STRONGMEN CHARITABLE INCORPORATED ORGANISATION,GB-CHC-1184242,1,1400,1400,1400,1400
STREETS OF GROWTH,GB-CHC-1143126,2,4000,2000,3000,1000
STREET TEAMS,GB-CHC-1075862,1,80000,80000,80000,80000
STREET STORAGE,GB-CHC-1184447,2,3500,1750,2500,1000
STRATFORD ARTS TRUST,GB-CHC-1145183,1,40000,40000,40000,40000
STOW PARK COMMUNITY CENTRE,GB-CHC-1155442,1,1000,1000,1000,1000
STOCKPORT WITHOUT ABUSE,GB-CHC-1079291,1,60000,60000,60000,60000
STEPNEY COMMUNITY TRUST,GB-CHC-297771,1,1000,1000,1000,1000
STEP BY STEP LONDON,GB-CHC-1143986,1,30000,30000,30000,30000
STARS CHILDREN'S BEREAVEMENT SUPPORT SERVICES,GB-CHC-1122625,1,2000,2000,2000,2000
STANDEASY MILITARY SUPPORT,GB-CHC-1161089,1,5000,5000,5000,5000
STAINES & EGHAM UNIT 317 OF THE SEA CADET CORPS,GB-CHC-305123,1,1000,1000,1000,1000
ST. CHAD'S SANCTUARY,GB-CHC-1178728,1,1800,1800,1800,1800
ST PETERS COMMUNITY WELLBEING PROJECTS,GB-CHC-1162950,1,1500,1500,1500,1500
ST KATHARINE'S TRUST,GB-CHC-1143837,1,1000,1000,1000,1000
ST ETHELBURGA'S CENTRE FOR RECONCILIATION AND PEACE,GB-CHC-1121983,1,20000,20000,20000,20000
ST CLEMENT AND ST JAMES COMMUNITY DEVELOPMENT PROJECT,GB-CHC-1009253,1,15000,15000,15000,15000
ST CATHERINE'S COLLEGE IN THE UNIVERSITY OF OXFORD,GB-CHC-1143817,3,252000,84000,126000,56000
ST ANDREW'S CLUB,GB-CHC-1103322,1,20000,20000,20000,20000
SPRINGBOARD YOUTH ACADEMY CIO,GB-CHC-1191062,1,1500,1500,1500,1500
SPREAD A SMILE,GB-CHC-1152205,1,20000,20000,20000,20000
SPORTING CHALLENGE,GB-CHC-1140207,1,1500,1500,1500,1500
SPECTRUM CAMBRIDGE,GB-CHC-1179618,1,1500,1500,1500,1500
SPECIAL OLYMPICS GREAT BRITAIN,GB-CHC-800329,1,60000,60000,60000,60000
SPEAR BRISTOL,GB-CHC-1195810,1,1500,1500,1500,1500
SPARK INSIDE,GB-CHC-1148420,1,40000,40000,40000,40000
SOUTHWARK DIOCESAN WELCARE,GB-CHC-1107859,1,40000,40000,40000,40000
SOUTHMEAD DEVELOPMENT TRUST,GB-CHC-1061468,1,1500,1500,1500,1500
SOUTH WEST COMMUNITY CHAPLAINCY LIMITED,GB-CHC-1128372,1,5000,5000,5000,5000
SOUTH EAST DORSET COMMUNITY ACCESSIBLE TRANSPORT,GB-CHC-1146311,1,1000,1000,1000,1000
SOMERVILLE YOUTH & PLAY PROVISION,GB-CHC-1121081,1,60000,60000,60000,60000
SOLIDARITY SPORTS,GB-CHC-1123589,1,80000,80000,80000,80000
SOLENT YOUTH ACTION,GB-CHC-1108361,1,3000,3000,3000,3000
SOCIAL ORGANISATION FOR UNITY AND LEISURE (SOUL),GB-CHC-1133445,1,1450,1450,1450,1450
SMART WORKS LEEDS,GB-CHC-1184676,1,5000,5000,5000,5000
SLOW - SUPPORTING BEREAVED PARENTS AND SIBLINGS,GB-CHC-1161337,1,1500,1500,1500,1500
SLIDING DOORS,GB-CHC-1182432,1,1000,1000,1000,1000
SISTER SYSTEM,GB-CHC-1177669,2,101200,50600,100000,1200
SING INSIDE,GB-CHC-1182678,1,2500,2500,2500,2500
SIGNPOST,GB-CHC-1167027,1,3000,3000,3000,3000
SHREWSBURY FOOD HUB,GB-CHC-1171092,1,1000,1000,1000,1000
SHEMA KOLI,GB-CHC-1151966,2,3500,1750,2000,1500
SHEIKH NAZIM HELPING HANDS,GB-CHC-1171323,1,1000,1000,1000,1000
SHEFFIELD WOMEN'S COUNSELLING AND THERAPY SERVICE LIMITED,GB-CHC-1010129,1,100000,100000,100000,100000
SHAID Ltd,GB-NIC-107450,1,1000,1000,1000,1000
SEFTON O.P.E.R.A.,GB-CHC-1086437,2,27500,13750,22500,5000
SCHOOLREADERS,GB-CHC-1159157,2,42500,21250,30000,12500
SCHOOL GROUND SOUNDS,GB-CHC-1159676,2,3000,1500,2000,1000
SANE,GB-CHC-296572,1,20000,20000,20000,20000
SANDWELL YOUTH IN ACTION,GB-CHC-1182971,1,2000,2000,2000,2000
"SAMARITANS OF SLOUGH, WINDSOR AND MAIDENHEAD",GB-CHC-1173807,1,2800,2800,2800,2800
SAFETY NET (UK),GB-CHC-1164998,1,80000,80000,80000,80000
SAFER MERTHYR TYDFIL LIMITED,GB-CHC-1062150,2,67500,33750,60000,7500
SAFER LONDON,GB-CHC-1109444,1,60000,60000,60000,60000
SAFELINE WARWICK,GB-CHC-1070854,2,115000,57500,100000,15000
SAFE AND SOUND GROUP,GB-CHC-1093936,2,67000,33500,60000,7000
"S.H.E. UK (SUPPORTING, HEALING, EDUCATING)",GB-CHC-1086697,2,19500,9750,17500,2000
Ryan Neuro Therapy Centre,GB-CHC-1044584,1,2000,2000,2000,2000
Royal Respite Limited,GB-CHC-1178534,1,1000,1000,1000,1000
Royal College of Art,360G-Leathersellers-ORG-0013z00002N1iG0,4,40000,10000,10000,10000
Renfrewshire Foodbank,GB-SC-SC044200,1,2000,2000,2000,2000
RUFUS FRIENDS FUND,GB-CHC-1006484,1,2000,2000,2000,2000
ROOTS4LIFE,GB-CHC-1165003,1,2500,2500,2500,2500
ROOM FOR WORK,GB-CHC-1160957,1,1500,1500,1500,1500
ROOM AT THE INN AND THE 'Y' PROJECT,GB-CHC-1176629,1,1000,1000,1000,1000
ROJ WOMEN ASSOCIATION - KURDISH AND TURKISH WOMEN'S CENTRE,GB-CHC-1125572,1,1000,1000,1000,1000
RISING SUN DOMESTIC VIOLENCE & ABUSE SERVICE,GB-CHC-289253,1,100000,100000,100000,100000
RHYTHMS OF LIFE INTERNATIONAL,GB-CHC-1125016,1,2500,2500,2500,2500
RETT UK,GB-CHC-1137820,1,1000,1000,1000,1000
RESET MH,GB-CHC-1194051,1,2000,2000,2000,2000
REGENERATE.COM,GB-CHC-1087134,2,45000,22500,30000,15000
REFUGEEYOUTH,GB-CHC-1094296,1,1000,1000,1000,1000
REFUGEE ROOTS,GB-CHC-1184098,2,7500,3750,5000,2500
REFUGEE AND MIGRANT FORUM OF ESSEX AND LONDON (RAMFEL),GB-CHC-1155207,1,1000,1000,1000,1000
REFORM RESTORE RESPECT,GB-CHC-1147138,1,40000,40000,40000,40000
REFOCUS PROJECT LTD,GB-CHC-1150441,1,3000,3000,3000,3000
REDTHREAD YOUTH LIMITED,GB-CHC-1051260,1,60000,60000,60000,60000
RECOVERY CYMRU COMMUNITY,GB-CHC-1154530,1,40000,40000,40000,40000
READ EASY LEICESTER & DISTRICT,GB-CHC-1201375,1,1000,1000,1000,1000
REACH INCLUSIVE ARTS,GB-CHC-1116680,1,2000,2000,2000,2000
RE-ENGAGE LTD,GB-CHC-1146149,1,40000,40000,40000,40000
RAW WORKSHOP,GB-CHC-1014416,1,45000,45000,45000,45000
QUIET DOWN THERE,GB-CHC-1199375,1,4000,4000,4000,4000
QUEST FOR LEARNING,GB-CHC-1107219,1,2000,2000,2000,2000
QUEEN ELIZABETH SCHOLARSHIP TRUST LIMITED,GB-CHC-1152032,1,10000,10000,10000,10000
QUAKER SOCIAL ACTION,GB-CHC-1069157,1,40000,40000,40000,40000
Pregnancy Options Centre,360G-Leathersellers-ORG-0013z00002o6Ml3,2,6400,3200,5000,1400
Pregnancy Counselling & Care (Scotland),GB-SC-SC026943,2,5482,2741,3000,2482
Pregnancy And Parents Centre,GB-SC-SC032390,1,2380,2380,2380,2380
Power2 Ltd,GB-CHC-1099782,1,80000,80000,80000,80000
Pain Concern,GB-SC-SC023559,1,1500,1500,1500,1500
PURSUING INDEPENDENT PATHS,GB-CHC-1088592,1,15000,15000,15000,15000
PURPLE SHOOTS BUSINESS LENDING LTD,GB-CHC-1155385,1,20000,20000,20000,20000
PROVIDENCE ROW,GB-CHC-1140192,2,75000,37500,60000,15000
PROTON FOUNDATION,GB-CHC-1121153,2,8000,4000,5000,3000
PROSPEX,GB-CHC-1087591,1,30000,30000,30000,30000
PRESS RED,GB-CHC-1180339,1,1500,1500,1500,1500
PORT TALBOT AND AFAN WOMENS AID,GB-CHC-1014363,2,92500,46250,80000,12500
POETIC UNITY,GB-CHC-1171832,1,1000,1000,1000,1000
PLS FOOD FOUNDATION,GB-CHC-1167323,1,1000,1000,1000,1000
PLAY FOR PROGRESS,GB-CHC-1166328,1,2000,2000,2000,2000
PHOSPHOROS THEATRE,GB-CHC-1191899,1,500,500,500,500
PHOENIX FOUNDATION,GB-CHC-1185418,1,2000,2000,2000,2000
PETERBOROUGH ASYLUM AND REFUGEE COMMUNITY ASSOCIATION (PARCA),GB-CHC-1152592,1,1000,1000,1000,1000
PENNYWELL NEIGHBOURHOOD CENTRE,GB-CHC-1005148,1,1000,1000,1000,1000
