﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
"WORCESTER COLLEGE, OXFORD",GB-CHC-1143479,3,1240207,413402,1100000,65207
WINSTON'S WISH (A GRIEF SUPPORT PROGRAMME FOR CHILDREN),GB-CHC-1061359,1,10000,10000,10000,10000
WINSLOW HALL OPERA DEVELOPMENT TRUST,GB-CHC-1087059,1,2500,2500,2500,2500
Victoria & Albert Museum,360G-tedworth-org-1747,1,3000,3000,3000,3000
VOCAL FUTURES,GB-CHC-1138226,1,10802,10802,10802,10802
The Centre for Emotional Health,GB-CHC-1062514,5,102000,20400,40000,12500
TWO MOORS FESTIVAL LIMITED,GB-CHC-1095723,7,18500,2642,3000,2500
TWINS TRUST LTD,GB-CHC-1076478,1,10000,10000,10000,10000
TURKEY MOZAIK FOUNDATION,GB-CHC-1174968,1,5000,5000,5000,5000
TREE SISTERS,GB-CHC-1149961,1,10000,10000,10000,10000
THE WOMEN'S ENVIRONMENTAL NETWORK TRUST,GB-CHC-1010397,2,24500,12250,19500,5000
THE VOICES FOUNDATION,GB-CHC-1029834,9,85435,9492,20000,3435
THE SUTTON TRUST,GB-CHC-1146244,1,60000,60000,60000,60000
THE SAVE THE CHILDREN FUND,GB-CHC-213890,1,5000,5000,5000,5000
THE SAINSBURY ARCHIVE,GB-CHC-1096454,2,7660,3830,4500,3160
THE ROYAL DRAWING SCHOOL,GB-CHC-1101538,1,15000,15000,15000,15000
THE RESURGENCE TRUST,GB-CHC-1120414,14,543321,38808,80000,3321
THE POETRY SCHOOL,GB-CHC-1069314,2,6000,3000,5000,1000
THE LENNOX TRUST COMPANY LIMITED,GB-CHC-220116,1,5000,5000,5000,5000
THE INSTITUTE FOR PHILANTHROPY,GB-CHC-1093927,1,175,175,175,175
THE FRIENDS OF LEIGHTON HOUSE,GB-CHC-1153591,1,3000,3000,3000,3000
THE DARTINGTON HALL TRUST,GB-CHC-279756,5,105000,21000,40000,5000
THE BRITISH SPORTING ART TRUST,GB-CHC-274156,1,3800,3800,3800,3800
THE BRITISH PILGRIMAGE TRUST CIO,GB-CHC-1176045,3,50000,16666,30000,10000
THE BIG GIVE TRUST,GB-CHC-1136547,1,12500,12500,12500,12500
THE BERKELEY REAFFORESTATION TRUST,GB-CHC-297982,1,5000,5000,5000,5000
Surrey County Council,360G-tedworth-org-18232,1,5536,5536,5536,5536
SYRIA RELIEF,GB-CHC-1143797,1,5000,5000,5000,5000
STUDIO UPSTAIRS,GB-CHC-1058590,1,15000,15000,15000,15000
SHERINGHAM AND DISTRICT SOCIETY,GB-CHC-280951,1,2000,2000,2000,2000
RETINA UK,GB-CHC-1153851,3,17000,5666,10000,2000
Pestival,360G-tedworth-org-36799,1,16900,16900,16900,16900
PROGRESSIVE FARMING TRUST LIMITED,GB-CHC-281276,2,30000,15000,20000,10000
PRISM THE GIFT FUND,GB-CHC-1099682,2,10000,5000,5000,5000
PLATFORM (LONDON),GB-CHC-1044485,1,5000,5000,5000,5000
Option Institute,360G-tedworth-org-14613,3,37976,12658,20000,7976
Open Trust,360G-tedworth-org-7479,1,15000,15000,15000,15000
OXFORD PARENT-INFANT PROJECT,GB-CHC-1109956,2,20000,10000,10000,10000
ONE SMALL THING,GB-CHC-1180782,2,13000,6500,8000,5000
NEW GROVE TRUST,GB-CHC-1128745,1,3000,3000,3000,3000
NEW ECONOMICS FOUNDATION,GB-CHC-1055254,1,10000,10000,10000,10000
NATIONAL HEARING VOICES NETWORK,GB-CHC-1094021,1,17100,17100,17100,17100
Momentum World CIC,GB-CHC-06684644,1,5000,5000,5000,5000
MUSCULAR DYSTROPHY GROUP OF GREAT BRITAIN AND NORTHERN IRELAND,GB-CHC-205395,1,2500,2500,2500,2500
MIGRANTS ORGANISE LTD,GB-CHC-1077116,1,5000,5000,5000,5000
LIBERTY CHOIR UK,GB-CHC-1173799,1,10000,10000,10000,10000
King's College London,360G-tedworth-org-42532,1,5000,5000,5000,5000
KEATS - SHELLEY MEMORIAL ASSOCIATION (INCORPORATED),GB-CHC-212692,2,5000,2500,2500,2500
KAA INTREPIDUS TRUST,GB-CHC-1175920,2,27500,13750,15000,12500
JOURNEYMAN MENTORING NETWORK LIMITED,GB-CHC-1149581,5,19000,3800,5000,2000
JANGALA LTD,GB-CHC-1183567,4,135000,33750,40000,25000
Institute of Imagination,360G-tedworth-org-42854,1,2500,2500,2500,2500
INSTITUTE OF IMAGINATION,GB-CHC-1109276,3,37500,12500,30000,2500
Human Rights Watch,360G-tedworth-org-8295,1,20000,20000,20000,20000
Home-Start Uganda,360G-tedworth-org-29059,2,25000,12500,20000,5000
Home-Start Hellas,360G-tedworth-org-42005,1,13525,13525,13525,13525
HOME-START WORLDWIDE,GB-CHC-1139678,4,54000,13500,20000,10000
HOME-START UK,GB-CHC-1108837,6,195000,32500,50000,20000
Global Canopy,360G-tedworth-org-43862,1,20000,20000,20000,20000
GLOBAL CANOPY,GB-CHC-1089110,3,120000,40000,40000,40000
Frontline Immune Support,360G-tedworth-org-42680,1,1000,1000,1000,1000
FUNDATIA ADEPT LIMITED,GB-CHC-1121371,1,10000,10000,10000,10000
FAUNA & FLORA INTERNATIONAL,GB-CHC-1011102,1,1000,1000,1000,1000
FAMILY COUNSELLING TRUST,GB-CHC-1112739,2,12500,6250,10000,2500
Eve Branson Foundation,360G-tedworth-org-45531,1,5000,5000,5000,5000
Environmental Justice Foundation,360G-tedworth-org-34076,1,1000,1000,1000,1000
Documentary Educational Resources,360G-tedworth-org-39781,1,2334,2334,2334,2334
Depaul International,360G-tedworth-org-31338,1,1000,1000,1000,1000
DISASTERS EMERGENCY COMMITTEE,GB-CHC-1062638,2,7500,3750,5000,2500
Choose Love,360G-tedworth-org-39301,1,5000,5000,5000,5000
Carbon Savvy,360G-tedworth-org-43879,2,25000,12500,15000,10000
CORAM FAMILY AND CHILDCARE LTD,GB-CHC-1077444,1,18500,18500,18500,18500
CENTRE FOR PEACEFUL SOLUTIONS,GB-CHC-1117611,2,45000,22500,35000,10000
"CAMPAIGN FOR THE PROTECTION OF RURAL WALES (CPRW), YMGYRCH DIOGELU CYMRU WLEDIG (YDCW)",GB-CHC-239899,6,60000,10000,20000,5000
Bibliotherapy Foundation,360G-tedworth-org-32559,2,20000,10000,10000,10000
BEST BEGINNINGS,GB-CHC-1120054,9,172500,19166,45000,2500
Ashden Climate Solutions,GB-CHC-1104153,9,160000,17777,20000,10000
Arvon Foundation,360G-tedworth-org-9296,1,20000,20000,20000,20000
A ROCHA UK,360G-tedworth-org-20038,1,5000,5000,5000,5000
361 Community Energy,360G-tedworth-org-42729,1,5000,5000,5000,5000
