﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Youth Network CIC,360G-BLCF-ACC983652,1,2750,2750,2750,2750
Youth Inspired CIC,360G-BLCF-ACC761568,1,729,729,729,729
YOUTURN FUTURES,GB-CHC-1156468,7,289117,41302,54510,25000
YOUTHSCAPE,GB-CHC-1081754,8,142242,17780,50000,7400
YOUTH TALK LIMITED,GB-CHC-1063572,1,10000,10000,10000,10000
YOUTH IMPACT INITIATIVE LTD,GB-COH-11788890,1,5000,5000,5000,5000
YOUTH CONCERN,GB-CHC-1175680,2,19688,9844,10000,9688
YOUNG PEOPLE'S PUPPET THEATRE,GB-CHC-1165649,3,11028,3676,4573,3030
YOUNG ENTERPRISE,GB-CHC-313697,1,10000,10000,10000,10000
YOUNG CARERS' CREW (NORTH HERTFORDSHIRE AND STEVENAGE),GB-CHC-1176778,1,3000,3000,3000,3000
Word of Faith Centre (WoFC),360G-BLCF-ACC1066978,2,1000,500,500,500
Wixams Community Group,360G-BLCF-ACC943583,1,1000,1000,1000,1000
Willington Good Neighbour Group,360G-BLCF-ACC958294,1,150,150,150,150
Wigmore Primary School,360G-BLCF-ACC1060281,1,4550,4550,4550,4550
Whitbread Wanderbus Ltd,GB-COH-MS27881R,1,3000,3000,3000,3000
Wheathampstead and District Preservation Society,360G-BLCF-ACC853542,1,3000,3000,3000,3000
Wheathampstead United Church- The Chapel Gym Project,360G-BLCF-ACC988700,1,9900,9900,9900,9900
Weston Cricket Club,360G-BLCF-ACC942842,1,10000,10000,10000,10000
Warwick Road Community Gardening Club,360G-BLCF-ACC864366,1,4600,4600,4600,4600
Wardown Park Bandstand Group,360G-BLCF-ACC1016925,1,3500,3500,3500,3500
Warden Hill Tigers - under 16s,360G-BLCF-ACC1016808,1,3500,3500,3500,3500
Warden Hill Resident's Association,360G-BLCF-ACC1058239,1,1765,1765,1765,1765
Walk & Talk for Mental Health,360G-BLCF-ACC1058877,1,5480,5480,5480,5480
WOODSIDE CHURCH,GB-CHC-1186318,1,1875,1875,1875,1875
WOMEN'S AID IN LUTON,GB-CHC-1160555,6,181122,30187,70289,4000
WHITWELL NEW FELLOWSHIP HALL,GB-CHC-1056067,1,1400,1400,1400,1400
WHIPSNADE VILLAGE HALL AND FIELD,GB-CHC-200441,1,5000,5000,5000,5000
WARDEN HILL COMMUNITY ASSOCIATION,GB-CHC-300073,4,11000,2750,4050,1000
Veg Box Donation Scheme,360G-BLCF-ACC975972,1,2498,2498,2498,2498
VILLAGE HALL (FLITTON),GB-CHC-300032,1,5000,5000,5000,5000
VICTIM SUPPORT,GB-CHC-298028,5,937450,187490,308586,3500
VEG BOX DONATION SCHEME,GB-CHC-1202544,1,2649,2649,2649,2649
Ujala the Asian Peoples support group,360G-BLCF-ACC761501,1,12000,12000,12000,12000
UPRISING LEADERSHIP,GB-CHC-1149905,2,10000,5000,5000,5000
UNLEASHING POTENTIAL,GB-CHC-1145415,2,7500,3750,4000,3500
UNIKA,GB-CHC-1153206,1,3000,3000,3000,3000
UCARE (OXFORD),GB-CHC-1120887,1,3928,3928,3928,3928
UA MMA LTD,GB-COH-12929802,1,30000,30000,30000,30000
The Trauma Healing Collective CIC,360G-BLCF-ACC1016974,2,13870,6935,10920,2950
The Safer Luton Partnership,GB-COH-0722396,2,80600,40300,55600,25000
The Polish School in Bedford CIC,360G-BLCF-ACC960962,2,10720,5360,7500,3220
The PathwaySTILL Community Interest Company,360G-BLCF-ACC1044907,1,10000,10000,10000,10000
The Higgins Bedford,360G-BLCF-ACC844371,1,2080,2080,2080,2080
The Gospel Pentecostal Church (The GP Ministries),360G-BLCF-ACC1064171,2,1500,750,1000,500
The Ghana Society UK,360G-BLCF-ACC1020784,1,10000,10000,10000,10000
The Ebonista Project CIC,360G-BLCF-ACC986574,1,29960,29960,29960,29960
The Cultural History CIC,360G-BLCF-ACC879571,1,10000,10000,10000,10000
TRINITY COMMUNITY PROJECT,GB-CHC-1164587,2,18410,9205,9925,8485
TRINITY COMMUNITY PRE-SCHOOL,GB-CHC-1049086,1,1813,1813,1813,1813
TRESTLE THEATRE COMPANY LIMITED,GB-CHC-293201,1,9900,9900,9900,9900
TRANSITIONS UK,GB-CHC-1160105,4,38750,9687,20000,2000
TRACKS AUTISM,GB-CHC-1107257,1,5000,5000,5000,5000
TOKKO LTD,GB-CHC-1156805,7,104958,14994,35000,3500
TILEHOUSE COUNSELLING,GB-CHC-1089632,1,4992,4992,4992,4992
TIBBS DEMENTIA FOUNDATION,GB-CHC-1166596,4,27007,6751,9507,5000
THURROCK C.V.S (COMMUNITY AND VOLUNTARY SERVICE),GB-CHC-1090253,1,24457,24457,24457,24457
THEATRE CENTRE LIMITED,GB-CHC-210262,1,3000,3000,3000,3000
THE YOUTH BOOTH,GB-CHC-1183734,1,10000,10000,10000,10000
THE WORKHOUSE DUNSTABLE,360G-BLCF-ACC1066344,1,4830,4830,4830,4830
THE WALK TO FREEDOM  FOUNDATION,GB-CHC-1173398,4,87264,21816,35000,4039
THE TOM EASTON FLAVASUM TRUST,GB-CHC-1120245,3,44600,14866,26600,8000
THE TERRENCE HIGGINS TRUST,GB-CHC-288527,1,26834,26834,26834,26834
THE SILSOE VILLAGE HALL,GB-CHC-300067,1,2000,2000,2000,2000
THE SCOUT ASSOCIATION,GB-CHC-306101,2,6000,3000,3000,3000
THE SALVATION ARMY,GB-CHC-214779,2,14426,7213,9926,4500
THE SAFER LUTON PARTNERSHIP LIMITED,GB-COH-07223962,10,306199,30619,59961,5000
THE ROTHSAY EDUCATION CENTRE (BEDFORD) LTD,GB-CHC-1063950,1,2000,2000,2000,2000
THE ROTARY CLUB OF LEIGHTON LINSLADE TRUST FUND,GB-CHC-1117806,3,11011,3670,4445,2500
THE ROAD VICTIMS TRUST,GB-CHC-1142336,4,21000,5250,6000,5000
THE RAISE UP FOUNDATION,GB-CHC-1188653,3,58500,19500,50000,3500
THE PRINCE'S TRUST,GB-CHC-1079675,1,85937,85937,85937,85937
THE POLISH SCHOOL IN BEDFORD CIC,GB-COH-07899020,1,2021,2021,2021,2021
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST THOMAS' STOPSLEY,GB-CHC-1175152,2,2000,1000,1000,1000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST HUGH, LEWSEY",GB-CHC-1131520,3,13720,4573,9220,1000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST ANDREW, BEDFORD",GB-CHC-1130171,1,2014,2014,2014,2014
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF KNEBWORTH,GB-CHC-1133728,1,4450,4450,4450,4450
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF DUNSTABLE,GB-CHC-1130250,2,5000,2500,3000,2000
THE OLIVE BRANCH NETWORK,GB-CHC-1172170,1,5000,5000,5000,5000
THE NOAH ENTERPRISE (NEW OPPORTUNITIES AND HORIZONS),GB-CHC-1059672,7,255201,36457,84491,500
THE NEED PROJECT CENTRAL BEDFORDSHIRE,GB-CHC-1157691,3,22500,7500,7500,7500
THE NATIONAL YOUTH ADVOCACY SERVICE,GB-CHC-1012485,1,4400,4400,4400,4400
THE NATIONAL ENERGY FOUNDATION,GB-CHC-298951,1,3610,3610,3610,3610
THE LORD'S TAVERNERS,GB-CHC-306054,2,43650,21825,33650,10000
THE LIVING ROOM,GB-CHC-1175541,3,21750,7250,10000,3750
THE LEWIS FOUNDATION,GB-CHC-1166405,1,16186,16186,16186,16186
THE KHAYAAL THEATRE COMPANY,GB-CHC-1100005,1,30000,30000,30000,30000
THE JOHN CLEMENTS SPORTS AND COMMUNITY TRUST,GB-CHC-1139009,2,20000,10000,10000,10000
THE HYGIENE BANK,GB-CHC-1181267,1,9900,9900,9900,9900
THE HOPE PROGRAMME,GB-CHC-1160274,2,11284,5642,6300,4984
THE GUIDE ASSOCIATION,GB-CHC-306016,1,5000,5000,5000,5000
THE FRIENDS OF ST MARY'S CHURCH STEVINGTON,GB-CHC-1139161,1,30000,30000,30000,30000
THE FRIENDS OF KINGSMOOR LOWER SCHOOL,GB-CHC-1090513,1,2500,2500,2500,2500
THE FEAST YOUTH PROJECT,GB-CHC-1146574,2,5725,2862,3700,2025
THE ENGINEERING DEVELOPMENT TRUST,GB-CHC-1156066,1,3865,3865,3865,3865
THE EBONISTA PROJECT CIC,GB-COH-12747066,2,11519,5759,8019,3500
THE DISABILITY RESOURCE CENTRE,GB-CHC-1041712,5,132346,26469,49982,7500
THE DAYLIGHT CLUB,GB-CHC-1145629,1,10000,10000,10000,10000
THE COURTNEY FOUNDATION,GB-CHC-1187689,2,5500,2750,5000,500
THE COUNSELLING FOUNDATION,GB-CHC-1014988,2,9500,4750,5000,4500
THE BRITISH WHEELCHAIR SPORTS FOUNDATION LIMITED,GB-CHC-265498,1,2266,2266,2266,2266
THE BRITISH RED CROSS SOCIETY,GB-CHC-220949,1,5000,5000,5000,5000
"THE BREACHWOOD GREEN JMI PARENTS, TEACHERS AND FRIENDS ASSOCIATION",GB-CHC-1044055,1,7488,7488,7488,7488
THE AMEINA CENTRE CIC,GB-COH-07972716,1,4000,4000,4000,4000
THE 10TH AMPTHILL AND WOBURN (TODDINGTON) SCOUT GROUP,GB-CHC-283785,2,3021,1510,2021,1000
THE (FEMALE) LIKE ME CIC,GB-COH-11709226,1,3500,3500,3500,3500
TANGLED FEET LIMITED,GB-CHC-1143406,1,4000,4000,4000,4000
Sundon Park Baptist Church,360G-BLCF-ACC1064174,2,1275,637,775,500
Success Makers LTD,360G-BLCF-ACC1061462,1,1000,1000,1000,1000
Studham Good Neighbours (SiGNS),360G-BLCF-ACC958690,1,432,432,432,432
Studham Cricket Club,360G-BLCF-ACC871601,1,4896,4896,4896,4896
Stotfold Good Neighbour Group,360G-BLCF-ACC1078376,1,500,500,500,500
Stopsley United Youth FC,360G-BLCF-ACC1016863,2,3940,1970,2180,1760
Stopsley United FC Aduts,360G-BLCF-ACC1017073,2,3580,1790,2790,790
Stevington PCC c/o John Hirst-PCC Treasurer,360G-BLCF-ACC1078183,1,500,500,500,500
Stevenage Swimming Club,360G-BLCF-ACC937271,1,8876,8876,8876,8876
Staffordshire Pathway Project,GB-CHC-1005976,1,6766,6766,6766,6766
St. John the Baptist Church,360G-BLCF-ACC761339,2,11700,5850,7500,4200
St Paul's Church Luton,360G-BLCF-ACC1070702,2,1000,500,500,500
St Luke's Leagrave,360G-BLCF-ACC1066936,2,1000,500,500,500
St Francis Church,360G-BLCF-ACC1062778,1,500,500,500,500
St Augustines Church with Holy Trinity Biscot,GB-REV-XN30496,1,4000,4000,4000,4000
St Albans Legacy Arts Project,360G-BLCF-ACC843962,1,3000,3000,3000,3000
Southill Parish Council,360G-BLCF-ACC1067136,1,5000,5000,5000,5000
Slip End Good Neighbour Scheme,360G-BLCF-ACC1078279,1,500,500,500,500
Simply Deez Events CIC,360G-BLCF-ACC1052523,1,4000,4000,4000,4000
Shefford Good Neighbour Group,360G-BLCF-ACC959667,1,263,263,263,263
Several Seats C.I.C,360G-BLCF-ACC1017588,1,4000,4000,4000,4000
Sandy Good Neighbours,360G-BLCF-ACC958819,1,935,935,935,935
"SVP Holy Cross Church, Bedford",360G-BLCF-ACC1079680,1,500,500,500,500
SUE RYDER,GB-CHC-1052076,2,10000,5000,5000,5000
STUDHAM VILLAGE HALL,GB-CHC-300075,1,5000,5000,5000,5000
STUDHAM SCHOOL PARENT TEACHER FRIEND ASSOCIATION,GB-CHC-1039380,1,3000,3000,3000,3000
STROKE ASSOCIATION,GB-CHC-211015,3,160871,53623,55600,51500
STOPSLEY BAPTIST CHURCH,GB-CHC-1150563,8,91908,11488,19876,1000
STILLBIRTH AND NEONATAL DEATH SOCIETY,GB-CHC-299679,1,3000,3000,3000,3000
STEVENAGE UNIT NO 493 OF THE SEA CADET CORPS,GB-CHC-271061,1,5000,5000,5000,5000
STEVENAGE SPORTING FUTURES TEAM LTD,GB-CHC-1152579,1,6575,6575,6575,6575
STEPPING STONES (LUTON),GB-CHC-1162349,8,480907,60113,154445,1297
STEPPING STONE PRE-SCHOOL KNEBWORTH,GB-CHC-1028293,1,1000,1000,1000,1000
STEMPOINT,GB-CHC-1094254,1,6720,6720,6720,6720
"ST KITTS, NEVIS AND FRIENDS COMMUNITY INTEREST COMPANY",GB-COH-10478112,2,5367,2683,3000,2367
ST JOHNS SPECIAL SCHOOL ASSOCIATION,GB-CHC-1043962,1,3000,3000,3000,3000
ST GILES TRUST,GB-CHC-801355,3,80944,26981,30000,20944
ST AUGUSTINE'S (ICKNIELD) SCOUT GROUP,GB-CHC-291144,1,4000,4000,4000,4000
ST ALBANS DISTRICT CITIZENS ADVICE BUREAU,GB-CHC-1041830,3,21850,7283,9350,5000
SRI GURU RAVIDASS SABHA AND COMMUNITY CENTRE,GB-CHC-1120489,1,2000,2000,2000,2000
SPORTING LINKS BEDFORDSHIRE COMMUNITY INTEREST COMPANY,GB-COH-06362289,1,3500,3500,3500,3500
SPACE,GB-CHC-1172178,2,15000,7500,10000,5000
SOUTHILL PARISH HALL,GB-CHC-300068,1,1000,1000,1000,1000
SOUTHDOWN PLAY AREAS WORKING GROUP,GB-CHC-1161461,2,6000,3000,5000,1000
SORTED COUNSELLING SERVICES,GB-CHC-1141928,5,37356,7471,16800,705
SOMETHING TO LOOK FORWARD TO LIMITED,GB-CHC-1164960,3,18270,6090,8870,4400
SOCIETY FOR THE ADVANCEMENT OF BLACK ARTS (SABA),GB-CHC-1079821,2,27678,13839,24228,3450
SOCIAL EDUCATION VOLUNTARY ASSOCIATION (SEVA) TRUST UK,GB-CHC-1172654,2,5375,2687,3500,1875
SMART CRIMINAL JUSTICE SERVICES,GB-CHC-1069087,1,5189,5189,5189,5189
SMALL GREEN SHOOTS,GB-CHC-1160814,1,1910,1910,1910,1910
SIR EVERARD DUNCOMBE FOR PARISH HALL,GB-CHC-237263,1,10000,10000,10000,10000
SINFONIA VERDI LIMITED,GB-COH-03227681,1,5200,5200,5200,5200
SIGNPOSTS (LUTON),GB-CHC-1040860,2,9091,4545,5591,3500
SIGNPOST AND YOUTH ENQUIRY SERVICE,GB-CHC-801309,1,7070,7070,7070,7070
SIGHT CONCERN BEDFORDSHIRE,GB-CHC-1117209,4,345724,86431,118105,7500
SHRI GURU RAVIDASS SANGAT LUTON BEDFORDSHIRE,GB-CHC-275993,8,25415,3176,7970,500
SHINE LEARNING AND TRAINING CENTRE CIC,GB-COH-11741852,1,20040,20040,20040,20040
SHANTHONA WOMEN'S GROUP,GB-CHC-1133117,6,55000,9166,30000,500
SENDO RYU ASSOCIATION,GB-CHC-1166159,4,46156,11539,23540,5000
SAMSONS  ACADEMY,GB-CHC-1181882,2,6380,3190,5380,1000
SAMARITANS,GB-CHC-219432,1,3713,3713,3713,3713
SALTO Gymnastics Charitable Foundation Ltd,GB-CHC-1099407,1,1000,1000,1000,1000
SALTO GYMNASTICS CLUB,GB-CHC-1051367,2,9050,4525,5000,4050
SAFETY CENTRE (HAZARD ALLEY) LIMITED,GB-CHC-1019093,2,12693,6346,7770,4923
Rising Stars Youth Club,360G-BLCF-ACC878420,1,5000,5000,5000,5000
Rhythm Junkeys,360G-BLCF-ACC761494,1,5000,5000,5000,5000
Revolution Fitness,360G-BLCF-ACC1035909,1,4000,4000,4000,4000
Ray's Health and Wellbeing Association,360G-BLCF-ACC1016939,2,7500,3750,4000,3500
RVF Academy,360G-BLCF-ACC1043830,1,5000,5000,5000,5000
RINGCRAFT BOXING LIMITED,GB-COH-12397117,1,5000,5000,5000,5000
REVOLUTON ARTS CIC,GB-COH-12760990,2,14000,7000,10000,4000
REVIVE Youth & Community ~ Family Foundations,GB-COH-01469868,2,8000,4000,5000,3000
RESTORATION REVIVAL FELLOWSHIP (LUTON),GB-CHC-1045990,1,3500,3500,3500,3500
RESPONSE ORGANISATION,GB-CHC-1101071,1,10000,10000,10000,10000
RESPITE AT HOME VOLUNTEERS WEST MID BEDS & IVEL VALLEY,GB-CHC-1161178,1,5000,5000,5000,5000
RENNIE GROVE HOSPICE CARE,GB-CHC-1140386,1,4000,4000,4000,4000
RELATE BEDFORDSHIRE AND LUTON,GB-CHC-1096688,1,40000,40000,40000,40000
REFUGEE AND MIGRANT DEVELOPMENT ASSOCIATION,GB-COH-11211074,3,24097,8032,10000,5000
REDBOURN RECREATION CENTRE AND PLAYING FIELDS TRUST,GB-CHC-1111215,1,1500,1500,1500,1500
RE-ENGAGE LTD,GB-CHC-1146149,1,4545,4545,4545,4545
RAYNHAM WAY COMMUNITY CENTRE,GB-CHC-1169566,4,6940,1735,3990,500
Queens Park Community Organisation,360G-BLCF-ACC433198,10,43427,4342,10000,1000
Queens Park Community Centre,360G-BLCF-ACC1078181,1,500,500,500,500
QUBA TRUST,GB-CHC-1159575,1,2500,2500,2500,2500
Putteridge Primary School,360G-BLCF-ACC1060308,1,4000,4000,4000,4000
Pulse of Luton,360G-BLCF-ACC1017038,1,4000,4000,4000,4000
Priory View Residents Association,360G-BLCF-ACC844513,1,500,500,500,500
Pride In Luton,360G-BLCF-ACC1060334,1,4000,4000,4000,4000
Presentation Court Residents Assosciation,360G-BLCF-ACC940859,1,1680,1680,1680,1680
Precious Pearls,360G-BLCF-ACC864268,5,37207,7441,14814,1028
Potton Colts FC,360G-BLCF-ACC835829,1,1930,1930,1930,1930
Portland Watch,360G-BLCF-ACC1016851,1,3190,3190,3190,3190
Phoenix Starr Academy CIC,360G-COH-12602649,1,5000,5000,5000,5000
"Parish of Luton, St Anne with St Christopher",360G-BLCF-ACC1065765,2,1000,500,500,500
PUTTERIDGE COMMUNITY NURSERY,GB-CHC-802817,1,4000,4000,4000,4000
PULSE OF LUTON C.I.C.,GB-COH-09331170,1,3500,3500,3500,3500
PROJECT 229,GB-CHC-1178577,6,47136,7856,15000,4795
PRESTON SCHOOL ASSOCIATION,GB-CHC-1155745,1,3000,3000,3000,3000
PRE-SCHOOL LEARNING ALLIANCE,GB-CHC-1096526,6,739068,123178,170000,71700
POTTON HALL FOR ALL,GB-CHC-1158751,1,5706,5706,5706,5706
POETSIN,GB-CHC-1174754,4,81695,20423,39408,7500
PINK ROOSTER,GB-CHC-1161042,1,5000,5000,5000,5000
PHOENIX STARR ACADEMY CIC,GB-COH-12602649,1,2021,2021,2021,2021
PHAB LIMITED,GB-CHC-283931,1,33965,33965,33965,33965
PENROSE OPTIONS,GB-CHC-1151455,9,198520,22057,45425,3240
PEGASUS OPERA COMPANY LIMITED,GB-CHC-1052704,1,9955,9955,9955,9955
PBIC LTD,GB-CHC-1152448,2,16833,8416,9672,7161
PBC Foundation (UK) Limited,GB-SC-SC025619,1,1998,1998,1998,1998
PARKINSON'S DISEASE SOCIETY OF THE UNITED KINGDOM,GB-CHC-258197,1,900,900,900,900
PARA DANCE UK,GB-CHC-1116988,2,20000,10000,10000,10000
One Nation Archery Club (ONAC),360G-BLCF-ACC312235,2,8000,4000,4500,3500
Olive Tree Church formed of Blenheim Crescent Baptist/ St Margaret's Methodist,360G-BLCF-ACC988723,1,9000,9000,9000,9000
Oak Community Services CIC,360G-BLCF-ACC1049941,1,10000,10000,10000,10000
OUTSIDE-IN SOLUTIONS CIC,GB-COH-09051037,1,3000,3000,3000,3000
OUT OF CLASS,GB-CHC-1177441,3,15790,5263,7100,3750
OUR MINDS MATTER,GB-CHC-1170951,2,18000,9000,10000,8000
ORMISTON FAMILIES,GB-CHC-1015716,2,2016,1008,1516,500
ORGANISATION OF CULTURE AND CHARACTER,GB-CHC-1184503,1,10000,10000,10000,10000
OPPORTUNITIES HIGHLIGHTING COMPASSIONATE CHANGE,GB-CHC-1174359,1,5466,5466,5466,5466
OPEN DOORS TRAINING AND DEVELOPMENT TRUST,GB-CHC-1146725,1,4000,4000,4000,4000
ONE STOP ADVICE & TRAINING CENTRE,GB-CHC-1158242,9,169905,18878,40000,4660
OLIVE WILLIS TRUST (PARENTS' FUND),GB-CHC-1011595,1,3500,3500,3500,3500
OAKLEY RURAL DAY CARE CENTRE,GB-CHC-1060283,1,1500,1500,1500,1500
OAKDALE HOUSE TRUST,GB-CHC-1112162,1,4700,4700,4700,4700
Nine Red Presents,360G-BLCF-ACC761539,1,4000,4000,4000,4000
Nickey radio,360G-BLCF-ACC872766,1,5000,5000,5000,5000
Next Generation Youth Theatre CIC,360G-BLCF-ACC845421,1,4950,4950,4950,4950
Natureway Voluntary Community Group,360G-BLCF-ACC1060332,1,2853,2853,2853,2853
NYABINGI,GB-CHC-1111343,3,16787,5595,9528,3259
NORTH BEDFORDSHIRE HOSPICE CARE LIMITED,GB-CHC-1001614,1,4400,4400,4400,4400
NINE RED PRESENTS ... COMMUNITY INTEREST COMPANY,GB-COH-05943414,2,8250,4125,4750,3500
NEXT GENERATION YOUTH THEATRE CIC,GB-COH-09925093,1,2062,2062,2062,2062
NEW TESTAMENT CHURCH OF GOD,GB-CHC-250306,1,3500,3500,3500,3500
Modernian Swimming Club,360G-BLCF-ACC965523,1,2021,2021,2021,2021
Meldreth Tennis Club,360G-BLCF-ACC827605,1,1500,1500,1500,1500
Mediation Hertfordshire,360G-BLCF-ACC1038702,1,5000,5000,5000,5000
Mary Seacole,GB-COH-0028380R,2,9924,4962,5424,4500
Mary Seacole,360G-BLCF-ACC931275,2,63445,31722,36190,27255
Mary Seacole Housing Association Ltd,360G-BLCF-ACC761470,4,65700,16425,29600,2500
Maidenhall Primary School PTA,360G-BLCF-ACC1070715,1,9677,9677,9677,9677
MUSIC24,GB-CHC-1182196,10,70396,7039,25000,3000
MITALEE YOUTH ASSOCIATION,GB-CHC-1130404,5,48000,9600,20000,5000
MIRACLE CHURCH OF GOD IN CHRIST,GB-CHC-291224,2,9950,4975,5000,4950
MINDFULNESS SUPPORT SERVICE C.I.C.,GB-COH-12070763,2,7285,3642,5000,2285
MIND BLMK,GB-CHC-1068724,7,315920,45131,103792,500
MIDSHIRES SEARCH & RESCUE ORGANISATION,GB-CHC-1110825,1,3500,3500,3500,3500
MID BEDFORDSHIRE CITIZENS ADVICE BUREAU,GB-CHC-1109976,1,5000,5000,5000,5000
MEN IN SHEDS BEDFORD,GB-CHC-1174339,1,5500,5500,5500,5500
MASTROE,GB-CHC-1135677,1,2000,2000,2000,2000
MARY SEACOLE HOUSING ASSOCIATION LIMITED,GB-COH-IP28380R,3,58645,19548,30000,3500
MARSH FARM FUTURES,GB-CHC-1138854,1,1000,1000,1000,1000
MAKE A SPECIAL KID SMILE (MASKS),GB-CHC-1109902,1,6000,6000,6000,6000
MAGPAS,GB-CHC-1119279,2,20000,10000,10000,10000
MACULELE UK- AFRO-BRAZILIAN ARTS & CULTURAL EXCHANGE INSTITUTE (ABACEI),GB-CHC-1157115,1,1450,1450,1450,1450
"Luton, Dunstable & Surrounding Kenyan Community Forum",360G-BLCF-ACC1017097,1,3500,3500,3500,3500
Luton Town Boxing Club,360G-BLCF-ACC1060336,1,4000,4000,4000,4000
Luton Town Bowls Club,360G-BLCF-ACC1046230,1,10000,10000,10000,10000
Luton Sixth Form College,360G-BLCF-ACC762126,1,4890,4890,4890,4890
Luton FoodBank,360G-BLCF-ACC762133,9,225104,25011,68109,2200
Luton Community Housing (Embrace Life project),360G-BLCF-ACC780960,2,26491,13245,16500,9991
Luton Community Chaplaincy,GB-CHC-1133112,2,12763,6381,7500,5263
Luton Art Club,360G-BLCF-ACC1017146,1,3500,3500,3500,3500
Liverpool University Hospitals NHS Foundation Trust,GB-COH-00000000,1,8500,8500,8500,8500
Little Red Creative Studios CIC,360G-BLCF-ACC834594,3,20300,6766,10000,2800
"Little Gems Pre-School, Luton",GB-CHC-802447,1,4000,4000,4000,4000
Little Gaddesden Parish Council,360G-BLCF-ACC846420,1,3000,3000,3000,3000
Linslade Crusaders Swimming Club,360G-BLCF-ACC970756,2,4000,2000,2000,2000
Lilley Cricket Club,360G-BLCF-ACC844946,1,2000,2000,2000,2000
Lidlington Gardeners' Association,360G-BLCF-ACC941586,1,3000,3000,3000,3000
Lidlington Cricket Club,360G-BLCF-ACC814990,1,1000,1000,1000,1000
Lewsey United welbeing Club,360G-BLCF-ACC805120,1,1500,1500,1500,1500
Lewsey United Social Club,360G-BLCF-ACC761506,1,3910,3910,3910,3910
Lewsey Residents Association,360G-BLCF-ACC1016782,1,3000,3000,3000,3000
Learning Through The Arts,GB-COH-00602344,1,5000,5000,5000,5000
LUTONIAN CRICKET CLUB,GB-CHC-1169195,3,13021,4340,7000,2021
LUTON WOMEN'S AID,GB-CHC-268265,1,72680,72680,72680,72680
LUTON WEST INDIAN COMMUNITY ASSOCIATION,GB-CHC-1056944,1,4500,4500,4500,4500
LUTON UNITED FOOTBALL CLUB,GB-CHC-1167750,2,4521,2260,2500,2021
LUTON UNIT 226 OF THE SEA CADET CORPS,GB-CHC-274885,3,19521,6507,10000,2021
LUTON TURKISH COMMUNITY ASSOCIATION,GB-CHC-1136182,2,10000,5000,5000,5000
LUTON TOWN FC COMMUNITY TRUST,GB-CHC-1123078,3,118250,39416,49500,20000
LUTON STREET PASTORS,GB-CHC-1150326,1,1000,1000,1000,1000
LUTON SHOPMOBILITY,GB-CHC-1002805,3,20000,6666,10000,1000
LUTON ROMA TRUST,GB-CHC-1160404,11,115497,10499,36245,2000
LUTON RIGHTS LIMITED,GB-CHC-1146500,2,29994,14997,20000,9994
LUTON MEDIATION,GB-CHC-1025520,2,53613,26806,27255,26358
LUTON LAW CENTRE,GB-CHC-1039998,1,7263,7263,7263,7263
LUTON IRISH FORUM,GB-CHC-1113069,15,146472,9764,50000,500
LUTON FOODBANK LIMITED,GB-COH-IP031847,2,86503,43251,61503,25000
LUTON CULTURAL SERVICES TRUST,GB-CHC-1122964,1,25000,25000,25000,25000
LUTON COUNCIL OF FAITHS,GB-CHC-1089850,5,167485,33497,53602,2500
LUTON CITIZENS ADVICE BUREAU,GB-CHC-1068411,6,1960644,326774,655937,4750
LUTON CHORAL SOCIETY,GB-CHC-290450,2,9350,4675,5000,4350
LUTON CARNIVAL ARTS DEVELOPMENT TRUST,GB-CHC-1107790,7,118300,16900,40000,3500
LUTON ALL WOMEN CENTRE,GB-CHC-1101754,10,437733,43773,108112,3287
LIVING IT UP,GB-CHC-1199155,1,28899,28899,28899,28899
LIVING IT UP EVENTS CIC,GB-COH-08859236,2,6258,3129,5492,766
LINK TO CHANGE,GB-CHC-1098452,7,87796,12542,20000,3500
LINK COMMUNITY CENTRE CIC,GB-COH-11097662,1,35000,35000,35000,35000
LINDENGATE,GB-CHC-1153868,3,18783,6261,7475,5000
LGBT Bedfordshire,360G-BLCF-ACC1014250,1,3500,3500,3500,3500
LEVEL TRUST,GB-CHC-1178223,14,191833,13702,41642,2200
LETCHWORTH GARDEN CITY RUGBY FOOTBALL CLUB LIMITED,GB-COH-IP28548R,1,4020,4020,4020,4020
LEIGHTON LINSLADE HELPERS,GB-CHC-1196332,2,19800,9900,15000,4800
LEARNING THROUGH THE ARTS C.I.C.,GB-COH-06023440,1,5000,5000,5000,5000
LEAGRAVE YOUTH,GB-CHC-1118582,4,17858,4464,9570,1388
Kings Walden Parish Council,360G-BLCF-ACC814643,1,1000,1000,1000,1000
Kimpton Parish Council,360G-BLCF-ACC115534,2,2788,1394,1438,1350
Kimpton Bowls Club,360G-BLCF-ACC925725,1,4671,4671,4671,4671
Khalsa Youth Football Academy,360G-BLCF-ACC900158,1,7240,7240,7240,7240
Kensworth Parish Council,360G-BLCF-ACC115528,1,5000,5000,5000,5000
Kensworth Good Neighbours,360G-BLCF-ACC855274,1,315,315,315,315
KOKNI COMMUNITY LUTON,GB-CHC-1079404,4,28178,7044,8930,4960
