﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Young People's Chorus of New York City,US-EIN-11-3372980,2,135100,67550,100000,35100
Young Musicians Symphony Orchestra,360G-ALWF-ORG:Young_Musicians_Symphony_Orchestra,2,30000,15000,15000,15000
YOUNG MUSIC MAKERS OF DYFED,GB-CHC-1131853,1,6100,6100,6100,6100
YMCA Glenrothes,GB-SC-SC025599,1,5022,5022,5022,5022
West Dunbartonshire Community Music Project,360G-ALWF-ORG:West_Dunbartonshire_Community_Music_Project,1,5000,5000,5000,5000
Warwick Arts Centre,360G-ALWF-ORG:Warwick_Arts_Centre,1,10100,10100,10100,10100
Wallasey School,360G-ALWF-ORG:Wallasey_School,1,4000,4000,4000,4000
WOMEN AND THEATRE (BIRMINGHAM) LIMITED,GB-CHC-518580,1,20100,20100,20100,20100
WILTSHIRE MUSIC CENTRE TRUST LTD,GB-CHC-1026160,1,15100,15100,15100,15100
WILTSHIRE CREATIVE,GB-CHC-249169,1,30100,30100,30100,30100
WILTONS MUSIC HALL,GB-CHC-1003041,1,45000,45000,45000,45000
WELSH NATIONAL OPERA LIMITED,GB-CHC-221538,1,5100,5100,5100,5100
WATTS GALLERY TRUST,GB-CHC-313612,1,75100,75100,75100,75100
WATERS EDGE ARTS LTD,GB-CHC-1128608,1,25000,25000,25000,25000
WATERMILL THEATRE LIMITED,GB-CHC-261430,3,116600,38866,46600,25000
WALES MILLENNIUM CENTRE,GB-CHC-1060458,3,90200,30066,45000,15100
WAKEFIELD THEATRE TRUST,GB-CHC-503597,2,12918,6459,8918,4000
WAC ARTS,GB-CHC-267043,2,105100,52550,75000,30100
Vocal Futures,360G-ALWF-ORG:Vocal_Futures,1,50000,50000,50000,50000
Vale Royal Juniors,360G-ALWF-ORG:Vale_Royal_Juniors,1,5000,5000,5000,5000
VIVA ARTS AND COMMUNITY GROUP,GB-CHC-1126012,1,24000,24000,24000,24000
VILLIERS PARK EDUCATIONAL TRUST,GB-CHC-225920,1,5880,5880,5880,5880
Urdang Academy,GB-COH-01043421,10,351970,35197,38400,18500
United Church Schools Trust,GB-CHC-1016538,1,49100,49100,49100,49100
Ulster Orchestra,360G-ALWF-ORG:Ulster_Orchestra,1,27280,27280,27280,27280
Ulster Architectural Heritage Society,GB-NIC-101510,3,170100,56700,130100,20000
Tunnell Trust,GB-SC-SC021739,1,5000,5000,5000,5000
Tron Theatre Ltd,GB-SC-SC012081,1,13396,13396,13396,13396
Traverse Theatre (Scotland) Ltd,GB-SC-SC002368,1,13000,13000,13000,13000
Toonspeak Young People's Theatre,GB-SC-SC022150,1,6000,6000,6000,6000
Time Spanners,360G-ALWF-ORG:Time_Spanners,1,4500,4500,4500,4500
The Willow Primary School and Broadwater's Children's Centre,360G-ALWF-ORG:The_Willow_Primary_School_and_Broadwater's_Children's_Centre,1,1005,1005,1005,1005
The Ulster Youth Orchestra,GB-NIC-101104,2,48100,24050,45100,3000
The Stage,GB-COH-02316307,2,270027,135013,175100,94927
The Queen's University of Belfast Foundation,GB-NIC-102044,1,14860,14860,14860,14860
The Musical Theatre Academy Ltd,360G-ALWF-ORG:The_Musical_Theatre_Academy_Ltd,1,15000,15000,15000,15000
The Mayor od London's Fund for Young Musicians,360G-ALWF-ORG:The_Mayor_od_London's_Fund_for_Young_Musicians,2,36295,18147,18295,18000
The Lakes School,360G-ALWF-ORG:The_Lakes_School,1,10000,10000,10000,10000
The Gate Theatre Company Ltd.,GB-CHC-1495543,1,16100,16100,16100,16100
The Corporate Body of Lincoln Cathedral,GB-REV-X7802,1,16600,16600,16600,16600
The 2Davids Trust,360G-ALWF-ORG:The_2Davids_Trust,1,500,500,500,500
Tarbert Academy Music Centre,GB-SC-SC039969,1,15000,15000,15000,15000
THEATRICAL EDUCATIONAL SERVICES LIMITED,GB-CHC-1166152,7,78750,11250,14650,5000
THEATRE ROYAL HAYMARKET MASTERCLASS TRUST,GB-CHC-1159840,1,12600,12600,12600,12600
THEATRE ROYAL (PLYMOUTH) LIMITED,GB-CHC-284545,2,30100,15050,20100,10000
THEATRE PECKHAM,GB-CHC-294399,1,15100,15100,15100,15100
THEATRE INVESTMENT FUND LIMITED,GB-CHC-271349,2,103100,51550,69700,33400
THEATRE DEVELOPMENT TRUST,GB-CHC-292559,2,55875,27937,50000,5875
THE URBAN VOCAL GROUP,GB-CHC-1151086,3,12100,4033,5100,2000
THE THEATRES TRUST CHARITABLE FUND,GB-CHC-274697,2,215100,107550,125000,90100
THE THEATRE ROYAL BATH LIMITED,GB-CHC-277723,1,10855,10855,10855,10855
THE SQUARE CHAPEL TRUST,GB-CHC-700985,2,85420,42710,55320,30100
THE SOCIETY OF ARCHITECTURAL HISTORIANS OF GREAT BRITAIN,GB-CHC-236432,2,53699,26849,43699,10000
THE SOCIETY FOR THE PROTECTION OF ANCIENT BUILDINGS,GB-CHC-1113753,2,73000,36500,37000,36000
THE SHAKESPEARE GLOBE TRUST,GB-CHC-266916,2,60000,30000,45000,15000
"THE ROYAL SHAKESPEARE COMPANY, STRATFORD-UPON-AVON",GB-CHC-212481,4,277980,69495,121980,25000
THE ROYAL NATIONAL THEATRE,GB-CHC-224223,2,200000,100000,150000,50000
THE ROYAL CENTRAL SCHOOL OF SPEECH AND DRAMA,GB-COH-00203645,15,266150,17743,27750,10350
THE ROYAL BALLET SCHOOL,GB-CHC-214364,1,180000,180000,180000,180000
THE ROYAL ACADEMY OF DRAMATIC ART,GB-CHC-312819,2,44100,22050,24300,19800
THE ROUNDHOUSE TRUST,GB-CHC-1071487,1,30000,30000,30000,30000
THE PRINCE'S FOUNDATION FOR BUILDING COMMUNITY,GB-CHC-1069969,2,36100,18050,24100,12000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIATICAL PARISH OF ALL SAINTS, MARGARET STREET, LONDON W1",GB-CHC-1132895,1,25000,25000,25000,25000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF TAMWORTH,GB-CHC-1133982,1,15500,15500,15500,15500
THE ORPHEUS CENTRE TRUST,GB-CHC-1105213,2,198100,99050,108000,90100
THE OLDHAM COLISEUM THEATRE LIMITED,GB-CHC-508829,2,32228,16114,17228,15000
THE OLD VIC THEATRE TRUST 2000,GB-CHC-1072590,4,190100,47525,105100,10000
THE NORTHAMPTON THEATRES TRUST LIMITED,GB-CHC-1075741,1,30100,30100,30100,30100
THE NATIONAL YOUTH THEATRE OF GREAT BRITAIN,GB-CHC-306075,2,105100,52550,75100,30000
THE NATIONAL YOUTH JAZZ COLLECTIVE,GB-CHC-1135060,1,16800,16800,16800,16800
THE NATIONAL THEATRE OF WALES,GB-CHC-1127952,1,18100,18100,18100,18100
THE MUSIC IN SECONDARY SCHOOLS TRUST,GB-CHC-1151662,13,3570500,274653,1400000,2000
THE MAYOR OF LONDON'S FUND FOR YOUNG MUSICIANS,GB-CHC-1141216,4,42800,10700,19200,500
THE LOWRY CENTRE TRUST,GB-CHC-1053962,1,25000,25000,25000,25000
THE LONDON CHAMBER ORCHESTRA TRUST,GB-CHC-297852,1,10100,10100,10100,10100
THE LIVERPOOL INSTITUTE FOR PERFORMING ARTS,GB-CHC-1001565,7,183000,26142,27750,18500
THE LANDMARK TRUST,GB-CHC-243312,2,48100,24050,25000,23100
THE KINGS THEATRE TRUST LIMITED,GB-CHC-1088254,1,13000,13000,13000,13000
THE IRENE TAYLOR TRUST,GB-CHC-1073105,2,22586,11293,11361,11225
THE HAMMOND SCHOOL LIMITED,GB-CHC-1022427,1,52850,52850,52850,52850
THE HALL FOR CORNWALL TRUST,GB-CHC-1053028,3,95485,31828,50100,15385
THE GUILDFORD SCHOOL OF ACTING CONSERVATOIRE,GB-COH-00961192,3,55805,18601,27000,10305
THE GRAEAE THEATRE COMPANY LIMITED,GB-CHC-284589,1,20100,20100,20100,20100
THE FRIENDS OF THE CITY OF SHEFFIELD YOUTH ORCHESTRA LIMITED,GB-CHC-514479,1,9000,9000,9000,9000
THE FACTORY OF CREATIVITY,GB-CHC-1183251,1,30000,30000,30000,30000
THE ENGLISH STAGE COMPANY LIMITED,GB-CHC-231242,3,330100,110033,150000,90000
THE DUKE'S PLAYHOUSE LIMITED,GB-CHC-501935,1,15100,15100,15100,15100
THE DU BOISSON DANCE FOUNDATION,GB-CHC-1088916,1,10000,10000,10000,10000
THE COMMUNITY AND YOUTH MUSIC LIBRARY,GB-CHC-1138705,1,6100,6100,6100,6100
THE COMBINED THEATRICAL CHARITIES APPEALS COUNCIL,GB-CHC-241279,1,5875,5875,5875,5875
THE CLOD ENSEMBLE,GB-CHC-1064633,1,23285,23285,23285,23285
"THE CHORAL FOUNDATION, THE CHAPEL ROYAL, HAMPTON COURT PALACE",GB-CHC-1142075,1,1500,1500,1500,1500
THE CHICKEN SHED THEATRE TRUST,GB-CHC-1012369,4,86000,21500,45000,10000
THE BLACKHEATH CONSERVATOIRE OF MUSIC AND THE ARTS LTD,GB-CHC-1072627,1,40100,40100,40100,40100
THE BERKSHIRE YOUNG MUSICIANS TRUST,GB-CHC-284555,1,12750,12750,12750,12750
THE BASEMENT STUDIO,GB-CHC-1074524,1,15000,15000,15000,15000
THE ARTS EDUCATIONAL SCHOOLS,GB-CHC-311087,14,4058116,289865,3544200,1000
TARA ARTS GROUP,GB-CHC-295547,1,30100,30100,30100,30100
TANGLED FEET LIMITED,GB-CHC-1143406,2,35100,17550,21100,14000
TAMASHA THEATRE COMPANY LIMITED,GB-CHC-1001483,1,15100,15100,15100,15100
Sylvia Young Theatre School,GB-COH-01812483,4,156780,39195,40920,37935
Sunderland Heritage Quarter CIC Ltd,360G-ALWF-ORG:Sunderland_Heritage_Quarter_CIC_Ltd,1,2500,2500,2500,2500
Stewarton Bands Support Group,GB-SC-SC041531,1,5000,5000,5000,5000
Stalham Brass Band,360G-ALWF-ORG:Stalham_Brass_Band,1,10000,10000,10000,10000
St Swithun's School,GB-CHC-3073351,1,1000,1000,1000,1000
St Peter's Church Pilning,360G-ALWF-ORG:St_Peter's_Church_Pilning,1,1230,1230,1230,1230
St Magnus Festival,GB-SC-SC011666,1,4000,4000,4000,4000
Special Kids Inc.,360G-ALWF-ORG:Special_Kids_Inc.,1,35000,35000,35000,35000
Southampton City Art Gallery,360G-ALWF-ORG:Southampton_City_Art_Gallery,2,14850,7425,11150,3700
South West Music School,360G-ALWF-ORG:South_West_Music_School,1,10000,10000,10000,10000
Shared Experience,360G-ALWF-ORG:Shared_Experience,1,70000,70000,70000,70000
Seaham Music Academy,GB-CHC-1023382,2,19100,9550,10000,9100
Scottish Opera,GB-SC-SC019787,2,20100,10050,10100,10000
Scottish Civic Trust,360G-ALWF-ORG:Scottish_Civic_Trust,2,169100,84550,96100,73000
Salisbury Cathedral,360G-ALWF-ORG:Salisbury_Cathedral,1,4000,4000,4000,4000
STOKE-ON-TRENT AND NORTH STAFFORDSHIRE THEATRE TRUST LIMITED,GB-CHC-253242,1,50100,50100,50100,50100
ST GEORGE'S BRISTOL,GB-CHC-295178,1,45000,45000,45000,45000
ST CATHERINE'S SCHOOL BRAMLEY,GB-CHC-1070858,1,20000,20000,20000,20000
SOUTHWARK PLAYHOUSE THEATRE COMPANY,GB-CHC-1042870,2,31075,15537,21255,9820
SOCIETY OF ANTIQUARIES OF LONDON,GB-CHC-207237,1,5100,5100,5100,5100
SISTEMA ENGLAND LTD,GB-CHC-1142615,1,20000,20000,20000,20000
SIR JOHN SOANE'S MUSEUM,GB-CHC-313609,1,10000,10000,10000,10000
SHERMAN CYMRU,GB-CHC-1118364,1,11500,11500,11500,11500
SHAPESHIFTER PRODUCTIONS LTD,GB-CHC-1141763,1,10000,10000,10000,10000
SETTLE VICTORIA HALL LIMITED,GB-CHC-1078166,1,8500,8500,8500,8500
SADLER'S WELLS TRUST LIMITED,GB-CHC-279884,1,48000,48000,48000,48000
Royal Northern College of Music,GB-EDU-133843,16,120600,7537,18000,3000
Royal Conservatoire of Scotland,GB-SC-SC015855,10,231640,23164,27750,6320
Rifco Arts,360G-ALWF-ORG:Rifco_Arts,1,30100,30100,30100,30100
Rhythm Junkeys,360G-ALWF-ORG:Rhythm_Junkeys,1,10100,10100,10100,10100
Regal Community Theatre Bathgate Limited(subject to insolvency proceedings),GB-SC-SC023473,1,7800,7800,7800,7800
"RSA (THE ROYAL SOCIETY FOR THE ENCOURAGEMENT OF ARTS, MANUFACTURES AND COMMERCE)",GB-CHC-212424,1,10100,10100,10100,10100
ROYAL WELSH COLLEGE OF MUSIC AND DRAMA,GB-CHC-1139282,14,203071,14505,27000,9250
ROYAL EXCHANGE THEATRE COMPANY LIMITED,GB-CHC-255424,2,55000,27500,45000,10000
ROYAL COURT LIVERPOOL TRUST LIMITED,GB-CHC-1129007,1,12950,12950,12950,12950
ROYAL ACADEMY OF MUSIC,GB-CHC-310007,3,38400,12800,13800,12100
ROWAN HUMBERSTONE LIMITED,GB-CHC-1099555,1,32630,32630,32630,32630
ROSE BRUFORD COLLEGE OF THEATRE AND PERFORMANCE,GB-CHC-307907,7,183000,26142,27750,18500
READIPOP,GB-CHC-1123962,1,15100,15100,15100,15100
QUEEN ELIZABETH SCHOLARSHIP TRUST LIMITED,GB-CHC-1152032,1,50000,50000,50000,50000
QUEEN ALEXANDRA COLLEGE,GB-CHC-1065794,1,2500,2500,2500,2500
Punchdrunk Enrichment Limited,GB-CHC-1113741,1,15100,15100,15100,15100
Pianoman Caribbean,360G-ALWF-ORG:Pianoman_Caribbean,1,1000,1000,1000,1000
Phil Winston's Theatreworks,GB-COH-03395998,3,43131,14377,14821,14000
PIONEER THEATRES LIMITED,GB-CHC-233801,2,30000,15000,20000,10000
PHILHARMONIA LTD,GB-CHC-250277,1,4100,4100,4100,4100
PEEK - Possibilities for Each and Every Kid,GB-SC-SC030814,1,11085,11085,11085,11085
PAINES PLOUGH LIMITED,GB-CHC-267523,1,100000,100000,100000,100000
PADDINGTON DEVELOPMENT TRUST,GB-CHC-1080883,1,20458,20458,20458,20458
Oxford School of Drama,GB-COH-01973452,3,18266,6088,6242,5904
Our Lady and St Peter Catholic Parish of Wimbledon Common,GB-CHC-235468,1,25000,25000,25000,25000
Oakley School,360G-ALWF-ORG:Oakley_School,1,6000,6000,6000,6000
ORCHESTRAS FOR ALL,GB-CHC-1150438,1,45000,45000,45000,45000
Norwood,360G-ALWF-ORG:Norwood,1,20000,20000,20000,20000
North East Of Scotland Music School Ltd,GB-SC-SC000197,2,7090,3545,5590,1500
Nordoff- Robbins Music Therapy,GB-SC-SC048817,1,250000,250000,250000,250000
National Theatre Of Scotland,GB-SC-SC033377,1,10100,10100,10100,10100
NOTTINGHAM MUSIC SERVICE,GB-CHC-1153716,1,7110,7110,7110,7110
NORTHERN BALLET LIMITED,GB-CHC-259140,1,15000,15000,15000,15000
NORTHAMPTONSHIRE MUSIC AND PERFORMING ARTS TRUST,GB-CHC-1145643,1,23100,23100,23100,23100
NORTH MUSIC TRUST,GB-CHC-1087445,1,20000,20000,20000,20000
NORTH EAST THEATRE TRUST LIMITED,GB-CHC-513771,1,10100,10100,10100,10100
NOAH'S ARK - THE CHILDREN'S HOSPICE,GB-CHC-1081156,1,15100,15100,15100,15100
NEW DIORAMA,GB-CHC-278795,1,25000,25000,25000,25000
NEVILL HOLT COMMUNITY ARTS,GB-CHC-1163614,1,5100,5100,5100,5100
NATIONAL STUDENT DRAMA FESTIVAL LIMITED,GB-CHC-1054121,1,15100,15100,15100,15100
Music Theatre 4 Youth,GB-REV-XR86461,1,16200,16200,16200,16200
Millennium Performing Arts College,GB-COH-03308803,1,34000,34000,34000,34000
Middlesex University,GB-EDU-133850,1,2300,2300,2300,2300
Manda Wilderness Community Trust,360G-ALWF-ORG:Manda_Wilderness_Community_Trust,1,20000,20000,20000,20000
MUSICIANS BENEVOLENT FUND,GB-CHC-228089,1,50000,50000,50000,50000
MUSIC IN THE ROUND LIMITED,GB-CHC-326811,1,3700,3700,3700,3700
MUSIC CONNECT CIC,GB-COH-10638463,1,15000,15000,15000,15000
MUSEUM OF LONDON ARCHAEOLOGY,GB-CHC-1143574,1,7210,7210,7210,7210
MOUNTVIEW ACADEMY OF THEATRE ARTS LIMITED,GB-CHC-274166,6,236815,39469,45585,30000
MONTGOMERY HOLLOWAY MUSIC TRUST,GB-CHC-1063623,1,2100,2100,2100,2100
MERCURY MUSICAL DEVELOPMENTS,GB-CHC-1045606,2,26100,13050,13100,13000
MANCHESTER CAMERATA LIMITED,GB-CHC-503675,2,45000,22500,30000,15000
MALVERN THEATRES TRUST LIMITED,GB-CHC-241433,1,4100,4100,4100,4100
London Studio Centre,GB-COH-03787251,1,27000,27000,27000,27000
Liverpool Theatre School,GB-COH-03897433,1,36000,36000,36000,36000
Little Kids Rock,US-EIN-94-3396568,3,175100,58366,100100,25000
Letchworth Arts Centre,360G-ALWF-ORG:Letchworth_Arts_Centre,1,1000,1000,1000,1000
Lake District Summer Music,360G-ALWF-ORG:Lake_District_Summer_Music,1,10000,10000,10000,10000
Laine Theatre Arts,GB-COH-01180133,2,102723,51361,53340,49383
LYRIC THEATRE HAMMERSMITH LIMITED,GB-CHC-278518,1,30100,30100,30100,30100
LONDON PHILHARMONIC ORCHESTRA LIMITED,GB-CHC-238045,1,30100,30100,30100,30100
LIVERPOOL AND MERSEYSIDE THEATRES TRUST LIMITED,GB-CHC-1081229,1,45000,45000,45000,45000
LIVE MUSIC NOW LIMITED,GB-CHC-273596,2,30100,15050,20000,10100
LEICESTER THEATRE TRUST LIMITED,GB-CHC-230708,1,27600,27600,27600,27600
LEEDS THEATRE TRUST LIMITED,GB-CHC-255460,1,30100,30100,30100,30100
LEEDS GRAND THEATRE AND OPERA HOUSE LIMITED,GB-CHC-500408,1,10000,10000,10000,10000
LEEDS CONSERVATOIRE,GB-COH-07596410,3,28500,9500,18500,5000
LAMDA LTD,GB-CHC-312821,11,192250,17477,18500,9250
Kiln Theatre,GB-CHC-276892,2,55000,27500,40000,15000
Kids Company,360G-ALWF-ORG:Kids_Company,2,36000,18000,30000,6000
Jessye Norman School of The Arts,US-EIN-31-1776667,1,7700,7700,7700,7700
Jerwood Charity,GB-CHC-1074036,1,100000,100000,100000,100000
JW Productions,360G-ALWF-ORG:JW_Productions,1,2000,2000,2000,2000
JAMES MENZIES-KITCHIN MEMORIAL TRUST,GB-CHC-295080,3,25100,8366,15100,5000
Italia Conti Academy of Theatre Arts,GB-EDU-100461,3,123708,41236,47970,27960
Islington Community Theatre,360G-ALWF-ORG:Islington_Community_Theatre,1,5000,5000,5000,5000
Icon Theatre,360G-ALWF-ORG:Icon_Theatre,1,9000,9000,9000,9000
IRIS THEATRE,GB-CHC-1132295,1,5100,5100,5100,5100
Holy Trinity National School,360G-ALWF-ORG:Holy_Trinity_National_School,1,26500,26500,26500,26500
Historic Wales,360G-ALWF-ORG:Historic_Wales,1,50100,50100,50100,50100
Historic England,360G-ALWF-ORG:Historic_England,3,345557,115185,150000,95557
Hackney New Primary School,360G-ALWF-ORG:Hackney_New_Primary_School,1,14486,14486,14486,14486
HULL TRUCK THEATRE COMPANY LIMITED,GB-CHC-269645,1,20940,20940,20940,20940
HOXTON HALL,GB-CHC-1107196,1,18100,18100,18100,18100
HAY CASTLE TRUST,GB-CHC-1144524,1,25675,25675,25675,25675
HARINGEY SHED LIMITED,GB-CHC-1129641,1,1000,1000,1000,1000
HALLE CONCERTS SOCIETY,GB-CHC-223882,1,10000,10000,10000,10000
HALF MOON YOUNG PEOPLE'S THEATRE LIMITED,GB-CHC-1010192,2,45545,22772,30604,14941
HACKNEY EMPIRE LIMITED,GB-CHC-1062085,1,16485,16485,16485,16485
Grundisburgh Symphony Orchestra,360G-ALWF-ORG:Grundisburgh_Symphony_Orchestra,1,5100,5100,5100,5100
Greyscale Theatre Company,360G-ALWF-ORG:Greyscale_Theatre_Company,1,1600,1600,1600,1600
Greenock Arts Guild Ltd,GB-SC-SC003030,1,100000,100000,100000,100000
Goresbrook School,360G-ALWF-ORG:Goresbrook_School,1,10100,10100,10100,10100
Glasgow Acting Academy (SCIO),GB-SC-SC045682,1,5000,5000,5000,5000
Generation Arts,360G-ALWF-ORG:Generation_Arts,1,10100,10100,10100,10100
GAINSBOROUGH'S HOUSE SOCIETY,GB-CHC-1170048,1,49954,49954,49954,49954
Friends of Burgh Schoolroom,360G-ALWF-ORG:Friends_of_Burgh_Schoolroom,1,20000,20000,20000,20000
Fethard Council Heritage Centre,360G-ALWF-ORG:Fethard_Council_Heritage_Centre,1,10100,10100,10100,10100
FUTURE TALENT,GB-CHC-1107747,1,30000,30000,30000,30000
FROZEN LIGHT,GB-CHC-1150132,1,2600,2600,2600,2600
FRANTIC THEATRE COMPANY LTD,GB-CHC-1113716,1,12100,12100,12100,12100
FINDING RHYTHMS,GB-CHC-1151872,1,30100,30100,30100,30100
Eton College,360G-ALWF-ORG:Eton_College,8,643156,80394,80394,80394
Ecchinswell Primary School Choir,360G-ALWF-ORG:Ecchinswell_Primary_School_Choir,1,2100,2100,2100,2100
East London Arts and Music (ELAM),360G-ALWF-ORG:East_London_Arts_and_Music_(ELAM),1,90100,90100,90100,90100
ESKDALE MILL & HERITAGE TRUST,GB-CHC-1113837,1,5000,5000,5000,5000
ENGLISH SCHOOLS ORCHESTRA AND CHOIR,GB-CHC-1072179,2,65100,32550,40100,25000
Dunoon Burgh Hall Trust,GB-SC-SC041392,1,9522,9522,9522,9522
Diversity School Initative,360G-ALWF-ORG:Diversity_School_Initative,1,10100,10100,10100,10100
Denbighshire Music Cooperative,360G-ALWF-ORG:Denbighshire_Music_Cooperative,1,10100,10100,10100,10100
DRAKE MUSIC,GB-CHC-1034374,1,28000,28000,28000,28000
DONMAR WAREHOUSE PROJECTS LIMITED,GB-CHC-284262,1,12960,12960,12960,12960
DJ School UK,360G-ALWF-ORG:DJ_School_UK,1,15441,15441,15441,15441
DJ SCHOOL LEEDS C.I.C.,GB-COH-08516007,1,10000,10000,10000,10000
DARK HORSE THEATRE,GB-CHC-1082267,1,15100,15100,15100,15100
DANCE UNITED,GB-CHC-1087232,1,20000,20000,20000,20000
DANCE UNITED YORKSHIRE CIO,GB-CHC-1181600,1,25000,25000,25000,25000
Cupar Youth Musical Theatre,GB-SC-SC041534,1,1500,1500,1500,1500
Crisis UK,GB-CHC-1082947,1,10100,10100,10100,10100
Creative and Cultural Skills,360G-ALWF-ORG:Creative_and_Cultural_Skills,2,76000,38000,75000,1000
Company TSU Ltd,360G-ALWF-ORG:Company_TSU_Ltd,1,5500,5500,5500,5500
Community First,360G-ALWF-ORG:Community_First,1,21350,21350,21350,21350
Community Action Newham,360G-ALWF-ORG:Community_Action_Newham,1,500,500,500,500
Chelsea Quavers Music School,360G-ALWF-ORG:Chelsea_Quavers_Music_School,1,4285,4285,4285,4285
Canonbury School Foundation,360G-ALWF-ORG:Canonbury_School_Foundation,1,5000,5000,5000,5000
CUSTOMS HOUSE TRUST LIMITED,GB-CHC-1032846,1,14020,14020,14020,14020
CREATIVE FUTURES (UK) LIMITED,GB-CHC-1143459,1,45100,45100,45100,45100
CREATIVE ACCESS,GB-CHC-1146822,1,45100,45100,45100,45100
"COUNCIL FOR DANCE, DRAMA AND MUSICAL THEATRE",GB-CHC-1079153,1,4100,4100,4100,4100
CLIC SARGENT CANCER CARE FOR CHILDREN,GB-CHC-1107328,1,15100,15100,15100,15100
CLEAN BREAK THEATRE COMPANY,GB-CHC-1017560,2,40000,20000,30000,10000
CITY AND GUILDS OF LONDON ART SCHOOL LIMITED,GB-CHC-1144708,1,10717,10717,10717,10717
CHURCHES CONSERVATION TRUST,GB-CHC-258612,1,23100,23100,23100,23100
CHINEKE FOUNDATION,GB-CHC-1165933,1,15100,15100,15100,15100
CHILDREN'S HOSPICE SOUTH WEST,GB-CHC-1003314,1,10000,10000,10000,10000
CHICHESTER FESTIVAL THEATRE,GB-CHC-1088552,1,19436,19436,19436,19436
CHETHAM'S HOSPITAL SCHOOL AND LIBRARY,GB-CHC-526702,1,90100,90100,90100,90100
CANOLFAN GERDD WILLIAM MATHIAS CYF,GB-CHC-1084271,1,5100,5100,5100,5100
CAIUS HOUSE,GB-CHC-1130066,1,30000,30000,30000,30000
Broadway Cares,US-EIN-13-3458820,1,39972,39972,39972,39972
"Brassneck Youth, Belfast",GB-NIC-105096 ,1,30000,30000,30000,30000
Boomsatsuma Creative CIC,360G-ALWF-ORG:Boomsatsuma_Creative_CIC,1,27100,27100,27100,27100
Birmingham City University,GB-EDU-133788,4,129727,32431,46477,27750
Birkbeck College,GB-EDU-133905,3,60000,20000,20000,20000
Bird College,GB-COH-03088287,1,24000,24000,24000,24000
Beatroute Arts,GB-SC-SC036099,1,10100,10100,10100,10100
Be the Change Barbados,360G-ALWF-ORG:Be_the_Change_Barbados,1,15000,15000,15000,15000
Barn Theatre Trust,360G-ALWF-ORG:Barn_Theatre_Trust,1,10000,10000,10000,10000
BURNLEY YOUTH THEATRE,GB-CHC-1054763,1,45100,45100,45100,45100
BURGHCLERE COUNTY PRIMARY SCHOOL BAND ASSOCIATION,GB-CHC-1035732,1,2000,2000,2000,2000
BRIT School for Performing Arts and Technology,GB-EDU-101849,4,549253,137313,211823,64725
BRISTOL OLD VIC THEATRE SCHOOL LIMITED,GB-CHC-900280,7,183500,26214,27750,18500
BRISTOL OLD VIC AND THEATRE ROYAL TRUST LIMITED,GB-CHC-228235,2,50100,25050,30000,20100
BRISTOL MUSIC TRUST,GB-CHC-1140898,1,4762,4762,4762,4762
BRIGHTON DOME AND FESTIVAL LTD,GB-CHC-249748,1,15100,15100,15100,15100
BLUE APPLE THEATRE,GB-CHC-1151078,1,15000,15000,15000,15000
BLOOMIN' ARTS LIMITED,GB-CHC-1145645,1,16000,16000,16000,16000
BLACK BRITISH THEATRE AWARDS C.I.C.,GB-COH-11535324,1,3000,3000,3000,3000
BISHOPSLAND EDUCATIONAL TRUST,GB-CHC-1093301,1,15000,15000,15000,15000
BIRMINGHAM ROYAL BALLET,GB-CHC-1061012,2,32200,16100,17100,15100
BIRMINGHAM REPERTORY THEATRE LIMITED,GB-CHC-223660,2,20750,10375,15750,5000
BIRMINGHAM CONTEMPORARY MUSIC GROUP,GB-CHC-1001474,1,5000,5000,5000,5000
BEATING TIME,GB-CHC-1158013,1,10100,10100,10100,10100
BATLEY & SPEN YOUTH THEATRE COMPANY LIMITED,GB-CHC-1172974,1,5100,5100,5100,5100
BATH FESTIVALS,GB-CHC-801617,1,34375,34375,34375,34375
BALLET BLACK,GB-CHC-1101599,1,10100,10100,10100,10100
B:MUSIC LTD,GB-CHC-1053937,1,30000,30000,30000,30000
Aylesbury Vale Youth Theatre,360G-ALWF-ORG:Aylesbury_Vale_Youth_Theatre,2,2000,1000,1000,1000
Association of Lighting Designers (ALD),360G-ALWF-ORG:Association_of_Lighting_Designers_(ALD),1,10100,10100,10100,10100
Architectural Heritage Fund,GB-CHC-266780,1,1000000,1000000,1000000,1000000
American Theatre Wing,360G-ALWF-ORG:American_Theatre_Wing,2,1056018,528009,977444,78574
Amateur Dramatics Ecchinswell,360G-ALWF-ORG:Amateur_Dramatics_Ecchinswell,1,1500,1500,1500,1500
AWARDS FOR YOUNG MUSICIANS,GB-CHC-1070994,2,50200,25100,30100,20100
ARTS-INSIGHT,GB-CHC-1139976,2,45200,22600,25100,20100
APOLLO MUSIC PROJECTS,GB-CHC-1124784,1,2500,2500,2500,2500
ANGLICAN PARISH CHURCHES FUND,GB-CHC-1148066,1,26000,26000,26000,26000
ALTERNATIVE THEATRE COMPANY LIMITED,GB-CHC-270080,2,80000,40000,60000,20000
ALMEIDA THEATRE COMPANY LIMITED,GB-CHC-282167,1,25000,25000,25000,25000
