﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Youth Trust,IM-GR-1185,1,500,500,500,500
Youth Action Northern Ireland Limited,GB-NIC-106365,4,198750,49687,93750,15000
Young Scot Enterprise,GB-SC-SC029757,4,449655,112413,210000,30000
YOUTHSCAPE,GB-CHC-1081754,3,114419,38139,70000,9419
YOUTH WORK UNIT - (YORKSHIRE AND THE HUMBER) CIO,GB-CHC-1096951,1,60000,60000,60000,60000
YOUTH SPORT TRUST,GB-CHC-1086915,1,63389,63389,63389,63389
YOUTH HOMELESS NORTH,GB-CHC-1172379,1,9605,9605,9605,9605
YOUTH GENESIS TRUST LTD,GB-CHC-1150099,1,7062,7062,7062,7062
YOUTH FOCUS NORTH EAST,GB-CHC-1101799,9,419763,46640,80000,10000
YOUR HOMES NEWCASTLE LIMITED,GB-COH-05076256,1,75935,75935,75935,75935
YOUR DSPOSAL LIMITED,GB-COH-12422433,3,14779,4926,10779,1500
YOUNG SOMERSET,GB-CHC-1070693,2,19951,9975,9991,9960
YOUNG MINDS TRUST,GB-CHC-1016968,3,145000,48333,70000,35000
YOUNG LIVES CONSORTIUM,GB-CHC-1170269,1,35000,35000,35000,35000
YMCA NORTH TYNESIDE,GB-CHC-1011495,2,20000,10000,10000,10000
YMCA GEORGE WILLIAMS COMPANY,GB-CHC-1044624,1,100000,100000,100000,100000
YMCA EXETER COMMUNITY PROJECTS,GB-CHC-1162431,2,19830,9915,9980,9850
Wolverhampton Voluntary and Community Action,GB-CHC-700910,2,17340,8670,11035,6305
Wild Elements,GB-COH-8446721,1,9996,9996,9996,9996
West Cumbria Care and Support,GB-MPR-IP28282R,2,16834,8417,11045,5789
WeAreASSIF,GB-COH-11770960,3,18512,6170,14512,1500
WWF - UK,GB-CHC-1081247,1,105000,105000,105000,105000
WTOW LTD,GB-COH-09301501,1,40000,40000,40000,40000
WORCESTERSHIRE YMCA LIMITED,GB-CHC-516872,1,9964,9964,9964,9964
WOODCRAFT FOLK,GB-CHC-1148195,1,20000,20000,20000,20000
WINDMILL HILL CITY FARM LIMITED,GB-CHC-277287,2,20311,10155,11041,9270
WILD KIND CIC,GB-COH-10702172,1,9850,9850,9850,9850
WHIZZ-KIDZ,GB-CHC-802872,3,100000,33333,70000,10000
WHITLEY BAY BIG LOCAL,GB-CHC-1171848,1,50000,50000,50000,50000
WHITE ROCK NEIGHBOURHOOD VENTURES LIMMITED,GB-COH-09042295,2,49995,24997,40000,9995
WELL BEINGS COLLECTIVE LTD.,GB-COH-07797482,1,20000,20000,20000,20000
WARRINGTON YOUTH ZONE LIMITED,GB-CHC-1101086,1,9976,9976,9976,9976
WALK TALL,GB-CHC-1094146,1,19844,19844,19844,19844
VOLUNTARY ACTION CAMDEN,GB-CHC-802186,2,21045,10522,11045,10000
VINCENT DANCE THEATRE,GB-CHC-1091615,1,8700,8700,8700,8700
VANDENBERGHUK LTD,GB-COH-12296613,1,186383,186383,186383,186383
URBAN BIODIVERSITY CIC,GB-COH-09150541,2,35000,17500,25000,10000
UK YOUTH,GB-CHC-1110590,4,280044,70011,223544,15000
Torus Foundation,GB-CHC-1152903,1,9970,9970,9970,9970
Todmorden Learning Centre and Community Hub Limited,GB-MPR-7585,2,20000,10000,10000,10000
The Social Change Agency,GB-COH-08382892,1,20000,20000,20000,20000
The School for Social Entrepreneurs,GB-COH-3900741,2,104700,52350,54700,50000
The Manchester Metropolitan University,GB-EDU-133844,1,59500,59500,59500,59500
The Iona Village Hall Community Trust,GB-SC-SC047362,2,30000,15000,20000,10000
The Hive Live Ltd,360G-coopfoundation-The_Hive_Ltd,1,4380,4380,4380,4380
The Granby Four Streets CLT Limited,GB-MPR-31467R,2,49000,24500,39000,10000
The Glens Community Association,GB-CHC-100062,2,30000,15000,20000,10000
Tech for Good Live,360G-coopfoundation-Tech_for_Good_Live,6,25800,4300,5000,2500
TROWBRIDGE TOWN HALL TRUST LTD,GB-CHC-1157085,1,49984,49984,49984,49984
TOTAL INSIGHT THEATRE,GB-CHC-1184076,1,18240,18240,18240,18240
TORBAY COMMUNITY DEVELOPMENT TRUST LTD,GB-CHC-1140896,3,89715,29905,70000,9715
THROUGH UNITY,GB-CHC-1127016,1,10000,10000,10000,10000
THIRD SECTOR LEADERS KIRKLEES,GB-CHC-1162592,1,6509,6509,6509,6509
THE YOUNG BARNET FOUNDATION,GB-CHC-1164713,2,20870,10435,11045,9825
THE WILDLIFE TRUST FOR BEDFORDSHIRE CAMBRIDGESHIRE NORTHAMPTONSHIRE,GB-CHC-1000412,1,96567,96567,96567,96567
THE WELSH ASSOCIATION OF YOUTH CLUBS,GB-CHC-1163959,4,296128,74032,136250,20000
THE TRUST FOR DEVELOPING COMMUNITIES,GB-CHC-1106623,2,20000,10000,10000,10000
THE THORNTON AND ALLERTON COMMUNITY ASSOCIATION LIMITED,GB-CHC-1122128,2,20999,10499,11009,9990
THE SYCAMORE PROJECT,GB-CHC-1050020,2,20000,10000,10000,10000
THE STAR TREE STUDIO CIC,GB-COH-12024152,2,15955,7977,9955,6000
THE SOCIAL CHANGE NEST CIC,GB-COH-12611737,3,125000,41666,85000,20000
THE SOCIAL ACTION HUB,GB-CHC-1097054,1,70000,70000,70000,70000
THE SMALL CHARITIES COALITION,GB-CHC-1122297,1,7000,7000,7000,7000
THE ROYAL SOCIETY FOR BLIND CHILDREN,GB-CHC-307892,1,78142,78142,78142,78142
THE ROYAL NATIONAL LIFEBOAT INSTITUTION,GB-CHC-209603,1,1000,1000,1000,1000
THE RISE COLLECTIVE,GB-CHC-1168856,1,30384,30384,30384,30384
THE PROUD TRUST LTD,GB-CHC-1161102,4,155000,38750,70000,10000
THE PRINCE'S TRUST,GB-CHC-1079675,2,90000,45000,70000,20000
THE POLITICS PROJECT COMMUNITY INTEREST COMPANY,GB-COH-09413132,3,6390,2130,2500,1500
THE NATIONAL YOUTH AGENCY,GB-CHC-1035804,2,35000,17500,20000,15000
THE MOVING ON PROJECT,GB-CHC-1147632,1,19970,19970,19970,19970
THE MERIDIAN CENTRE,GB-CHC-1155297,2,28900,14450,19160,9740
THE LONDON SPORTS TRUST,GB-CHC-1077167,2,98880,49440,60600,38280
THE LIMES COMMUNITY AND CHILDREN'S CENTRE,GB-CHC-1099064,1,9993,9993,9993,9993
THE GROUNDWORK SOUTH TRUST LIMITED,GB-CHC-293705,3,144854,48284,69988,34920
THE GINA PROJECT CIC,GB-COH-08929004,1,132842,132842,132842,132842
THE GIFTED ORGANISATION LIMITED,GB-CHC-1151327,2,19926,9963,9992,9934
THE GARAGE TRUST LIMITED,GB-CHC-1098975,1,49755,49755,49755,49755
THE FRIENDS OF DERBY ARBORETUM,GB-CHC-1176067,2,21045,10522,11045,10000
THE FEDERATION OF GROUNDWORK TRUSTS,GB-CHC-291558,3,139980,46660,69990,34995
THE FAIRTRADE FOUNDATION,GB-CHC-1043886,1,99220,99220,99220,99220
THE DIGITAL LIFE SKILLS COMPANY CIC,GB-COH-11180935,3,11941,3980,7941,1500
THE CONSERVATION VOLUNTEERS,GB-CHC-261009,2,104131,52065,54131,50000
THE COLEBRIDGE TRUST LTD,GB-CHC-1155468,2,18726,9363,11045,7681
THE COHESION AND INTEGRATION NETWORK,GB-CHC-1180761,3,25106,8368,21106,1500
THE CO-OPERATIVE COLLEGE,GB-CHC-1159105,3,338160,112720,170000,25000
THE CITIZENSHIP FOUNDATION,GB-CHC-801360,3,139276,46425,70000,34360
THE CHILDRENS FOUNDATION LIMITED,GB-CHC-1000013,2,10000,5000,5000,5000
THE CHANGE FOUNDATION,GB-CHC-1046047,1,7330,7330,7330,7330
THE BROMLEY BY BOW CENTRE,GB-CHC-1041653,1,47949,47949,47949,47949
THE BODIE HODGES FOUNDATION,GB-CHC-1151053,2,14686,7343,8146,6540
THE BLACK AND MINORITY ETHNIC YOUNG PEOPLES' PROJECT,GB-CHC-1132435,2,94731,47365,60296,34435
THE BIRMINGHAM SETTLEMENT,GB-CHC-517303,2,21045,10522,11045,10000
THE BAREFOOT PROJECT,GB-CHC-1062887,1,7284,7284,7284,7284
THAMES CHASE TRUST,GB-CHC-1115627,2,18745,9372,11045,7700
TEES VALLEY WILDLIFE TRUST LTD,GB-CHC-511068,1,9677,9677,9677,9677
TEES VALLEY  YOUNG MENS CHRISTIAN ASSOCIATION,GB-CHC-1020171,1,9946,9946,9946,9946
Sutton Carers Centre,GB-CHC-3353573,2,113495,56747,69798,43697
St Vincents Hospice Limited,GB-SC-SC006888,2,30000,15000,20000,10000
Soul Fire,360G-coopfoundation-Soul_Fire,1,10000,10000,10000,10000
Skills & Volunteering Cymru (SVC),GB-CHC-1173198,1,90000,90000,90000,90000
Seagulls Re-use Ltd,GB-COH-5273211,2,20000,10000,10000,10000
Scottish Association For Marine Science,GB-SC-SC009206,1,203765,203765,203765,203765
SUTTON COLDFIELD YOUNG MENS CHRISTIAN ASSOCIATION,GB-CHC-1008752,1,9788,9788,9788,9788
SUSSEX COMMUNITY DEVELOPMENT ASSOCIATION,GB-CHC-1094905,1,49728,49728,49728,49728
SUDBURY GASWORKS RESTORATION TRUST LIMITED,GB-CHC-1161410,1,10000,10000,10000,10000
STONEGROVE COMMUNITY TRUST,GB-CHC-1161812,2,19870,9935,11045,8825
"STOCKPORT, EAST CHESHIRE, HIGH PEAK, URMSTON & DISTRICT CEREBRAL PALSY SOCIETY",GB-CHC-1009768,1,9861,9861,9861,9861
STEP UP TO SERVE,GB-CHC-1154588,1,20000,20000,20000,20000
STEP NOW GLOBAL C.I.C.,GB-COH-12023800,1,52500,52500,52500,52500
STAA,GB-CHC-1133481,2,20855,10427,11045,9810
ST WERBURGHS CITY FARM,GB-CHC-297091,3,130768,43589,73970,9990
ST OSWALD'S HOSPICE LIMITED,GB-CHC-503386,2,30000,15000,20000,10000
ST LUKE'S COMMUNITY AND REGENERATION ENTERPRISES,GB-CHC-1097720,1,79120,79120,79120,79120
ST GILES TRUST,GB-CHC-801355,1,9929,9929,9929,9929
SPORTING COMMUNITIES COMMUNITY INTEREST COMPANY,GB-COH-08059746,1,9999,9999,9999,9999
SPEAKERS TRUST LIMITED,GB-CHC-1139377,1,9984,9984,9984,9984
SOUTHSIDE FAMILY PROJECT,GB-CHC-1069637,1,6395,6395,6395,6395
SOUTHEND-ON-SEA YOUNG MENS CHRISTIAN ASSOCIATION,GB-CHC-1102837,1,70000,70000,70000,70000
SOUTH WEST MULL AND IONA DEVELOPMENT,GB-COH-SC472460,1,82990,82990,82990,82990
SOUNDLINCS LIMITED,GB-CHC-1086483,1,10000,10000,10000,10000
SOFT TOUCH ARTS LIMITED,GB-CHC-1147318,1,3953,3953,3953,3953
SOCIAL SENSE COMMUNITY C.I.C.,GB-COH-11009789,1,220,220,220,220
SKYWAY CHARITY,GB-CHC-1093239,2,20000,10000,10000,10000
SIZE OF WALES,GB-CHC-1143178,1,96990,96990,96990,96990
SHROPSHIRE GOOD FOOD PARTNERSHIP CIC,GB-COH-13773694,1,96500,96500,96500,96500
SESKU ACADEMY,GB-CHC-1143258,1,8404,8404,8404,8404
SENDCODE CIC,GB-COH-12313191,1,5000,5000,5000,5000
SEAFORTH INFORMATION NETWORK GROUP,GB-CHC-1070596,1,7940,7940,7940,7940
SCOTSWOOD NATURAL COMMUNITY GARDEN LIMITED,GB-CHC-1144976,1,75111,75111,75111,75111
SANDWELL YOUNG CARERS,GB-CHC-1081084,1,10000,10000,10000,10000
SALFORD FOUNDATION LIMITED,GB-CHC-1002482,2,99904,49952,69926,29978
Rural Urban Synthesis Society Limited,GB-MPR-30624R,2,50000,25000,40000,10000
Royal Exchange Theatre Company Limited,GB-COH-927203,2,90000,45000,70000,20000
Regather Limited,GB-COH-30949R,1,100000,100000,100000,100000
ROYAL MENCAP SOCIETY,GB-CHC-222377,2,110000,55000,70000,40000
ROYAL BROMPTON AND HAREFIELD HOSPITALS CHARITY,GB-CHC-1053584,1,78707,78707,78707,78707
ROTHERHAM RISE,GB-CHC-1141699,2,50000,25000,40000,10000
ROOTED IN,GB-CHC-1126786,1,10000,10000,10000,10000
ROCHDALE CONNECTIONS TRUST,GB-CHC-1074736,1,3000,3000,3000,3000
ROAR PURSUITS CIC,GB-COH-10796368,1,150000,150000,150000,150000
RJ Working CIO,GB-CHC-11977378,1,107000,107000,107000,107000
RJ WORKING COMMUNITY INTEREST COMPANY,GB-COH-08093114,1,10000,10000,10000,10000
RIGHT RESOLUTION CIC,GB-COH-06357871,1,10000,10000,10000,10000
RESPONSIBLE SOFTWARE LTD,GB-COH-11999992,1,2312,2312,2312,2312
REPLY CONSULTANCY LTD,GB-COH-12121184,3,8803,2934,4803,1500
REGENERATE.COM,GB-CHC-1087134,1,9631,9631,9631,9631
REFUGEE ACTION,GB-CHC-283660,2,500000,250000,250000,250000
REFOCUS PROJECT LTD,GB-CHC-1150441,1,9950,9950,9950,9950
REESTABLISH,GB-CHC-1187273,1,140000,140000,140000,140000
RECLAIM PROJECT LTD,GB-CHC-1139807,2,70000,35000,35000,35000
REACH LEARNING DISABILITY,GB-CHC-1076318,1,9987,9987,9987,9987
RAW MATERIAL MUSIC AND MEDIA EDUCATION LIMITED,GB-CHC-1020066,1,9926,9926,9926,9926
Projekts Mcr Limited,GB-MPR-29726R,2,45000,22500,35000,10000
"Prince & Princess of Wales Hospice, The",GB-SC-SC0012372,2,30000,15000,20000,10000
Power2 Ltd,GB-CHC-1099782,3,112025,37341,70000,7025
Plumstead Community Shop Ltd,GB-MPR-7642,2,20000,10000,10000,10000
Partneriaeth Eco Dyffryn Dyfi Eco Valley Partnership,GB-COH-382 5561,1,89996,89996,89996,89996
PROJECT SPACE LEEDS,GB-CHC-1148716,1,7304,7304,7304,7304
PRIORITY 1-54 COMMUNITY INTEREST COMPANY,GB-COH-10974729,2,85706,42853,57356,28350
PRESTON MUSLIM FORUM LIMITED,GB-CHC-1064609,2,20980,10490,11045,9935
POSITIVE YOUTH FOUNDATION,GB-CHC-1145284,2,20000,10000,10000,10000
POSITIVE STEPS OLDHAM,GB-CHC-1017247,2,20000,10000,10000,10000
PORCHLIGHT,GB-CHC-267116,2,19830,9915,10949,8881
PIE: PURSUING INDIVIDUAL EXCELLENCE LTD,GB-COH-11077712,5,116760,23352,69820,1500
PEOPLES POWERHOUSE CIC,GB-COH-12205474,3,9072,3024,5072,1500
PEOPLE POTENTIAL POSSIBILITIES,GB-CHC-703163,1,9941,9941,9941,9941
PEMBRIDGE UNITED CHARITIES,GB-CHC-216294,3,109828,36609,79828,10000
PEDESTRIAN LIMITED,GB-CHC-1140032,2,18800,9400,9950,8850
Ovalhouse Theatre Limited,GB-CHC-288931,3,90000,30000,35000,20000
October Books Limited,360G-coopfoundation-october_books_limited,1,9873,9873,9873,9873
Oban Communities Trust,GB-MPR-7712,2,50000,25000,40000,10000
OYAP TRUST,GB-CHC-1111500,1,14896,14896,14896,14896
OXFORDSHIRE YOUTH,GB-CHC-1151723,2,100350,50175,65800,34550
OXFORDSHIRE MY LIFE MY CHOICE ASSOCIATION,GB-CHC-1073247,1,9043,9043,9043,9043
OURSIDE YOUTH ASSOCIATION,GB-CHC-1151415,1,39812,39812,39812,39812
OSMANI TRUST,GB-CHC-1129282,1,10000,10000,10000,10000
OSCAR BIRMINGHAM LTD,GB-CHC-1109849,1,10000,10000,10000,10000
OPEN YOUTH TRUST,GB-CHC-1108712,1,10000,10000,10000,10000
OPEN DATA MANCHESTER CIC,GB-COH-10906273,5,41694,8338,20194,1500
ON THE OUT C.I.C.,GB-COH-10308451,3,13888,4629,9888,1500
OFF THE RECORD (BRISTOL),GB-CHC-1085351,4,155000,38750,70000,10000
ODIN Society Limited,GB-MPR-4623,1,1321,1321,1321,1321
OCTAVIA FOUNDATION,GB-CHC-1065817,1,9950,9950,9950,9950
OCTAGON THEATRE TRUST LIMITED,GB-CHC-248833,1,9820,9820,9820,9820
North West Migrant's Forum,GB-NIC-NIC107318,1,150000,150000,150000,150000
Newnham on Severn Community Benefit Society Ltd.,360G-coopfoundation-Newham_on_Severn_Community_Benefit_Society_Ltd,1,6500,6500,6500,6500
NURTURING FOUNDATIONS,GB-CHC-1183616,1,150000,150000,150000,150000
NOTTINGHAM AND NOTTINGHAMSHIRE REFUGEE FORUM,GB-CHC-1121560,1,9995,9995,9995,9995
NORTON SPORTS CHARITY,GB-CHC-1154688,2,25000,12500,15000,10000
NORTH EAST YOUNG DADS AND LADS PROJECT CIO,GB-CHC-1172924,1,10000,10000,10000,10000
NOISY CRICKET C.I.C.,GB-COH-10536202,4,29084,7271,15000,1500
NO LIMITS (SOUTH),GB-CHC-1088835,3,89964,29988,70000,9980
NEWTON HEATH COMMUNITY LEARNING CENTRE CIC,GB-COH-07978080,2,20530,10265,11022,9508
NEWHAMPTON ARTS CENTRE,GB-CHC-1066687,2,18563,9281,11045,7518
NEW HORIZON YOUTH CENTRE,GB-CHC-276943,1,79755,79755,79755,79755
NE YOUTH,GB-CHC-1139518,1,3915,3915,3915,3915
N-GAGE,GB-CHC-1117843,1,9500,9500,9500,9500
MISSING PEOPLE LIMITED,GB-CHC-1020419,1,9840,9840,9840,9840
MINEHEAD EYE COMMUNITY INTEREST COMPANY,GB-COH-06033644,1,10000,10000,10000,10000
MIND IN HARINGEY,GB-CHC-801618,1,9890,9890,9890,9890
MIC MEDIA LTD,GB-COH-12037835,3,6287,2095,2500,1500
MANCROFT ADVICE PROJECT (MAP),GB-CHC-1107927,1,77058,77058,77058,77058
MALAWI FRUITS,GB-COH-SC405538,1,85500,85500,85500,85500
MAKE SOME NOISE LTD,GB-CHC-1127578,4,210000,52500,70000,35000
Let's Talk About Loss,360G-coopfoundation-Lets_Talk_About_Loss,1,20000,20000,20000,20000
LLYN PARC MAWR COMMUNITY WOODLAND GROUP LTD,GB-COH-10224785,1,8470,8470,8470,8470
LIVERPOOL AND MERSEYSIDE THEATRES TRUST LIMITED,GB-CHC-1081229,1,40343,40343,40343,40343
LINKING ENVIRONMENT AND FARMING,GB-CHC-1045781,1,99397,99397,99397,99397
LIFEWORKS CHARITY LIMITED,GB-CHC-1054167,1,10000,10000,10000,10000
LIBRARIES UNLIMITED SOUTH WEST,GB-CHC-1170092,1,10000,10000,10000,10000
LEICESTERSHIRE VOLUNTARY SECTOR RESOURCE AGENCY,GB-CHC-1072595,1,9900,9900,9900,9900
LEEDS MIND,GB-CHC-1007625,2,26275,13137,16288,9987
LEARNING PARTNERSHIP WEST CIC,GB-COH-02911928,1,9957,9957,9957,9957
LEADING LINK LIMITED,GB-CHC-1150296,1,10000,10000,10000,10000
LEADERS IN COMMUNITY,GB-CHC-1137183,2,19910,9955,9972,9938
LANCASHIRE MIND LIMITED,GB-CHC-1081427,2,112873,56436,69611,43262
LAMBETH ELFRIDA RATHBONE SOCIETY,GB-CHC-1096727,2,18794,9397,9810,8984
KIDS,GB-CHC-275936,2,109806,54903,70000,39806
KIDDERMINSTER AND DISTRICT YOUTH TRUST,GB-CHC-523160,1,9808,9808,9808,9808
KEY COMMUNITY,GB-CHC-1108921,1,9998,9998,9998,9998
KENT WILDLIFE TRUST,GB-CHC-239992,1,104998,104998,104998,104998
KENT REFUGEE ACTION NETWORK,GB-CHC-1097886,1,9890,9890,9890,9890
Juice Community Project CiC,GB-COH-6146182,2,16695,8347,11045,5650
Jubilee Pool Penzance Limited,GB-MPR-7500,2,50000,25000,40000,10000
Jubilee Farm,GB-MPR-IP000443,1,10000,10000,10000,10000
JAGS FOUNDATION CIC,GB-COH-07305010,1,8838,8838,8838,8838
"Institute of Global Health Innovation, Imperial College",360G-coopfoundation-Institute_of_global_health_innovation_Imperial_College,1,19700,19700,19700,19700
ISPACE5 COMMUNITY INTEREST COMPANY,GB-COH-09601620,3,31045,10348,11045,10000
INVISIBLE CITIES C.I.C.,GB-COH-SC527772,3,6390,2130,2500,1500
INVICTUS WELLBEING FOUNDATION CIO,GB-CHC-1193094,1,9980,9980,9980,9980
INVICTUS WELLBEING C.I.C.,GB-COH-12576503,1,19956,19956,19956,19956
INSTITUTE FOR VOLUNTARY ACTION RESEARCH,GB-CHC-1114403,1,75000,75000,75000,75000
INSPIRED STEPS CIC,GB-COH-08667076,2,18845,9422,11045,7800
INNOVATING EDUCATION CIC,GB-COH-10349091,3,10607,3535,6607,1500
INDEPENDENT ARTS,GB-CHC-297474,2,17980,8990,9980,8000
IMAGO COMMUNITY,GB-CHC-1108388,1,9920,9920,9920,9920
IDEAL FOR ALL LIMITED,GB-CHC-1070112,2,89750,44875,79750,10000
Hulme Community Garden Centre Limited,GB-MPR-28958R,2,50000,25000,40000,10000
Heeley Trust,GB-CHC-1067567,2,60000,30000,50000,10000
HURST FARM SOCIAL CLUB C.I.C.,GB-COH-11044745,1,38767,38767,38767,38767
HULL FC RUGBY COMMUNITY SPORTS & EDUCATION FOUNDATION,GB-CHC-1118258,1,9975,9975,9975,9975
HOPE AND STORY CIC,GB-COH-11205259,1,157,157,157,157
HOLBECK TOGETHER,GB-CHC-1075934,2,21032,10516,11045,9987
HIVE LEARNING NETWORK C.I.C.,GB-COH-09802339,4,25892,6473,16892,1500
HIMMAT LIMITED,GB-CHC-1059600,1,10000,10000,10000,10000
HIGHBURY ROUNDHOUSE ASSOCIATION LIMITED,GB-CHC-288370,3,45000,15000,20000,10000
HIGH TECH BRISTOL AND BATH C.I.C.,GB-COH-08846777,1,9981,9981,9981,9981
HERTS MIND NETWORK LTD,GB-CHC-1112487,1,9673,9673,9673,9673
HELIX ARTS LIMITED,GB-CHC-700956,3,29745,9915,11045,8700
HEALTH FOR ALL (LEEDS) LTD,GB-CHC-1068643,1,79044,79044,79044,79044
HARROW CLUB,GB-CHC-1054757,1,7425,7425,7425,7425
HARBOROUGH DISTRICT CHILDREN AND YOUNG PEOPLE'S CHARITY,GB-CHC-1151111,1,10000,10000,10000,10000
HAPPEN TOGETHER CIC,GB-COH-10697830,3,6637,2212,2637,1500
HALIFAX OPPORTUNITIES TRUST,GB-CHC-1086183,2,21045,10522,11045,10000
Groundwork Oldham & Rochdale,GB-CHC-0514726,1,7280,7280,7280,7280
Green Squirrel CIC,GB-COH-9631141,1,9990,9990,9990,9990
Great Yarmouth Refugee & Outreach Support Limited,GB-CHC-1110281,1,9812,9812,9812,9812
GROUNDWORK SOUTH YORKSHIRE,GB-CHC-1111393,1,9900,9900,9900,9900
GROUNDWORK NORTHAMPTONSHIRE,GB-CHC-1114205,1,10000,10000,10000,10000
GROUNDWORK NORTH EAST,GB-CHC-1017706,2,80000,40000,70000,10000
GROUNDWORK GREATER MANCHESTER,GB-CHC-1124508,1,10805,10805,10805,10805
GRO ORGANIC C.I.C.,GB-COH-07811703,1,10000,10000,10000,10000
GRIMSBY CLEETHORPES AND HUMBER REGION YMCA,GB-CHC-1058613,1,10000,10000,10000,10000
GREATER MANCHESTER YOUTH NETWORK,GB-CHC-1151897,4,149838,37459,69999,9900
GODOLPHIN CROSS COMMUNITY ASSOCIATION,GB-CHC-1165789,3,43000,14333,18000,10000
GIRLS INTO CODING COMMUNITY INTEREST COMPANY,GB-COH-12475039,1,75000,75000,75000,75000
GETTING ON BOARD,GB-CHC-1112013,3,126660,42220,54160,20500
GETAWAY GIRLS,GB-CHC-703003,1,9956,9956,9956,9956
GASCOYNE AND MORNINGSIDE YOUTH CLUBS LTD,GB-COH-06969469,2,21045,10522,11045,10000
GALAPAGOS CONSERVATION TRUST,GB-CHC-1043470,1,77220,77220,77220,77220
GADDUM CENTRE,GB-CHC-507162,1,67854,67854,67854,67854
Future Wolverton Limited,GB-MPR-32016R,2,40000,20000,30000,10000
Friends of Stretford Public Hall,360G-coopfoundation-friends_of_stretford_public_hall,2,50000,25000,40000,10000
Friends of Romano Lav,GB-CHC-044474,1,97500,97500,97500,97500
Friends of KGV Prescot (Browns Field) & Carr Lane Woods,360G-coopfoundation-Friends_of_KGV_Prescot_(Browns_Field)_&_Carr_Lane_Woods,2,14045,7022,11045,3000
FreshRB,GB-COH-08349354,3,13165,4388,9165,1500
For the Love of the Sea Ltd,360G-coopfoundation-For the Love of the Sea Ltd,1,192884,192884,192884,192884
FUTURE REGENERATION OF GRANGETOWN (FROG),GB-CHC-1084817,2,40000,20000,30000,10000
FOUNDATION,GB-CHC-515517,1,9934,9934,9934,9934
FOUNDATION FUTURES COMMUNITY INTEREST COMPANY,GB-COH-08859480,1,9970,9970,9970,9970
FORUM FOR THE FUTURE,GB-CHC-1040519,1,100000,100000,100000,100000
FOREST VOLUNTARY ACTION FORUM,GB-CHC-1141126,2,20939,10469,11045,9894
FOODINATE,GB-COH-09756304,3,17179,5726,13179,1500
FOOD NATION CIC,GB-COH-03169228,1,9847,9847,9847,9847
FITZROVIA YOUTH IN ACTION,GB-CHC-1136697,1,9885,9885,9885,9885
FISCUS NORTH LIMITED,GB-CHC-1151656,1,33987,33987,33987,33987
FIR TREE COMMUNITY ASSOCIATION,GB-CHC-1127484,1,9260,9260,9260,9260
FAT MACY'S FOUNDATION,GB-CHC-1173688,2,20000,10000,10000,10000
FAL FISHERY COOPERATIVE C.I.C.,GB-COH-11915357,1,99983,99983,99983,99983
Energise Sussex Coast,GB-MPR-31639,2,21045,10522,11045,10000
EXPOSURE ORGANISATION LIMITED,GB-CHC-1073922,1,10000,10000,10000,10000
EXETER COMMUNITY CENTRE TRUST,GB-CHC-1135162,1,40000,40000,40000,40000
ETHICS KIT LTD,GB-COH-11653010,3,6390,2130,2500,1500
ENVIRONMENTAL VISION,GB-CHC-1095328,4,320000,80000,165000,20000
EMPOWERMENT CHARITY LANCASHIRE,GB-CHC-1155897,1,10000,10000,10000,10000
ELEMENT SOCIETY,GB-CHC-1157932,2,17455,8727,9955,7500
EDWARD'S TRUST LTD,GB-CHC-1105370,1,79823,79823,79823,79823
EDINBURGH AGROECOLOGY CO-OP CIC,GB-COH-SC668231,1,100000,100000,100000,100000
EASTSIDE COMMUNITY TRUST,GB-CHC-1081691,4,56004,14001,25000,9989
DRAKE MUSIC,GB-CHC-1034374,1,10000,10000,10000,10000
DONCASTER ALCOHOL SERVICE,GB-CHC-1117634,1,9125,9125,9125,9125
DIVERSIFY NOW CIC,GB-COH-11831261,1,19844,19844,19844,19844
DIVERSETECH LTD,GB-COH-12202764,4,13928,3482,7500,1500
DISABILITY CHALLENGERS,GB-CHC-1095134,1,9581,9581,9581,9581
DIGITAL ADVANTAGE,GB-CHC-1188836,5,28716,5743,10000,1500
DEPAUL UK,GB-CHC-802384,2,160000,80000,150000,10000
DEBRA,GB-CHC-1084958,1,72843,72843,72843,72843
DARLINGTON MIND LIMITED,GB-CHC-1093140,1,10000,10000,10000,10000
DAISY CHAIN PROJECT TEESSIDE,GB-CHC-1109792,1,10000,10000,10000,10000
Cynnal Cymru - Sustain Wales,GB-COH-4622047,2,100000,50000,50000,50000
Constitution Hill Ltd,GB-COH-3445246,2,34800,17400,25000,9800
Consent Kit Ltd,GB-COH-11960970,1,5000,5000,5000,5000
Community Shares ICOF Limited,GB-MPR-31524R,1,90000,90000,90000,90000
Community Foundation for Northern Ireland,GB-NIC-NIC105105,1,82500,82500,82500,82500
Comics Youth CIC,GB-COH-09549165D,4,143633,35908,69242,9970
Co-operatives UK,360G-coopfoundation-Co-operatives_UK,1,30000,30000,30000,30000
Co-operative Alternatives,GB-MPR-IP000401,3,135550,45183,100000,15800
Circus Eruption,GB-COH-3278236,2,30000,15000,20000,10000
Church and Chetwynd Aston Village Hall,GB-CHC-522491,2,8200,4100,7200,1000
Children's University Trust,GB-CHC-1118315,3,20686,6895,16686,1500
Charles Burrell Centre Limited,360G-coopfoundation-Charles_Burrell_Centre_Limited,1,42456,42456,42456,42456
Carers Plus Yorkshire Ltd,GB-CHC-1046228,1,9400,9400,9400,9400
