﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
sound festival,GB-SC-SC037310,1,2500,2500,2500,2500
ZOONATION: THE KATE PRINCE COMPANY LIMITED,GB-CHC-1179510,1,4520,4520,4520,4520
WYSING ARTS CHARITY,GB-CHC-1039555,1,5000,5000,5000,5000
Virtually Opera,360G-FentonArtsTrust-Org:Virtually-Opera,1,2000,2000,2000,2000
The Night With,GB-SC-SC048739,1,3125,3125,3125,3125
TRANSFORM THEATRE PROJECTS,GB-CHC-1162870,2,6300,3150,3400,2900
TRADDODIADAU CERDD CYMRU/ MUSIC TRADITIONS WALES LTD,GB-CHC-1085422,1,2000,2000,2000,2000
THE SOCIETY FOR THE PROTECTION OF ANCIENT BUILDINGS,GB-CHC-1113753,1,7000,7000,7000,7000
THE ROUNDHOUSE TRUST,GB-CHC-1071487,1,3000,3000,3000,3000
THE PHOTOGRAPHERS' GALLERY LTD,GB-CHC-262548,1,5000,5000,5000,5000
THE OPERA MAKERS,GB-CHC-1188116,1,5293,5293,5293,5293
THE OLD VIC THEATRE TRUST 2000,GB-CHC-1072590,1,5000,5000,5000,5000
THE NEW ENGLISH BALLET THEATRE,GB-CHC-1137943,1,5000,5000,5000,5000
THE NATIONAL YOUTH JAZZ ORCHESTRA LTD,GB-CHC-274578,1,5000,5000,5000,5000
THE NATIONAL YOUTH JAZZ COLLECTIVE,GB-CHC-1135060,1,5740,5740,5740,5740
THE MOZARTISTS,GB-CHC-1063387,1,3500,3500,3500,3500
THE LITTLE ANGEL THEATRE,GB-CHC-232488,1,5000,5000,5000,5000
THE GATE THEATRE COMPANY LIMITED,GB-CHC-280278,1,3000,3000,3000,3000
THE DIRECTORS CHARITABLE FOUNDATION,GB-CHC-1168715,1,2800,2800,2800,2800
THE ART IN PERPETUITY TRUST,GB-CHC-1045363,1,5900,5900,5900,5900
Stephen McAllan,360G-FentonArtsTrust-Org:Stephen-McAllan,1,400,400,400,400
Soft Fiction Projects,360G-FentonArtsTrust-Org:Soft-Fiction-Projects,1,3270,3270,3270,3270
Samuel Little,360G-FentonArtsTrust-Org:Samuel-Little,1,2500,2500,2500,2500
Samantha Potter,360G-FentonArtsTrust-Org:Samantha-Potter,1,1413,1413,1413,1413
SWALEDALE FESTIVAL,GB-CHC-1025480,1,2000,2000,2000,2000
SOUTHBANK SINFONIA,GB-CHC-1092461,1,2000,2000,2000,2000
SOHO THEATRE COMPANY LIMITED,GB-CHC-267234,1,5417,5417,5417,5417
SINFONIETTA PRODUCTIONS LIMITED,GB-CHC-255095,1,6000,6000,6000,6000
SINFONIA CYMRU,GB-CHC-1058196,1,5000,5000,5000,5000
SHEFFIELD CREATIVE GUILD LIMITED,GB-COH-09602935,1,3000,3000,3000,3000
SCHERZO ENSEMBLE,GB-CHC-1193375,1,6000,6000,6000,6000
Royal Scottish National Orchestra Society Ltd,GB-SC-SC010702,1,2500,2500,2500,2500
Red Note Ensemble Ltd,GB-SC-SC045030,1,4000,4000,4000,4000
RIFCO ARTS,GB-CHC-1123986,1,3000,3000,3000,3000
Project One,GB-COH-10290370,1,500,500,500,500
"Peaceful Defeat, The","360G-FentonArtsTrust-Org:Peaceful-Defeat,-The",1,2400,2400,2400,2400
PSAPPHA LIMITED,GB-CHC-1064129,2,9000,4500,5000,4000
OXFORD LIEDER,GB-CHC-1111458,1,3000,3000,3000,3000
NOFIT STATE COMMUNITY CIRCUS LTD,GB-CHC-1102850,1,5000,5000,5000,5000
NATIONAL DANCE COMPANY WALES,GB-CHC-326227,1,5000,5000,5000,5000
Marienella Phillips,360G-FentonArtsTrust-Org:Marienella-Phillips,1,2190,2190,2190,2190
Marie Bashiru,360G-FentonArtsTrust-Org:Marie-Bashiru,1,625,625,625,625
MUSEUM OF MODERN ART LIMITED,GB-CHC-313035,1,2000,2000,2000,2000
MULTI-STORY MUSIC,GB-CHC-1155847,1,5000,5000,5000,5000
MID WALES OPERA LIMITED,GB-CHC-1043391,1,3000,3000,3000,3000
MAGMA POETRY,GB-CHC-1141075,1,5450,5450,5450,5450
LUNCHBREAK OPERA,GB-CHC-1182765,1,5000,5000,5000,5000
Khidr Collective,360G-FentonArtsTrust-Org:Khidr-Collective,1,2000,2000,2000,2000
Kate Ive,360G-FentonArtsTrust-Org:Kate-Ive,1,1860,1860,1860,1860
Kakilang,GB-CHC-1183582,1,4433,4433,4433,4433
James Wilson,360G-FentonArtsTrust-Org:James-Wilson,1,3433,3433,3433,3433
James Rogers,360G-FentonArtsTrust-Org:James-Rogers,1,2600,2600,2600,2600
IRIS THEATRE,GB-CHC-1132295,1,3000,3000,3000,3000
INTERNATIONAL GUITAR FOUNDATION & FESTIVALS,GB-CHC-1050109,1,4500,4500,4500,4500
Highly Sprung Performance,GB-CHC-1178239,1,5000,5000,5000,5000
HULL URBAN OPERA LTD,GB-COH-12022075,1,3000,3000,3000,3000
HIGHTIDE FESTIVAL PRODUCTIONS LTD,GB-CHC-1124477,2,9000,4500,5000,4000
HAMPSTEAD THEATRE LIMITED,GB-CHC-218506,1,5000,5000,5000,5000
Gothic Opera,GB-COH-12018525,1,6860,6860,6860,6860
Glasgow Sculpture Studios Ltd,GB-SC-SC014570,2,4000,2000,2000,2000
FUEL PRODUCTIONS LTD,GB-CHC-1149680,3,6000,2000,2000,2000
FILM LONDON,GB-CHC-1163968,2,10300,5150,5200,5100
Edward Nesbit,360G-FentonArtsTrust-Org:Edward-Nesbit,1,3000,3000,3000,3000
East Neuk Festival,GB-SC-SC036207,1,3000,3000,3000,3000
EX CATHEDRA LTD,GB-CHC-1004086,1,4000,4000,4000,4000
ENGLISH NATIONAL OPERA,GB-CHC-257210,1,3500,3500,3500,3500
DRAKE MUSIC,GB-CHC-1034374,1,3600,3600,3600,3600
Cove Park,GB-SC-SC029530,1,5500,5500,5500,5500
Corinne Mynatt,360G-FentonArtsTrust-Org:Corinne-Mynatt,1,4000,4000,4000,4000
Claire Roberts,360G-FentonArtsTrust-Org:Claire-Roberts,1,2000,2000,2000,2000
Centre for the Moving Image (Subject to Insolvency Proceedings),GB-SC-SC006793,1,5000,5000,5000,5000
Cample Line,GB-SC-SC047031,1,2380,2380,2380,2380
COWBRIDGE MUSIC FESTIVAL,GB-CHC-1162524,1,2000,2000,2000,2000
CITY OF BIRMINGHAM SYMPHONY ORCHESTRA,GB-CHC-506276,1,4000,4000,4000,4000
CASTLEFIELD GALLERY,GB-CHC-515571,1,4460,4460,4460,4460
BRITISH YOUTH OPERA,GB-CHC-327927,1,2500,2500,2500,2500
BRIGHTON EARLY MUSIC FESTIVAL LIMITED,GB-CHC-1097288,1,3000,3000,3000,3000
BOX OF TRICKS THEATRE COMPANY,GB-CHC-1146483,1,3000,3000,3000,3000
BOOK MUSIC & LYRICS,GB-CHC-1149333,1,6000,6000,6000,6000
BIRMINGHAM OPERA COMPANY,GB-CHC-291130,1,3500,3500,3500,3500
B:MUSIC LTD,GB-CHC-1053937,1,3000,3000,3000,3000
Anna Alvarez,360G-FentonArtsTrust-Org:Anna-Alvarez,1,4000,4000,4000,4000
Animikii Theatre,GB-COH-10551567,1,6000,6000,6000,6000
Alice Bucknell,360G-FentonArtsTrust-Org:Alice-Bucknell,1,1800,1800,1800,1800
Alex Wilson,360G-FentonArtsTrust-Org:Alex-Wilson,1,1500,1500,1500,1500
Alex Hitchcock,360G-FentonArtsTrust-Org:Alex-Hitchcock,1,2950,2950,2950,2950
Adam Russell,360G-FentonArtsTrust-Org:Adam-Russell,1,2500,2500,2500,2500
Adam Gilbert,360G-FentonArtsTrust-Org:Adam-Gilbert,1,500,500,500,500
ASIA HOUSE,GB-CHC-1072696,1,5000,5000,5000,5000
ANIMIKII THEATRE PERFORMANCE & TRAINING LIMITED,GB-COH-12895314,1,6000,6000,6000,6000
