﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Wood Farm Youth Club,360G-OxfordCC-Wood-Farm-Youth-Club,4,28000,7000,7000,7000
Wood Farm Youth Centre,360G-OxfordCC-Wood-Farm-Youth-Centre,2,14000,7000,7000,7000
WORKERS' EDUCATIONAL ASSOCIATION,GB-CHC-1112775,2,7424,3712,4939,2485
WOODSETTS WOMEN'S INSTITUTE,GB-CHC-1032845,1,14000,14000,14000,14000
WOLVERCOTE YOUNG PEOPLES CLUB LTD,GB-CHC-1149132,3,25968,8656,13000,6000
THE PARASOL PROJECT,GB-CHC-1055914,5,43569,8713,15000,3096
THE OXFORD TRUST,GB-CHC-292664,1,2000,2000,2000,2000
THE OXFORD PLAYHOUSE TRUST,GB-CHC-900039,2,48000,24000,24000,24000
THE ARCHWAY FOUNDATION,GB-CHC-299533,5,40000,8000,10000,5000
South Oxford Adventure Playground,360G-CHC-270852,1,5000,5000,5000,5000
Sanctuary Hosting,360G-CHC-1173191,1,10000,10000,10000,10000
STREETS REVOLUTION C.I.C.,GB-COH-07715182,1,3900,3900,3900,3900
SOUTH OXFORD ADVENTURE PLAYGROUND ASSOCIATION,GB-CHC-270852,4,30500,7625,10000,5000
SANCTUARY HOSTING LIMITED,GB-CHC-1173191,1,10000,10000,10000,10000
Rose Hill Primary School,360G-OxfordCC-Rose-Hill-Primary-School,1,12989,12989,12989,12989
Rose Hill & Donnington Advice Centre,360G-CHC-1123488,1,85955,85955,85955,85955
Restore,GB-CHC-2742222,4,10676,2669,3819,1500
Restore,360G-CHC-274222,1,1500,1500,1500,1500
ROSE HILL JUNIOR YOUTH CLUB,GB-CHC-1161836,4,18280,4570,7500,3000
ROSE HILL AND DONNINGTON ADVICE CENTRE LIMITED,GB-CHC-1123488,2,176433,88216,90478,85955
RIVER LEARNING TRUST,GB-COH-07966500,1,10000,10000,10000,10000
REDUCING THE RISK OF DOMESTIC ABUSE,GB-CHC-1120244,1,1000,1000,1000,1000
Pegasus Theatre,360G-CHC-1055305,1,25000,25000,25000,25000
Parasol Project,360G-CHC-1055914,1,15000,15000,15000,15000
PEGASUS THEATRE TRUST,GB-CHC-1055305,2,49000,24500,25000,24000
Oxfordshire Visual Arts Development Agency,360G-CHC-5138370,1,5000,5000,5000,5000
Oxfordshire Play Association,360G-CHC-1160320,1,2500,2500,2500,2500
Oxfordshire Association for the Blind,360G-CHC-1140556,1,4400,4400,4400,4400
Oxford Sexual Abuse and Rape Crisis Centre,360G-CHC-6835605,1,15000,15000,15000,15000
Oxford Playhouse,360G-CHC-900039,1,24000,24000,24000,24000
Oxford Philharmonic,360G-CHC-1084256,1,3000,3000,3000,3000
Oxford International Links,360G-OxfordCC-Oxford-International-Links,3,32000,10666,20000,6000
Oxford Friend,360G-CHC-299903,1,3000,3000,3000,3000
Oxford Contemporary Music,360G-CHC-1032845,1,10000,10000,10000,10000
Oxford Community Work Agency,GB-CHC-1785651,1,122611,122611,122611,122611
Oxford Community Work Agency,360G-CHC-1049343,1,116480,116480,116480,116480
Oxford City of Sanctuary,360G-OxfordCC-Oxford-City-of-Sanctuary,1,5000,5000,5000,5000
Oxford Citizens Advice Bureau,360G-CHC-1063068,1,190000,190000,190000,190000
Oxford Against Cutting,360G-CHC-1161597,1,1500,1500,1500,1500
Open Door,360G-CHC-1150626,1,2574,2574,2574,2574
OXFORDSHIRE SEXUAL ABUSE AND RAPE CRISIS CENTRE,GB-CHC-1131054,2,30000,15000,15000,15000
OXFORDSHIRE PLAY ASSOCIATION,GB-CHC-276706,4,8750,2187,2500,1250
OXFORDSHIRE MY LIFE MY CHOICE ASSOCIATION,GB-CHC-1073247,3,6380,2126,3330,250
OXFORDSHIRE CREDIT UNION LIMITED,GB-COH-IP00723C,1,3000,3000,3000,3000
OXFORDSHIRE COMMUNITY AND VOLUNTARY ACTION,GB-CHC-1108504,1,43736,43736,43736,43736
OXFORDSHIRE CHINESE COMMUNITY AND ADVICE CENTRE,GB-CHC-1006710,1,1740,1740,1740,1740
OXFORD YOUTH ENTERPRISE LIMITED,GB-CHC-288326,1,7000,7000,7000,7000
OXFORD URBAN WILDLIFE GROUP,GB-CHC-1101126,1,2240,2240,2240,2240
OXFORD PHILHARMONIC ORCHESTRA TRUST,GB-CHC-1084256,2,6000,3000,3000,3000
OXFORD FRIEND,GB-CHC-299903,3,9000,3000,3000,3000
OXFORD FILM AND VIDEO MAKERS LIMITED,GB-CHC-1041014,3,70000,23333,25000,20000
