﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
mothers2mothers South Africa,ZA-NPO-025-359,1,349998,349998,349998,349998
medica mondiale e.V.,360G-CR-4925659,1,498399,498399,498399,498399
iSpace Foundation,360G-CR-1914451,1,552097,552097,552097,552097
amandla.mobi,ZA-CIP-2014-176307-08,1,50000,50000,50000,50000
"""OFF THE RECORD"" YOUTH COUNSELLING CROYDON",GB-CHC-1051144,1,155300,155300,155300,155300
Zambia Open Community Schools (ZOCS),360G-CR-102550,1,200000,200000,200000,200000
Zambia National Farmers' Union,360G-CR-1136899,1,257599,257599,257599,257599
Youth for Unity and Voluntary Action (YUVA),360G-CR-3840350,1,303000,303000,303000,303000
Youth Scotland,GB-SC-SC000501,1,50000,50000,50000,50000
Youth Net and Counselling - YONECO,MW-NBM-NGO/R/03/15,1,263169,263169,263169,263169
Youth Community Support Agency,GB-SC-SC026233,4,620899,155224,318716,10000
Youth Action Northern Ireland Limited,GB-NIC-106365,2,204922,102461,174922,30000
Yes! Tanzania,GB-SC-SC041604,1,9656,9656,9656,9656
YWCA ENGLAND & WALES,GB-CHC-217868,2,295250,147625,255250,40000
YOUTHSCAPE,GB-CHC-1081754,2,128854,64427,80854,48000
YOUTHNET UK,GB-CHC-1048995,5,281675,56335,90000,40000
YOUTHLINK SCOTLAND,GB-COH-SC164547,1,69375,69375,69375,69375
YOUNG ROOTS,GB-CHC-1139685,1,141123,141123,141123,141123
YOUNG PEOPLE CORNWALL,GB-CHC-801688,2,185937,92968,149645,36292
YOUNG ASIAN VOICES,GB-CHC-1054783,1,39160,39160,39160,39160
YORKSHIRE SPORT FOUNDATION,GB-CHC-1143654,5,563735,112747,200429,29600
YORKSHIRE MESMAC,GB-CHC-1040407,3,228459,76153,134063,25637
YMCA ROBIN HOOD GROUP,GB-CHC-243044,2,335782,167891,295782,40000
YMCA EAST SURREY,GB-CHC-1075028,3,166375,55458,106375,10000
YMCA Bogotá,360G-CR-1997547,1,309946,309946,309946,309946
YELLOW SUBMARINE HOLIDAYS,GB-CHC-1136735,1,100254,100254,100254,100254
Y CARE INTERNATIONAL,GB-CHC-1109789,5,2161569,432313,711347,140000
Xavier Project Uganda,360G-CR-4684541,1,321404,321404,321404,321404
XLP,GB-CHC-1101095,1,113625,113625,113625,113625
World Relief Malawi,360G-CR-4179361,1,442500,442500,442500,442500
Womenâs Rape and Sexual Abuse Centre Dundee and Angus,GB-SC-SC009070,1,153318,153318,153318,153318
Women's Legal Centre,ZA-NPO-032-685,1,50000,50000,50000,50000
Women's Fund Asia,360G-CR-3909895,1,500000,500000,500000,500000
Women in Safe Houses (WISH) Fund,GB-COH-4418625,1,250000,250000,250000,250000
Women Fund Tanzania,360G-CR-3888331,1,662950,662950,662950,662950
Wolverhampton Voluntary and Community Action,GB-CHC-700910,1,460507,460507,460507,460507
"WoMin, African Gender and Extractives Alliance",360G-CR-2139061,1,500000,500000,500000,500000
Who Cares? Scotland,GB-SC-SC026076,3,574498,191499,399237,29918
Whiterock Creche Association Limited,GB-NIC-105179,1,40000,40000,40000,40000
West Lothian Financial Inclusion Network SCIO,GB-SC-SC039867,1,120809,120809,120809,120809
Welsh Housing Aid Limited (T/A Shelter Cymru),GB-COH-1830262,1,68981,68981,68981,68981
We Are With You,GB-CHC-1001957,1,46642,46642,46642,46642
We Are Purposeful,GB-CHC-1169844,1,375000,375000,375000,375000
We Actx for hope,360G-CR-4333942,1,317087,317087,317087,317087
Wales Council for Voluntary Action,GB-CHC-218093,3,5300000,1766666,2150000,1000000
Wales Co-operative Centre,360G-CR-374784,1,8500,8500,8500,8500
WYRE FOREST NIGHTSTOP AND MEDIATION SCHEME,GB-CHC-1117775,2,180000,90000,152000,28000
WORKERS' EDUCATIONAL ASSOCIATION,GB-CHC-1112775,1,76750,76750,76750,76750
WOMENZONE,GB-CHC-1170163,1,73652,73652,73652,73652
WOMENS WORK (DERBYSHIRE) LIMITED,GB-CHC-1135740,1,39768,39768,39768,39768
WOMEN@THEWELL,GB-CHC-1118613,2,83461,41730,60000,23461
WOMEN'S RESOURCE CENTRE,GB-CHC-1070606,1,276000,276000,276000,276000
WOMEN'S HEALTH INFORMATION SUPPORT CENTRE LTD,GB-CHC-519687,2,71991,35995,37492,34499
WOMEN'S COUNSELLING AND THERAPY SERVICE LTD,GB-CHC-1145377,2,159907,79953,119907,40000
WOMEN'S AID FEDERATION OF ENGLAND,GB-CHC-1054154,5,1324990,264998,800000,49990
WOMEN WIN LIMITED,GB-CHC-1138778,5,1067390,213478,464300,114196
WOMEN IN SPORT,GB-CHC-1060267,3,332497,110832,181043,24000
WOMEN IN PRISON LIMITED,GB-CHC-1118727,3,415999,138666,309895,10540
WOMEN IN INFORMAL EMPLOYMENT: GLOBALIZING AND ORGANIZING (WIEGO) LIMITED,GB-CHC-1143510,1,505000,505000,505000,505000
WOMEN FOR REFUGEE WOMEN,GB-CHC-1165320,1,375700,375700,375700,375700
WOMEN AND CHILDREN FIRST UK,GB-CHC-1085096,2,596486,298243,587544,8942
WOMEN ACTING IN TODAYS SOCIETY,GB-CHC-1135026,1,36000,36000,36000,36000
WOMANKIND,GB-CHC-297258,1,113457,113457,113457,113457
WOMANKIND WORLDWIDE,GB-CHC-328206,3,1759881,586627,682651,509994
WINNER THE PRESTON ROAD WOMENS CENTRE LTD,GB-CHC-1106884,2,158698,79349,119652,39046
WINCHESTER & DISTRICT YOUNG CARERS,GB-CHC-1155854,2,137000,68500,123000,14000
WINCANTON COMMUNITY VENTURE,GB-CHC-1080719,1,182256,182256,182256,182256
WILD YOUNG PARENTS PROJECT,GB-CHC-1097693,4,433315,108328,164022,36552
WIDOWS AND ORPHANS INTERNATIONAL,GB-CHC-1077039,3,229401,76467,200953,10000
WHITECHAPEL CENTRE,GB-CHC-1013060,1,116406,116406,116406,116406
WHITE GOLD CORNWALL COMMUNITY INTEREST COMPANY,GB-COH-07407665,1,9850,9850,9850,9850
WHEELS FOR WELLBEING,GB-CHC-1120905,1,118822,118822,118822,118822
WHEATLEY HILL COMMUNITY ASSOCIATION,GB-CHC-1105615,2,60270,30135,42000,18270
WEST WALES DOMESTIC ABUSE SERVICE LTD,GB-CHC-1131539,3,92763,30921,34816,26317
WEST MERCIA WOMEN'S AID,GB-CHC-1078496,2,128452,64226,102252,26200
WEST LANCASHIRE WOMEN'S REFUGE LIMITED,GB-CHC-1101025,1,91553,91553,91553,91553
WELSH WOMEN'S AID,GB-CHC-1140962,1,400000,400000,400000,400000
WELSH REFUGEE COUNCIL,GB-CHC-1102449,1,229653,229653,229653,229653
WELSH INSTITUTE OF THERAPEUTIC HORSEMANSHIP,GB-CHC-1147117,1,53000,53000,53000,53000
WELSH HOUSING AID LIMITED,GB-CHC-515902,2,340369,170184,300369,40000
WELLCHILD,GB-CHC-289600,2,116980,58490,70000,46980
WELL WOMEN CENTRE,GB-CHC-1107523,1,35328,35328,35328,35328
WELBODI PARTNERSHIP,GB-CHC-1125217,2,255046,127523,227546,27500
WEARSIDE WOMEN IN NEED,GB-CHC-1181932,1,500000,500000,500000,500000
WE ARE BRIDGE C.I.C.,GB-COH-12993845,1,150000,150000,150000,150000
WAVEMAKER STOKE CIC,GB-COH-09628907,1,145109,145109,145109,145109
WATFORD FC'S COMMUNITY SPORTS & EDUCATION TRUST,GB-CHC-1102239,1,330908,330908,330908,330908
WATERAID,GB-CHC-288701,1,781058,781058,781058,781058
WATER AND SANITATION FOR THE URBAN POOR,GB-COH-05419428,1,377660,377660,377660,377660
WAR ON WANT,GB-CHC-208724,2,1314127,657063,723408,590719
WALLICH-CLIFFORD COMMUNITY,GB-CHC-1004103,1,40000,40000,40000,40000
Voices From Care Cymru,GB-CHC-1108430,2,185850,92925,137100,48750
Violence Prevention through Urban Upgrading,360G-CR-102314,1,311137,311137,311137,311137
Violence Prevention Alliance,360G-CR-482683,1,189603,189603,189603,189603
Vineyard Compassion,GB-NIC-100508,2,208903,104451,168903,40000
Village Spartans RUFC,GB-CASC-2fa36c2a,1,6000,6000,6000,6000
Vidyanikethan,360G-CR-4013582,1,454738,454738,454738,454738
Victim Support Northern Ireland,GB-NIC-103651,1,147273,147273,147273,147273
Venture Trust,GB-SC-SC038932,3,265612,88537,177757,37855
VULCAN BOXING CLUB,GB-CHC-1165136,2,494680,247340,454680,40000
VSO,GB-CHC-313757,2,1197426,598713,779883,417543
VOICE4CHANGE ENGLAND LIMITED,GB-CHC-1140624,1,500000,500000,500000,500000
VINSPIRED,GB-CHC-1113255,1,41563,41563,41563,41563
VIDA SHEFFIELD,GB-CHC-1092661,1,182000,182000,182000,182000
VI-ABILITY EDUCATIONAL PROGRAMME,GB-COH-07096769,1,115000,115000,115000,115000
VENUS WORKING CREATIVELY WITH YOUNG WOMEN,GB-CHC-1054622,1,91140,91140,91140,91140
VALLEYS KIDS,GB-CHC-1074840,1,100000,100000,100000,100000
University of Zimbabwe College of Health Sciences,360G-CR-2735265,1,290154,290154,290154,290154
University College London,GB-EDU-133902,1,100000,100000,100000,100000
United for Global Mental Health,GB-CHC-1180516,2,575000,287500,300000,275000
United Welsh Group,GB-MPR-IP26623R,1,79960,79960,79960,79960
United Nations Capital Development Fund,360G-CR-3567026,4,2523517,630879,1010000,250968
United Kingdom for UNHCR,GB-CHC-1183415,1,400000,400000,400000,400000
Unilever Foods & Refreshments BV (trading as Ben & Jerry's),GB-COH-02978001,2,190000,95000,160000,30000
UPRISING LEADERSHIP,GB-CHC-1149905,1,448900,448900,448900,448900
UNYPA,UG-NGB-1809,1,208155,208155,208155,208155
UNSEEN (UK),GB-CHC-1127620,1,70000,70000,70000,70000
UNCHOSEN,GB-CHC-1139721,1,145000,145000,145000,145000
UN WOMEN NATIONAL COMMITTEE UK,GB-CHC-1162741,1,67000,67000,67000,67000
UK YOUTH,GB-CHC-306066,1,600000,600000,600000,600000
UK Deaf Sport,GB-COH-01158878,1,149650,149650,149650,149650
UK Community Foundations,GB-CHC-1004630,10,13441250,1344125,5062500,50000
UHAI EASHRI,360G-CR-2928526,3,1490000,496666,510000,480000
UAF-AFRICA,KE-NCB-OP.218/051/2002/01228/2375,3,1520621,506873,662950,357671
Tuntum Housing Association,GB-MPR-IP26310R,2,456110,228055,418410,37700
Tshwaranang Legal Advocacy Centre to end violence Against Women,ZA-NPO-042-050,1,50000,50000,50000,50000
Tshwane Leadership Foundation,360G-CR-3849546,1,499700,499700,499700,499700
Tree of Life Trust,ZW-PVO-MA00900/2010,1,299926,299926,299926,299926
Toronto Leadership Centre,360G-CR-3905193,2,450000,225000,250000,200000
Toonspeak Young People's Theatre,GB-SC-SC022150,1,113756,113756,113756,113756
Tonic Housing Association Limited,GB-MPR-8315,2,133294,66647,100000,33294
Thohoyandou Victim Empowerment Programme,ZA-NPO-030-383,1,50000,50000,50000,50000
The Well Social Club,GB-COH-09073395,2,54955,27477,49955,5000
The Social Change Agency,GB-COH-08382892,1,10000,10000,10000,10000
The Social Bite Fund,GB-SC-SC045232,2,290380,145190,250380,40000
The Scottish Professional Football League Trust,GB-SC-SC041121,1,42269,42269,42269,42269
The School Club Zambia,ZM-RNGO-101/0153/14,1,212252,212252,212252,212252
The Rock Trust,GB-SC-SC018708,1,321290,321290,321290,321290
The Resurgam Community Development Trust,GB-NIC-101054,1,279517,279517,279517,279517
The Other Foundation,360G-CR-3193265,1,405000,405000,405000,405000
The Next Chapter (East of England),GB-CHC-1058295,1,104802,104802,104802,104802
The Nerve Centre,GB-NIC-103703,1,143400,143400,143400,143400
The Moira Anderson Foundation,GB-SC-SC029979,2,191045,95522,161045,30000
The Marie Trust,GB-SC-SC040633,2,292866,146433,174293,118573
The Manchester Metropolitan University,GB-EDU-133844,3,597092,199030,457243,39599
The Leprosy Mission Great Britain,GB-CHC-1050327,1,510000,510000,510000,510000
"The Global Fund to Fight AIDS, Tuberculosis and Malaria",XM-DAC-47045,5,34616766,6923353,8000000,4000000
"The Global Fund to Fight AIDS, Tuberculosis and Malaria",360G-CR-364767,1,12596800,12596800,12596800,12596800
The GAVI Alliance,XM-DAC-47122,3,16000000,5333333,6000000,4000000
The Emily Davison Centre,GB-CHC-1163951,1,83958,83958,83958,83958
The Community Foundation for Ireland,360G-CR-3053466,3,489113,163037,207728,125652
The Citizens Theatre Ltd,GB-SC-SC001337,2,155624,77812,83330,72294
The Cithrah Foundation,GB-NIC-103438,2,90560,45280,52500,38060
The Childrens Parliament,GB-SC-SC026247,1,49597,49597,49597,49597
The Blagrave Trust,GB-CHC-1164021,1,220000,220000,220000,220000
The Advocacy People,GB-CHC-1080679,1,43500,43500,43500,43500
The Action Foundation,360G-CR-884601,1,160001,160001,160001,160001
Tewa,360G-CR-1374365,1,30000,30000,30000,30000
Terre des hommes Foundation Kenya,360G-CR-4181548,1,420000,420000,420000,420000
Teesside Mind Limited,GB-CHC-1118098,3,326950,108983,216045,17220
Tech Era Organisation,360G-CR-3914983,1,11309,11309,11309,11309
Tanzania Growth Trust,360G-CR-101886,1,488709,488709,488709,488709
Tanzania Communication and Development Center,360G-CR-1979152,1,975497,975497,975497,975497
TWIN,GB-CHC-291824,2,995238,497619,726238,269000
TRUST LINKS LIMITED,GB-CHC-1092324,3,82500,27500,40000,2500
TRUST FOR AFRICA'S ORPHANS,GB-CHC-1069208,1,668932,668932,668932,668932
TROPICAL HEALTH AND EDUCATION TRUST,GB-CHC-1113101,1,1480197,1480197,1480197,1480197
TROCAIRE (NORTHERN IRELAND),GB-COH-NI021482,1,875084,875084,875084,875084
TRITONS RUFC LTD,GB-COH-10525801,1,4500,4500,4500,4500
TREVI WOMEN LTD,GB-CHC-1075433,2,191063,95531,151063,40000
TRELYA,GB-CHC-1089634,3,309992,103330,155224,40000
TRANSFORM AFRICA,GB-CHC-1081769,1,432833,432833,432833,432833
TRAILBLAZERS MENTORING LTD,GB-CHC-1074453,2,147277,73638,98827,48450
TOYNBEE HALL,GB-CHC-211850,2,181480,90740,174980,6500
TONIC LIVING CIC,GB-COH-09301343,2,121900,60950,100000,21900
TOGETHER WOMEN PROJECTS (YORKSHIRE AND HUMBERSIDE),GB-CHC-1128892,3,218404,72801,108404,40000
TINADA YOUTH ORGANIZATION,360G-CR-2829272,1,253023,253023,253023,253023
TIME AND TALENTS ASSOCIATION,GB-CHC-1084545,2,70000,35000,40000,30000
THURLASTON FOOTBALL CLUB,GB-CHC-1104090,2,156481,78240,116481,40000
THRIVE GULU,360G-CR-4333697,1,129997,129997,129997,129997
THRESHOLD DAS LIMITED,GB-CHC-1124149,1,113565,113565,113565,113565
THOMAS CORAM FOUNDATION FOR CHILDREN (FORMERLY FOUNDLING HOSPITAL),GB-CHC-312278,2,187356,93678,152356,35000
THE ZACCHAEUS 2000 TRUST,GB-CHC-1110841,1,108181,108181,108181,108181
THE WOMEN'S ENVIRONMENTAL NETWORK TRUST,GB-CHC-1010397,2,78840,39420,40000,38840
THE WOMEN'S CENTRE CORNWALL LTD,GB-CHC-1099348,3,291819,97273,132479,38859
THE WOMEN'S BUDGET GROUP,GB-COH-04743741,1,500000,500000,500000,500000
THE WISH CENTRE LIMITED,GB-CHC-1125263,2,218826,109413,178926,39900
THE WELCOME ORGANISATION,GB-COH-NI070562,1,40000,40000,40000,40000
THE WARREN OF HULL LIMITED,GB-CHC-700458,1,141806,141806,141806,141806
THE TRAIDCRAFT EXCHANGE,GB-CHC-1048752,1,696342,696342,696342,696342
THE TERRENCE HIGGINS TRUST,GB-CHC-288527,1,79443,79443,79443,79443
THE TENNIS FOUNDATION (LEGACY),GB-CHC-298175,1,20000,20000,20000,20000
THE SWITCHBACK INITIATIVE,GB-CHC-1125100,1,180000,180000,180000,180000
THE SUSTAINABLE NATURAL RESOURCE MANAGEMENT ASSOCIATION (UK),GB-CHC-1093680,2,360000,180000,350000,10000
THE STREETLIFE TRUST LIMITED,GB-CHC-1078167,3,343457,114485,174300,20000
THE STARS FOUNDATION,GB-CHC-1087997,1,250000,250000,250000,250000
THE SPORTING MEMORIES FOUNDATION,GB-CHC-1154474,2,164686,82343,154706,9980
THE SPIRES CENTRE,GB-CHC-1076888,1,147460,147460,147460,147460
THE SHARAN PROJECT,GB-CHC-1149094,1,150300,150300,150300,150300
THE SECKFORD FOUNDATION,GB-CHC-1110964,1,13700,13700,13700,13700
THE SAVE THE CHILDREN FUND,GB-CHC-213890,4,3244551,811137,2500000,212061
THE ROYAL SOCIETY FOR BLIND CHILDREN,GB-CHC-307892,3,143618,47872,70308,35371
THE ROYAL LEICESTERSHIRE RUTLAND AND WYCLIFFE SOCIETY FOR THE BLIND,GB-CHC-218992,1,19527,19527,19527,19527
THE REGIONAL REFUGEE FORUM NORTH EAST,GB-CHC-1109815,1,68554,68554,68554,68554
THE REFUGEE AND MIGRANT CENTRE LIMITED,GB-CHC-1104779,1,40000,40000,40000,40000
THE READER ORGANISATION,GB-CHC-1126806,1,19995,19995,19995,19995
"THE RAINBOW FOUNDATION, WREXHAM",GB-CHC-1100479,2,49000,24500,40000,9000
THE RAILWAY CHILDREN,GB-CHC-1058991,2,587601,293800,564846,22755
THE PROUD TRUST LTD,GB-CHC-1161102,2,79999,39999,40000,39999
THE PREMIER LEAGUE CHARITABLE FUND,GB-CHC-1137208,2,2500000,1250000,2300000,200000
THE POWER OF NUTRITION,GB-CHC-1160373,1,500000,500000,500000,500000
THE POINT PEOPLE LTD,GB-COH-08317411,1,44850,44850,44850,44850
THE ORDERS OF ST JOHN CARE TRUST,GB-CHC-1048355,2,33104,16552,18104,15000
THE NORTHERN IRELAND ASSOCIATION FOR MENTAL HEALTH,GB-COH-NI642443,2,1020000,510000,645000,375000
THE NORTH TYNESIDE CARERS CENTRE,GB-CHC-1051472,3,234050,78016,146541,37543
THE NORTH OF ENGLAND REFUGEE SERVICE LIMITED,GB-CHC-1091200,1,121753,121753,121753,121753
THE NIA PROJECT,GB-CHC-1037072,2,160000,80000,120000,40000
THE NELSON TRUST,GB-CHC-1056672,1,5000,5000,5000,5000
THE NATIONAL YOUTH ADVOCACY SERVICE,GB-CHC-1012485,1,363083,363083,363083,363083
THE NATIONAL SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN,GB-CHC-216401,2,366566,183283,203849,162717
THE NATIONAL LITERACY TRUST,GB-CHC-1116260,1,98836,98836,98836,98836
THE NATIONAL ASSOCIATION OF CITIZENS ADVICE BUREAUX,GB-CHC-279057,1,128429,128429,128429,128429
THE MOTIVATION CHARITABLE TRUST,GB-CHC-1079358,1,300000,300000,300000,300000
THE METRO CENTRE LTD,GB-CHC-1070582,6,855483,142580,670000,10000
THE MERIDIAN CENTRE,GB-CHC-1155297,1,104916,104916,104916,104916
THE MEDIA TRUST,GB-CHC-1042733,2,482060,241030,410000,72060
THE MARKFIELD PROJECT LIMITED,GB-CHC-289904,1,131497,131497,131497,131497
THE MANCHESTER YOUTH ZONE LIMITED,GB-CHC-1134580,1,15000,15000,15000,15000
THE MAGDALENE GROUP,GB-CHC-1177626,2,137530,68765,97530,40000
THE LIGHTHOUSE (IRELAND),GB-COH-NI065006,2,266811,133405,146811,120000
THE LEAGUE OF INTRAPRENEURS,GB-CHC-1189650,1,175000,175000,175000,175000
THE KING'S FUND,GB-CHC-1126980,1,75000,75000,75000,75000
THE JOSEPH ROWNTREE FOUNDATION,GB-CHC-210169,1,50000,50000,50000,50000
THE JASON ROBERTS FOUNDATION,GB-CHC-1118887,1,126000,126000,126000,126000
THE INTERLINK FOUNDATION,GB-CHC-1079311,1,335616,335616,335616,335616
THE HOUSE OF ST BARNABAS,GB-CHC-207242,1,40000,40000,40000,40000
THE HOLLOWAY NEIGHBOURHOOD GROUP,GB-CHC-290493,2,104352,52176,64352,40000
THE HIGH STREET CENTRE LIMITED,GB-CHC-1100671,2,78202,39101,39900,38302
THE HEPATITIS C TRUST,GB-CHC-1104279,1,99000,99000,99000,99000
THE HEALTH FORUM,GB-CHC-1151980,1,288000,288000,288000,288000
THE HAVEN WOLVERHAMPTON,GB-CHC-1065427,4,155458,38864,54273,20000
THE HARBOUR,GB-CHC-1008360,2,43000,21500,40000,3000
THE HAPPY MUMS FOUNDATION CIC,GB-COH-09389461,1,214922,214922,214922,214922
THE HALO PROJECT,GB-CHC-1159143,1,69384,69384,69384,69384
THE GURKHA WELFARE TRUST,GB-CHC-1103669,1,100000,100000,100000,100000
THE GRENFELL FOUNDATION,GB-CHC-1177575,1,243640,243640,243640,243640
THE GREEN HOUSE BRISTOL,GB-CHC-800806,3,82000,27333,40000,8000
THE GRAVITYLIGHT FOUNDATION,GB-CHC-1158539,1,77500,77500,77500,77500
THE GLOBAL FUND FOR CHILDREN UK TRUST,GB-CHC-1119544,2,472138,236069,240000,232138
THE GAIA FOUNDATION,GB-CHC-327412,3,953527,317842,342877,300000
THE FRIENDS OF ST MARGARETS,GB-CHC-1128528,1,80806,80806,80806,80806
THE FRESH VISIONS PEOPLE LIMITED,GB-CHC-1091627,1,169184,169184,169184,169184
THE FREEDOM FUND UK,GB-CHC-1158838,1,700000,700000,700000,700000
THE FOXTON CENTRE,GB-CHC-1153080,3,85809,28603,39195,9873
THE FOUNDATION FOR SOCIAL ENTREPRENEURS,GB-CHC-1090393,1,9750000,9750000,9750000,9750000
THE FEDERATION OF GROUNDWORK TRUSTS,GB-CHC-291558,3,11358790,3786263,4179395,3000000
THE FAWCETT SOCIETY,GB-CHC-1108769,3,515724,171908,387925,34908
THE FAIRTRADE FOUNDATION,GB-CHC-1043886,1,859288,859288,859288,859288
THE ELIZABETH FOUNDATION,GB-CHC-293835,2,177444,88722,152444,25000
THE DRACAENA CENTRE LTD,GB-CHC-1116299,1,34164,34164,34164,34164
THE DASH CHARITY,GB-CHC-1127126,1,120000,120000,120000,120000
THE COMMON PURPOSE CHARITABLE TRUST,GB-CHC-1023384,2,119000,59500,70000,49000
THE CLORE SOCIAL LEADERSHIP PROGRAMME,GB-CHC-1136727,2,140000,70000,100000,40000
THE CLOCK TOWER SANCTUARY,GB-CHC-1146777,2,301798,150899,181798,120000
THE CHOIR WITH NO NAME,GB-CHC-1136173,3,180870,60290,80000,20870
THE CHANGE FOUNDATION,GB-CHC-1046047,5,506881,101376,146401,35000
THE CENTRE FOR INNOVATION IN VOLUNTARY ACTION,GB-CHC-1122095,2,102220,51110,52220,50000
THE CECILY EASTWOOD ZAMBIAN AIDS ORPHANS APPEAL,GB-CHC-1071660,1,687839,687839,687839,687839
THE CAXTON YOUTH ORGANISATION,GB-CHC-1090549,1,37654,37654,37654,37654
THE CARA TRUST,GB-CHC-328124,1,21268,21268,21268,21268
THE BUILDING CHANGE TRUST,GB-NIC-103379,1,51959,51959,51959,51959
THE BRITISH RED CROSS SOCIETY,GB-CHC-220949,3,1050000,350000,650000,100000
THE BRITISH INSTITUTE OF LEARNING DISABILITIES,GB-CHC-1019663,1,30812,30812,30812,30812
THE BRITISH INSTITUTE OF HUMAN RIGHTS,GB-CHC-1101575,2,73615,36807,47590,26025
THE BRITISH ASIAN TRUST,GB-CHC-1127366,1,1000000,1000000,1000000,1000000
THE BRENDONCARE FOUNDATION,GB-CHC-326508,1,20000,20000,20000,20000
THE BOXING ACADEMY FOUNDATION,GB-CHC-1119931,1,116544,116544,116544,116544
THE BOOTH CENTRE,GB-CHC-1062674,3,379237,126412,222202,36200
THE BOND BOARD LIMITED,GB-CHC-1040176,2,124275,62137,84175,40100
THE BOAZ TRUST,GB-CHC-1110344,3,319877,106625,150000,25000
THE BIRMINGHAM SETTLEMENT,GB-CHC-517303,2,93636,46818,67264,26372
THE BIRCHALL TRUST,GB-CHC-1109637,1,36570,36570,36570,36570
THE BIKE PROJECT,GB-CHC-1152354,3,167127,55709,70000,41219
THE BIG HOUSE THEATRE COMPANY,GB-CHC-1151106,2,176177,88088,112501,63676
THE ASSOCIATION OF CHILDREN'S HOSPICES,GB-CHC-1072742,1,600000,600000,600000,600000
THE ASSOCIATION FOR REAL CHANGE,GB-CHC-285575,2,130356,65178,109356,21000
THE ARVON FOUNDATION,GB-CHC-306694,1,65648,65648,65648,65648
THE ARTHUR RANK CENTRE,GB-CHC-1104300,1,51050,51050,51050,51050
THE ARMITAGE FOUNDATION,GB-CHC-1178315,1,11650,11650,11650,11650
THE ANGELOU CENTRE,GB-CHC-1044344,2,290000,145000,250000,40000
THE ALETHEIA FOUNDATION,GB-CHC-1110096,1,66700,66700,66700,66700
THE ALBERT KENNEDY TRUST,GB-CHC-1093815,2,130166,65083,90166,40000
THE 999 CLUB AND LADY FLORENCE TRUST,GB-CHC-1091077,1,20000,20000,20000,20000
THE  SANCTUARY OF THE LIVING SPIRIT,GB-CHC-1120397,1,38185,38185,38185,38185
THAMES REACH CHARITY,GB-CHC-1166311,3,240000,80000,120000,40000
TERRE DES HOMMES UK,GB-CHC-1169367,1,349693,349693,349693,349693
TENDER EDUCATION AND ARTS,GB-CHC-1100214,3,146139,48713,69874,36500
TEMPO TIME CREDITS LIMITED,GB-CHC-1135143,1,47000,47000,47000,47000
TEAM KENYA,GB-CHC-1122894,1,9850,9850,9850,9850
TACKLE AFRICA,GB-CHC-1137931,2,212396,106198,149896,62500
T-MARC Tanzania,360G-CR-1975784,1,822249,822249,822249,822249
Swansea Women's Aid,GB-MPR-IP28253R,2,201466,100733,178898,22568
SurvivorsUK,GB-CHC-1077484,1,90000,90000,90000,90000
Stonewall Housing Association Limited,GB-MPR-IP24277R,1,149562,149562,149562,149562
Stirling and District Women's Aid,GB-SC-SC010937,1,96871,96871,96871,96871
Stepping Stones For Families,GB-SC-SC004894,1,116957,116957,116957,116957
Standing Together Against Domestic Abuse,GB-CHC-1088844,5,305844,61168,100000,25000
Stand to End Rape Initiative,360G-CR-3925081,1,14005,14005,14005,14005
Stable Life,GB-SC-SC011786,2,291800,145900,241800,50000
St Columb's Park House,GB-COH-NI031899,1,150000,150000,150000,150000
Speak Up Africa,360G-CR-4162556,1,409728,409728,409728,409728
Space @The Broomhouse Hub,GB-SC-SC003706,2,113500,56750,84000,29500
Southway Housing Trust,GB-MPR-IP30348R,1,76819,76819,76819,76819
South African Institute for Distance Education,360G-CR-101658,1,299898,299898,299898,299898
South African Federation for Mental Health,360G-CR-3904905,2,96000,48000,60000,36000
Solidaridad Eastern and Central Africa Expertise Centre (SECACEC),KE-RCO-165128,1,904146,904146,904146,904146
Solace Women's Aid,GB-CHC-1082450,2,109846,54923,69864,39982
Social and Sustainable Housing LP,GB-COH-LP020156,1,250000,250000,250000,250000
Social Finance,GB-COH-00497568,2,285000,142500,250000,35000
Small Heath Boxing Club,GB-CASC-af74d266,2,148863,74431,74824,74039
Skillshare International,GB-COH-02447107,1,365800,365800,365800,365800
Skateistan South Africa,ZA-NPO-132-083,1,76700,76700,76700,76700
Sister Circle,GB-CHC-1033764,1,317798,317798,317798,317798
Sisari Women Initiative Group,360G-CR-3270154,1,15500,15500,15500,15500
Sikh Sanjog,GB-SC-SC004495,1,40000,40000,40000,40000
Sierra Leone YMCA,360G-CR-1084612,2,1662635,831317,1413421,249214
Sickle Cell Aid Foundation,360G-CR-3915129,1,15500,15500,15500,15500
Shooting Touch,RW-RGB-29-RGB-NGO-2016,2,349195,174597,199999,149196
Shelter The National Campaign For Homeless People Limited,GB-SC-SC002327,2,156102,78051,109202,46900
Shakti Women's Aid,GB-SC-SC008837,2,154996,77498,119996,35000
Sense International Uganda,360G-CR-4697192,1,456682,456682,456682,456682
Secretariat of the Pacific Community,360G-CR-1171276,1,1080000,1080000,1080000,1080000
Scottish Women's Aid Limited,GB-SC-SC001099,1,400000,400000,400000,400000
Scottish Sports Futures,GB-SC-SC034085,3,474801,158267,414005,16896
Scottish Spina Bifida Association,GB-SC-SC013328,2,191749,95874,156749,35000
Scottish Refugee Council,GB-SC-SC008639,2,350000,175000,300000,50000
