﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
zuni.tech ltd,GB-COH-12578851,1,2000,2000,2000,2000
www.carzoneni.co.uk T/A Carzoneni,GB-COH-NI606271,1,2000,2000,2000,2000
voestalpine High Performance Metals,360G-cabinetoffice-0014J00000kcFhVQAU,1,798,798,798,798
thyssenkrupp Elevator UK Ltd,360G-cabinetoffice-G2-GA-202202800017-20-21,1,1355,1355,1355,1355
the underargument ltd,GB-COH-10890646,2,2000,1000,1000,1000
teapigs LTD,360G-cabinetoffice-G2-GA-202202803974-20-21,1,399,399,399,399
tcs freight limited,360G-cabinetoffice-G2-GA-202202803465-20-21,1,1000,1000,1000,1000
t.ward shipping ltd,360G-cabinetoffice-G2-GA-202202803824-20-21,1,552,552,552,552
t.ward shipping ltd,360G-cabinetoffice-G2-GA-202202803145-20-21,1,1480,1480,1480,1480
t.ward shipping ltd,360G-cabinetoffice-G2-GA-202202800627-20-21,1,15000,15000,15000,15000
sga management ltd,360G-cabinetoffice-G2-GA-202202799024-20-21,1,7500,7500,7500,7500
raah distribution limited,360G-cabinetoffice-G2-GA-202202804134-20-21,1,235,235,235,235
raah distribution limited,360G-cabinetoffice-G2-GA-202202802967-20-21,1,1694,1694,1694,1694
raah distribution limited,360G-cabinetoffice-G2-GA-202202799045-20-21,1,7500,7500,7500,7500
poguz transport ltd,360G-cabinetoffice-G2-GA-202202799291-20-21,1,60000,60000,60000,60000
optimum agency ltd,360G-cabinetoffice-G2-GA-202202803390-20-21,1,1180,1180,1180,1180
optimum agency ltd,360G-cabinetoffice-G2-GA-202202802570-20-21,1,2480,2480,2480,2480
optimum agency ltd,360G-cabinetoffice-G2-GA-202202801357-20-21,1,6511,6511,6511,6511
optimum agency ltd,360G-cabinetoffice-G2-GA-202202800355-20-21,1,26782,26782,26782,26782
optimum agency ltd,360G-cabinetoffice-G2-GA-202202799876-20-21,1,3594,3594,3594,3594
optimum agency ltd,360G-cabinetoffice-G2-GA-202202799532-20-21,1,22500,22500,22500,22500
novata ltd,GB-COH-11912534,1,1950,1950,1950,1950
nCipher Security Ltd,360G-cabinetoffice-G2-GA-202202802690-20-21,1,2250,2250,2250,2250
mons fromager-affineur ltd,360G-cabinetoffice-G2-GA-202202802938-20-21,1,1750,1750,1750,1750
mons fromager-affineur ltd,360G-cabinetoffice-G2-GA-202202801541-20-21,1,5850,5850,5850,5850
mons fromager-affineur ltd,360G-cabinetoffice-G2-GA-202202799213-20-21,1,7500,7500,7500,7500
midland steel traders limited,360G-cabinetoffice-G2-GA-202202801798-20-21,1,4500,4500,4500,4500
mechalab,360G-cabinetoffice-G2-GA-202202799342-20-21,1,6000,6000,6000,6000
manchetts freight services limited,360G-cabinetoffice-G2-GA-202202801747-20-21,1,4629,4629,4629,4629
lyons european limited,360G-cabinetoffice-G2-GA-202202801677-20-21,1,4970,4970,4970,4970
kem uk ltd,360G-cabinetoffice-G2-GA-202202799502-20-21,1,3000,3000,3000,3000
k hughes & co ltd,GB-COH-ni011061,1,2000,2000,2000,2000
jjrp ltd,360G-cabinetoffice-G2-GA-202202803529-20-21,1,999,999,999,999
jjrp ltd,360G-cabinetoffice-G2-GA-202202803125-20-21,1,1480,1480,1480,1480
jfd logistics ltd,360G-cabinetoffice-G2-GA-202202802767-20-21,1,2054,2054,2054,2054
j.v.barrett & co ltd,360G-cabinetoffice-0014J00000kcPX6QAM,1,2000,2000,2000,2000
iyabo selective goods,GB-COH-12533746,1,2000,2000,2000,2000
image display,360G-cabinetoffice-G2-GA-202202803364-20-21,1,1197,1197,1197,1197
iiyama (UK) Ltd,360G-cabinetoffice-G2-GA-202202801074-20-21,1,9000,9000,9000,9000
igus UK Ltd,360G-cabinetoffice-G2-GA-202202799745-20-21,1,995,995,995,995
iTrack Ltd.,GB-COH-11619895,1,2000,2000,2000,2000
i2r Packaging Solutions Ltd,360G-cabinetoffice-G2-GA-202202800051-20-21,1,11420,11420,11420,11420
i2r Packaging Solutions Ltd,360G-cabinetoffice-G2-GA-202202799764-20-21,1,7980,7980,7980,7980
guilt free enterprises ltd,GB-COH-09804604,1,2000,2000,2000,2000
guilt free enterprises ltd,360G-cabinetoffice-G2-GA-202202800806-20-21,1,12000,12000,12000,12000
forward2me limited,360G-cabinetoffice-G2-GA-202202801234-20-21,1,7460,7460,7460,7460
evans textile (sales) ltd,GB-COH-06186585,1,1550,1550,1550,1550
european braking systems ltd,360G-cabinetoffice-G2-GA-202202799967-20-21,1,19950,19950,19950,19950
eurologistics uk ltd,360G-cabinetoffice-G2-GA-202202801891-20-21,1,7632,7632,7632,7632
edge worldwide logistics,360G-cabinetoffice-G2-GA-202202798960-20-21,1,89375,89375,89375,89375
ecoATM International Limited,360G-cabinetoffice-G2-GA-202202800949-20-21,1,10000,10000,10000,10000
customplus,360G-cabinetoffice-G2-GA-202202800081-20-21,1,165406,165406,165406,165406
csef ltd,360G-cabinetoffice-G2-GA-202202799375-20-21,1,6000,6000,6000,6000
craster ltd,360G-cabinetoffice-G2-GA-202202800630-20-21,1,15000,15000,15000,15000
cpl consulting,360G-cabinetoffice-G2-GA-202202802472-20-21,1,2849,2849,2849,2849
cpl consulting,360G-cabinetoffice-G2-GA-202202802221-20-21,1,3460,3460,3460,3460
cpl consulting,360G-cabinetoffice-G2-GA-202202799441-20-21,1,37500,37500,37500,37500
cmostores.com Limited,GB-COH-06755395,1,658,658,658,658
caterers choice ltd,360G-cabinetoffice-0014J00000h4o9qQAA,1,1950,1950,1950,1950
carpetright ltd,360G-cabinetoffice-G2-GA-202202801058-20-21,1,9000,9000,9000,9000
carpet accessory trims limited,360G-cabinetoffice-G2-GA-202202803971-20-21,1,399,399,399,399
cargo-partner,360G-cabinetoffice-G2-GA-202202804027-20-21,1,330,330,330,330
cactus AF LTD,360G-cabinetoffice-G2-GA-202202803920-20-21,1,470,470,470,470
cactus AF LTD,360G-cabinetoffice-G2-GA-202202803392-20-21,1,1180,1180,1180,1180
bmi trailers limited,360G-cabinetoffice-G2-GA-202202800890-20-21,1,10923,10923,10923,10923
ascot international (1996) limited,GB-COH-04190346,1,2000,2000,2000,2000
asap Logistics UK Limited,360G-cabinetoffice-G2-GA-202202803078-20-21,1,1500,1500,1500,1500
asap Logistics UK Limited,360G-cabinetoffice-G2-GA-202202800573-20-21,1,16178,16178,16178,16178
asap Logistics UK Limited,360G-cabinetoffice-G2-GA-202202799141-20-21,1,7500,7500,7500,7500
alderley plc,360G-cabinetoffice-G2-GA-202202803880-20-21,1,500,500,500,500
alderley plc,360G-cabinetoffice-G2-GA-202202802143-20-21,1,3680,3680,3680,3680
alderley plc,360G-cabinetoffice-G2-GA-202202799815-20-21,1,500,500,500,500
alarabia cargo ltd,360G-cabinetoffice-G2-GA-202202801282-20-21,1,7045,7045,7045,7045
ak agro global trading,GB-COH-12321995,1,2000,2000,2000,2000
agriKomp Ltd,360G-cabinetoffice-G2-GA-202202803514-20-21,1,1000,1000,1000,1000
abachem engineering ltd,360G-cabinetoffice-G2-GA-202202803632-20-21,1,920,920,920,920
a.hartrodt (UK ) Limited,360G-cabinetoffice-G2-GA-202202802317-20-21,1,3079,3079,3079,3079
a.hartrodt (UK ) Limited,360G-cabinetoffice-G2-GA-202202800012-20-21,1,1440,1440,1440,1440
a.hartrodt (UK ) Limited,360G-cabinetoffice-G2-GA-202202799805-20-21,1,5308,5308,5308,5308
Zyro Limited,360G-cabinetoffice-G2-GA-202202800411-20-21,1,22500,22500,22500,22500
ZwickRoell Ltd,360G-cabinetoffice-G2-GA-202202802485-20-21,1,2775,2775,2775,2775
ZwickRoell Ltd,360G-cabinetoffice-G2-GA-202202799252-20-21,1,7500,7500,7500,7500
Zwanenberg Foods UK,360G-cabinetoffice-G2-GA-202202803803-20-21,1,599,599,599,599
Zwanenberg Food UK Ltd t/a Taste Original,360G-cabinetoffice-G2-GA-202202803340-20-21,1,1218,1218,1218,1218
Zwanenberg Food UK Ltd t/a Taste Original,360G-cabinetoffice-G2-GA-202202802869-20-21,1,1950,1950,1950,1950
Zoom Freight Limited,360G-cabinetoffice-G2-GA-202202801734-20-21,1,4719,4719,4719,4719
Ziegra Ice Machines (UK) Ltd,GB-COH-01481122,2,1950,975,1100,850
ZeroGee Services Limited,360G-cabinetoffice-G2-GA-202202803450-20-21,1,1029,1029,1029,1029
ZeroGee Services Limited,360G-cabinetoffice-G2-GA-202202803004-20-21,1,1596,1596,1596,1596
ZeroGee Services Limited,360G-cabinetoffice-G2-GA-202202802505-20-21,1,2710,2710,2710,2710
ZeroGee Services Limited,360G-cabinetoffice-G2-GA-202202801141-20-21,1,8060,8060,8060,8060
Zeon Enterprises Limited,360G-cabinetoffice-G2-GA-202202801796-20-21,1,4500,4500,4500,4500
Zeon Enterprises Limited,360G-cabinetoffice-G2-GA-202202799037-20-21,1,7500,7500,7500,7500
Zenith International Freight Ltd,360G-cabinetoffice-G2-GA-202202800990-20-21,1,9800,9800,9800,9800
Zenith International Freight Ltd,360G-cabinetoffice-G2-GA-202202800119-20-21,1,77781,77781,77781,77781
Zeelandia Limited,360G-cabinetoffice-G2-GA-202202803154-20-21,1,1480,1480,1480,1480
Zatu Limited,360G-cabinetoffice-G2-GA-202202803673-20-21,1,798,798,798,798
ZWICKROELL LTD.,GB-COH-01432602,3,1180,393,510,170
ZUZ CONSTRUCTION LTD,GB-COH-11112809,1,2000,2000,2000,2000
ZUREGO LIMITED,GB-COH-07649308,1,2000,2000,2000,2000
ZRK LTD,GB-COH-10254292,1,2000,2000,2000,2000
ZQR LIMITED,GB-COH-12353412,1,2000,2000,2000,2000
ZOSEC LTD,GB-COH-09130761,2,2000,1000,1665,335
ZOOPRAXIPHONE LIMITED,GB-COH-07501492,1,420,420,420,420
ZONE NETWORKS LTD,GB-COH-05633090,1,1645,1645,1645,1645
ZMARTLY LTD,GB-COH-11601091,1,2000,2000,2000,2000
ZIP WORLD LIMITED,GB-COH-07777872,1,916,916,916,916
ZIMNEY LECH LEICESTER LTD,GB-COH-12393568,1,2000,2000,2000,2000
ZIMMER + ROHDE U.K. LIMITED,GB-COH-00612665,1,60,60,60,60
ZIM UK LTD,360G-cabinetoffice-G2-GA-202202800476-20-21,1,19880,19880,19880,19880
ZIGGLA LIMITED,GB-COH-04062138,1,1180,1180,1180,1180
ZETA LONDON LTD,360G-cabinetoffice-G2-GA-202202801271-20-21,1,7160,7160,7160,7160
