﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
WASTEAID UK,GB-CHC-1160263,1,25000,25000,25000,25000
The Gaia Foundation,GB-CHC- 327412,1,10000,10000,10000,10000
THE URBAN GARDEN (BATH) CIC,GB-COH-09730124,1,6000,6000,6000,6000
THE SEAWEED RESTORATION PROJECT CIC,GB-COH-13979719,1,10000,10000,10000,10000
Second Wave Clothing Limited,GB-COH-13260284,2,71079,35539,56079,15000
RE-ACTION COLLECTIVE LTD,GB-COH-14483726,1,10000,10000,10000,10000
Ocean Conservation Trust Limited,GB-CHC-1032491,1,50000,50000,50000,50000
Monmouthshire County Council,GB-PLA-W06000021,1,10000,10000,10000,10000
MORE TREES FOR BATH AND NORTH EAST SOMERSET,GB-CHC-1198828,1,15000,15000,15000,15000
MIDDLESBROUGH ENVIRONMENT CITY TRUST LIMITED,GB-CHC-1070131,1,10000,10000,10000,10000
Little Sloth Ltd,GB-COH-13230178,1,15000,15000,15000,15000
JULIES BICYCLE,GB-CHC-1153441,2,46575,23287,40000,6575
FOOTBALL FOR FUTURE CIC,GB-COH-13451713,1,20000,20000,20000,20000
Coral Maker Pty Limited,AU-ABN-29655815624,1,12000,12000,12000,12000
CREATURES UNITED,GB-COH-13475081,1,30000,30000,30000,30000
CLIMATE SCIENCE LTD,GB-CHC-1190993,1,40000,40000,40000,40000
Argyll and Bute Council,GB-LAS-S12000035,1,10000,10000,10000,10000
