﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Yinka Thomas,360G-GLA-GROUP-Org-yinka-thomas,1,3000,3000,3000,3000
WEST SILVERTOWN VILLAGE COMMUNITY FOUNDATION,GB-CHC-1049485,1,7335,7335,7335,7335
THE5ES DEVELOPMENT LIMITED,GB-COH-08915206,1,15000,15000,15000,15000
THE GREENHOUSE THEATRE C.I.C.,GB-COH-10715098,1,9000,9000,9000,9000
THE FACTORY PROJECT LTD,GB-COH-12665677,1,2830000,2830000,2830000,2830000
THE DESIGN CABIN COMMUNITY C.I.C.,GB-COH-12628300,1,14721,14721,14721,14721
Royal Docks Community Voice,360G-GLA-GROUPOrg-royal-docks-community-voice,1,14996,14996,14996,14996
ROSETTA ART CENTRE CIO,GB-CHC-1177462,1,8000,8000,8000,8000
PERFORMANCE INFINITY CREATIVE CIC,GB-COH-14256022,1,15000,15000,15000,15000
Natural Products Factory,GB-COH-07783966,1,7500,7500,7500,7500
NEWHAM CHINESE ASSOCIATION,GB-CHC-1039371,1,10823,10823,10823,10823
Melanie Manchot,360G-GLA-GROUP-Org-melanie-manchot,1,15500,15500,15500,15500
Maria Li Lok Yee,360G-GLA-GROUP-Org-maria-li-lok-yee,1,5000,5000,5000,5000
Lamesha Ruddock,360G-GLA-GROUP-Org-lamesha-ruddock,1,3000,3000,3000,3000
Julian Alexander ( Pili Mili Films),GB-COH-12081512,1,1000,1000,1000,1000
Jason Forrest UEL,360G-GLA-GROUP-Org-jason-forrest-uel,1,5160,5160,5160,5160
Jack Wates,GB-COH-10298383,1,10000,10000,10000,10000
Invisible Dust,GB-CHC-7403737,1,26000,26000,26000,26000
GROUNDWORK LONDON,GB-CHC-1121105,1,130000,130000,130000,130000
GREENWICH + DOCKLANDS FESTIVALS,GB-CHC-1037878,1,75000,75000,75000,75000
ELIM FOURSQUARE GOSPEL ALLIANCE,GB-CHC-251549,1,15000,15000,15000,15000
Certain Blacks Ltd,GB-COH-09589499,1,75000,75000,75000,75000
CITIZENS UK CHARITY,GB-CHC-1107264,1,120000,120000,120000,120000
CATCH 22 CHARITY LIMITED,GB-CHC-1124127,1,50000,50000,50000,50000
Art in the Docks,GB-COH-CIC 14149396,1,15000,15000,15000,15000
Anna Berry,360G-GLA-GROUP-Org-anna-berry,1,15000,15000,15000,15000
A NEW DIRECTION LONDON LIMITED,GB-CHC-1126216,1,325000,325000,325000,325000
