﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
macrobert arts centre limited,GB-SC-SC039546,1,2665,2665,2665,2665
Yorkshire's Brain Tumour Charity,GB-CHC-1095931,1,1450,1450,1450,1450
York RI Development Band,360G-Crowdfunder-York-RI-Development-Band,1,1135,1135,1135,1135
Willaston Amateur Boxing Club,360G-Crowdfunder-Willaston-Amateur-Boxing-Club,1,2890,2890,2890,2890
Wellington Recreation Youth Academy,360G-Crowdfunder-Org-1220237,1,1869,1869,1869,1869
WOODVALE CRICKET AND ATHLETIC ASSOCIATION,GB-COH-NI000291,1,8885,8885,8885,8885
WOMENâS HEALTH MATTERS,GB-CHC-1048788,1,2278,2278,2278,2278
WOMAN UNITED,GB-CHC-1192061,1,6325,6325,6325,6325
WINCHESTER PREGNANCY CRISIS CENTRE,GB-CHC-1179212,1,3655,3655,3655,3655
WILDERNESS FOUNDATION UK,GB-CHC-1118493,1,2834,2834,2834,2834
WIGAN ATHLETIC FC COMMUNITY TRUST,GB-CHC-1120745,1,3490,3490,3490,3490
WICKED WEATHER WATCH,GB-CHC-1133006,1,3650,3650,3650,3650
WEYFORWARD CIC,GB-COH-10360069,1,2325,2325,2325,2325
WELLBEING WORKSHOPS DEVON CIC,GB-COH-13175532,1,1626,1626,1626,1626
WELL GROUNDED JOBS C.I.C.,GB-COH-09964649,1,3395,3395,3395,3395
WE CARE COMMUNITY HUB,GB-CHC-1195737,1,2233,2233,2233,2233
WATFORD SHELTERED WORKSHOP LIMITED,GB-CHC-229947,1,2190,2190,2190,2190
WATFORD NEW HOPE TRUST,GB-CHC-1080784,1,5156,5156,5156,5156
WATERLOO COMMUNITY COUNSELLING,GB-CHC-1045444,1,2775,2775,2775,2775
WAKEFIELD THEATRE TRUST,GB-CHC-503597,1,1241,1241,1241,1241
VIENESS DISCOVER YOU LOVE YOU CIC,GB-COH-12070734,1,1620,1620,1620,1620
Ullapool Museum Trust,GB-SC-SC018225,1,3635,3635,3635,3635
UNION CHAPEL PROJECT,GB-CHC-1010166,1,10652,10652,10652,10652
ULTRA EDUCATION C.I.C.,GB-COH-09361385,1,6599,6599,6599,6599
UK-DRC BRIDGE,GB-CHC-1142933,1,7110,7110,7110,7110
UCARE (OXFORD),GB-CHC-1120887,1,3300,3300,3300,3300
Touch Of Love Outreach (SCIO),GB-SC-SC050493,1,20000,20000,20000,20000
Tim Parry Johnathan Ball Foundation Ltd,GB-CHC-1048990,1,4005,4005,4005,4005
The Wider World Project,360G-Crowdfunder-The-Wider-World-Project,1,1909,1909,1909,1909
The Suit Works,GB-NIC-117074,1,3755,3755,3755,3755
The Stoke on Trent and District Gingerbread Centre Limited,GB-CHC-1088344,1,1870,1870,1870,1870
The Schools Tennis Project Ltd.,GB-CHC-102269,1,17617,17617,17617,17617
The Queen's University of Belfast Foundation,GB-NIC-102044,2,29325,14662,19000,10325
The Mae Murray Foundation,GB-NIC-100842,1,9736,9736,9736,9736
The Hubb,360G-Crowdfunder-The-Hubb,1,11394,11394,11394,11394
The Feed Enterprises CIC,GB-COH-01176940,1,6135,6135,6135,6135
The Edinburgh Remakery Ltd,GB-SC-SC043556,1,1567,1567,1567,1567
The BIG Sing SOUL a project administered by Imagine the Day LTD,360G-Crowdfunder-The-BIG-Sing-SOUL-a-project-administered-by-Imagine-the-Day-LTD,1,6902,6902,6902,6902
Tackling Awareness of Mental Health Issues,GB-NIC-104363,1,2230,2230,2230,2230
TRANSITION TOWN TOTNES LTD,GB-CHC-1138865,1,6355,6355,6355,6355
TITANS COMMUNITY FOUNDATION,GB-CHC-1112722,1,20000,20000,20000,20000
TIME TO TALK WEST BERKSHIRE,GB-CHC-1155235,1,7310,7310,7310,7310
TIME TO HELP (UK),GB-CHC-1160467,1,8043,8043,8043,8043
THINK CIRCUS C.I.C.,GB-COH-SC542769,1,4646,4646,4646,4646
THE ZINK PROJECT CIO,GB-CHC-1159875,1,4795,4795,4795,4795
THE UGLY DUCKLING COMPANY,GB-CHC-1173156,1,5130,5130,5130,5130
THE SURVIVOR LIGHTHOUSE CIC,GB-COH-13324034,1,1238,1238,1238,1238
THE SUNNYWOOD PROJECT LTD,GB-COH-12790523,1,7649,7649,7649,7649
THE STRAWBERRY LINE CAFE AND CYCLE PROJECT COMMUNITY INTEREST COMPANY,GB-COH-06735733,1,3165,3165,3165,3165
THE SPITZ CHARITABLE TRUST,GB-CHC-1155033,1,3702,3702,3702,3702
THE SHAFTESBURY SOCIETY,GB-CHC-221948,1,6685,6685,6685,6685
THE ROTARY CLUB OF KEW GARDENS CHARITY PROJECTS TRUST FUND,GB-CHC-1036676,1,9898,9898,9898,9898
THE ROSELAND CENTRE,GB-CHC-1186095,1,4981,4981,4981,4981
THE REPRESENTATIVE BODY OF THE CHURCH IN WALES,GB-CHC-1142813,1,9798,9798,9798,9798
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF WHITEHAWK,GB-CHC-1175527,1,4110,4110,4110,4110
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST GERMAINS EDGBASTON,GB-CHC-1164749,1,3525,3525,3525,3525
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST ALDHELM, EDMONTON",GB-CHC-1132175,1,5398,5398,5398,5398
THE NICK SMITH FOUNDATION,GB-CHC-1178182,1,2351,2351,2351,2351
THE NEW GROUP OF WORLD SERVERS TRUST FUND,GB-CHC-1069944,1,11000,11000,11000,11000
THE MOVING ON PROJECT,GB-CHC-1147632,1,6065,6065,6065,6065
THE MOTHERHOOD PLAN,GB-CHC-1188643,1,11859,11859,11859,11859
THE LOSS FOUNDATION,GB-CHC-1147362,1,2723,2723,2723,2723
THE FOUNDRY CHURCH,GB-CHC-1174210,1,7838,7838,7838,7838
THE ENTREPRENEURIAL REFUGEE NETWORK C.I.C.,GB-COH-10410071,1,1594,1594,1594,1594
THE EMPOWERMENT GROUP,GB-CHC-1190584,1,6608,6608,6608,6608
THE DORCAS DRESS PROJECT,GB-CHC-1177034,1,5631,5631,5631,5631
THE DISABILITY UNION CIC,GB-COH-12767000,2,5092,2546,2986,2106
THE CONSCIOUS SISTERS CIC,GB-COH-12073852,1,2925,2925,2925,2925
THE CHILDRENS FOUNDATION LIMITED,GB-CHC-1000013,1,2602,2602,2602,2602
THE BUNKER (SUNDERLAND) COMMUNITY INTEREST COMPANY,GB-COH-04447227,1,6429,6429,6429,6429
THE BERKSHIRE MULTIPLE SCLEROSIS THERAPY CENTRE LIMITED,GB-CHC-800419,1,11434,11434,11434,11434
THE AVON CENTRE LIMITED,GB-CHC-281648,1,20000,20000,20000,20000
TENOVUS CANCER CARE,GB-CHC-1054015,1,2227,2227,2227,2227
TEN North East Limited,GB-CHC-1045638,1,8810,8810,8810,8810
TEEN ACTION,GB-CHC-1120268,1,5873,5873,5873,5873
TEAM ENDEAVOUR RACING UK C.I.C.,GB-COH-09290440,1,2255,2255,2255,2255
TADCASTER AND RURAL COMMUNITY INTEREST COMPANY,GB-COH-08811294,1,4911,4911,4911,4911
Sub C Divers,360G-Crowdfunder-Org-1239029,1,8667,8667,8667,8667
Stellar Quines,GB-SC-SC023628,1,5031,5031,5031,5031
Staffordshire Network for Mental Health,GB-CHC-1097461,1,3066,3066,3066,3066
Stable Life,GB-SC-SC011786,1,8093,8093,8093,8093
St Patrick's GAC,360G-Crowdfunder-Org-1217966,1,4425,4425,4425,4425
Social and Business Community - Wellbeing Essentials,360G-Crowdfunder-Org-1203704,1,20000,20000,20000,20000
Scottish Huntington's Association,GB-SC-SC010985,1,6031,6031,6031,6031
Samba Ya Bamba,GB-SC-SC050632,1,8504,8504,8504,8504
Saeed Institute,GB-CHC-1151354,1,10000,10000,10000,10000
SWINTON AND DISTRICT EXCELSIOR BAND,GB-CHC-509054,1,7138,7138,7138,7138
SUNSHINE AND SMILES - LEEDS DOWN SYNDROME NETWORK,GB-CHC-1154661,1,5004,5004,5004,5004
SUNBEAMS PLAY,GB-CHC-1152188,2,13155,6577,8485,4670
STRIPEY STORK,GB-CHC-1161613,1,12123,12123,12123,12123
STORM FAMILY CENTRE LIMITED,GB-CHC-1140714,1,1235,1235,1235,1235
STEP UP MCR,GB-CHC-1191495,1,2675,2675,2675,2675
STABLE LIVES,GB-CHC-1186580,1,3586,3586,3586,3586
ST WERBURGHS CITY FARM,GB-CHC-297091,1,8344,8344,8344,8344
ST DAVID'S FOUNDATION HOSPICE CARE,GB-CHC-1010576,1,3820,3820,3820,3820
SOUTH WEST LONDON LAW CENTRES,GB-CHC-1102433,1,2725,2725,2725,2725
SOUTH SHIELDS FC FOUNDATION LIMITED,GB-CHC-1176894,1,3453,3453,3453,3453
SHRUB Cooperative,GB-SC-SC048825,1,3075,3075,3075,3075
SHIVA TRUST,GB-CHC-1148843,3,5781,1927,3756,216
SHARE AND REPAIR,GB-CHC-1189015,1,2552,2552,2552,2552
SFICE FOUNDATION,GB-CHC-1155645,1,2482,2482,2482,2482
SEEDS FOR GROWTH,GB-CHC-1117640,1,1847,1847,1847,1847
SEDBERGH YOUTH AND COMMUNITY CENTRE,GB-CHC-523510,1,2410,2410,2410,2410
SAS RIGHTS CIC,GB-COH-10494756,2,28433,14216,17238,11195
SANCTUS,GB-CHC-1150313,1,2775,2775,2775,2775
SAFE AND SOUND DORSET,GB-CHC-1172371,1,2285,2285,2285,2285
Revive MS Support,GB-SC-SC022886,1,2960,2960,2960,2960
Rathfriland Cross Community Amateur Boxing Club,360G-Crowdfunder-Org-1201121,1,7375,7375,7375,7375
ROYAL HOSPITAL FOR NEURO-DISABILITY,GB-CHC-205907,1,12050,12050,12050,12050
ROYAL BRITISH LEGION INDUSTRIES LTD.,GB-CHC-210063,1,3982,3982,3982,3982
ROOM TO HEAL,GB-CHC-1128857,1,4551,4551,4551,4551
ROC DAWLISH,GB-CHC-1185576,1,1855,1855,1855,1855
RICHARD HOUSE TRUST,GB-CHC-1059029,1,3652,3652,3652,3652
RHYTHMS OF LIFE INTERNATIONAL,GB-CHC-1125016,1,7665,7665,7665,7665
REVIVE HEALTHY LIVING,GB-CHC-1118967,1,8740,8740,8740,8740
RESOURCE PRODUCTIONS CIC,GB-COH-11207439,1,6985,6985,6985,6985
RESOLVEN BUILDING BLOCKS,GB-CHC-1101314,1,1950,1950,1950,1950
REFUGEES AT HOME,GB-CHC-1177765,1,20000,20000,20000,20000
QUBRFC,360G-Crowdfunder-Org-1179896,1,1611,1611,1611,1611
People Know How,GB-SC-SC043871,1,4425,4425,4425,4425
Parkhead Housing Association Ltd,GB-SC-SC030908,1,3180,3180,3180,3180
Parkhead Citizens Advice Bureau,GB-SC-SC014413,2,2668,1334,2388,280
PROUD 2 B PARENTS CIC,GB-COH-08682786,1,8199,8199,8199,8199
PASSAGE 2000,GB-CHC-1079764,1,5850,5850,5850,5850
PADLEY GROUP,GB-CHC-1015652,1,5390,5390,5390,5390
Orkney Amateur Weight Lifting Club,360G-Crowdfunder-Org-1114739,1,3789,3789,3789,3789
OXFORD CITY FARM,GB-CHC-1144439,1,5471,5471,5471,5471
OPERA CIRCUS LIMITED,GB-CHC-1051954,1,2260,2260,2260,2260
North Glasgow Community Food Initiative,GB-SC-SC036842,2,5400,2700,2825,2575
NORFOLK CLUBHOUSE,GB-CHC-1183862,1,2650,2650,2650,2650
NEXT STEPS DEVELOPMENT,GB-CHC-1182222,1,2490,2490,2490,2490
NEWWAY PROJECT,GB-CHC-1165966,1,2150,2150,2150,2150
NEW LIFE COMMUNITY CHURCH (BLACKPOOL),GB-CHC-1123366,1,1919,1919,1919,1919
NBE FITNESS,360G-Crowdfunder-Org-1176614,1,1395,1395,1395,1395
Monument Performing Arts School,GB-SC-SC041759,1,2915,2915,2915,2915
Monkstown Boxing Club,GB-NIC-108300,1,6180,6180,6180,6180
MY 2ND CHANCE LTD,GB-COH-11696106,1,4729,4729,4729,4729
MUMS IN NEED,GB-CHC-1177170,1,4162,4162,4162,4162
MORE POSITIVE ME COMMUNITY INTEREST COMPANY,GB-COH-10232815,1,4661,4661,4661,4661
MOOR TREES,GB-CHC-1081142,2,7018,3509,5715,1303
MITCHELL'S MIRACLES,GB-CHC-1152726,1,1387,1387,1387,1387
MINDFULNESS NETWORK FOR PEOPLE OF COLOUR CIC,GB-COH-13819174,1,6717,6717,6717,6717
MIND IN BRADFORD,GB-CHC-1142357,1,4699,4699,4699,4699
MADE IN HACKNEY,GB-CHC-1176690,1,20000,20000,20000,20000
Love Music Hate Racism,GB-COH-10628300,1,3599,3599,3599,3599
Letham 4 All SCIO,GB-SC-SC048289,1,3992,3992,3992,3992
Lanarkshire Epilepsy,GB-SC-SC049117,1,2690,2690,2690,2690
LYMLEY WOOD CIC,GB-COH-12826394,1,3900,3900,3900,3900
LUTON ALL WOMEN CENTRE,GB-CHC-1101754,1,1478,1478,1478,1478
LUNCH POSITIVE,GB-CHC-1137186,1,5245,5245,5245,5245
LONDON BASKETBALL ASSOCIATION,GB-CHC-1164277,1,13642,13642,13642,13642
LIVING WITHOUT ABUSE,GB-CHC-1121923,1,1989,1989,1989,1989
LIVING WELL BROMLEY,GB-CHC-1157385,2,34933,17466,20000,14933
LITTLELIFTS,GB-CHC-1170737,2,13641,6820,7691,5950
LINKING LIVES UK,GB-CHC-1170325,1,2814,2814,2814,2814
LIGHTYEAR FOUNDATION LTD,GB-CHC-1150231,1,4822,4822,4822,4822
LET'S TALK ABOUT LOSS,GB-CHC-1195258,1,4179,4179,4179,4179
LEGS,GB-CHC-1177659,1,3340,3340,3340,3340
LEAP Micro AD Ltd,360G-Crowdfunder-LEAP-Micro-AD-Ltd,1,7740,7740,7740,7740
Kurdish House London,GB-COH-09929700,1,2741,2741,2741,2741
Kitmas,360G-Crowdfunder-Kitmas,1,11006,11006,11006,11006
Kassi Kunda Foundation,GB-SC-SC050419,1,225,225,225,225
KINGDOM FAITH YORKSHIRE TRUST,GB-CHC-1131253,1,5691,5691,5691,5691
KIDSCAN LIMITED,GB-CHC-1094946,1,4045,4045,4045,4045
KAG ADVOCACY CIO,GB-CHC-1154696,1,1685,1685,1685,1685
JOURNEYMAN MENTORING NETWORK LIMITED,GB-CHC-1149581,2,13850,6925,10580,3270
JCFT CIC,GB-COH-12706516,1,773,773,773,773
JACK DRUM ARTS C.I.C.,GB-COH-03428595,1,1555,1555,1555,1555
INTERCULTURAL ROOTS FOR PUBLIC HEALTH,GB-CHC-1179885,2,29655,14827,20000,9655
INTERCLIMATE TRUST,GB-CHC-1100981,1,3135,3135,3135,3135
INSPIRITED MINDS,GB-CHC-1155949,1,5846,5846,5846,5846
IGNITE LIFE,GB-CHC-1181408,1,2795,2795,2795,2795
Heart of BS13 Ltd,GB-CHC-1098338,1,4466,4466,4466,4466
Harry's Hydrocephalus Awareness Trust,GB-CHC-1183086,1,1849,1849,1849,1849
HOWE DELL PARENT/STAFF ASSOCIATION,GB-CHC-1029492,1,1637,1637,1637,1637
HOUSE OF HOPE ENTERPRISE LTD,GB-CHC-1203942,1,3798,3798,3798,3798
HOPE IN DEPRESSION,GB-CHC-1179351,1,3943,3943,3943,3943
HOPE COVENTRY,GB-CHC-1155912,1,2395,2395,2395,2395
HOME-START YORK,GB-CHC-1161151,1,2510,2510,2510,2510
HIMMAH,GB-CHC-1161021,1,15259,15259,15259,15259
HELPFUL HOUNDS ASSISTANCE DOGS,GB-CHC-1181017,1,4840,4840,4840,4840
HELP A SQUADDIE,GB-CHC-1182523,1,7100,7100,7100,7100
HEALTHBUS TRUST,GB-CHC-1186790,1,2003,2003,2003,2003
HEADWAY CARDIFF AND SOUTH EAST WALES,GB-CHC-1063221,1,3763,3763,3763,3763
HAYFIELD SUSTAINABLE TRANSPORT LIMITED,GB-COH-IP032011,1,4470,4470,4470,4470
HAVENS COMMUNITY HUB COMMUNITY INTEREST COMPANY,GB-COH-11640612,1,5970,5970,5970,5970
HAVENS COMMUNITY CARS,GB-CHC-1184955,1,4893,4893,4893,4893
HARINGEY MIGRANT SUPPORT CENTRE,GB-CHC-1152227,1,11332,11332,11332,11332
HACKNEY MIGRANT CENTRE,GB-CHC-1122363,1,19275,19275,19275,19275
Greenwell Star FC,360G-Crowdfunder-Greenwell-Star-FC,1,3155,3155,3155,3155
"Go Kids Performing Arts, Scotland",GB-SC-SC050845,1,6136,6136,6136,6136
Global Grooves,360G-Crowdfunder-Global-Grooves,1,11609,11609,11609,11609
Glasgow's Golden Generation,GB-SC-SC008200,1,2325,2325,2325,2325
Garvagh Phoenix Volleyball Club,360G-Crowdfunder-Org-1222004,1,1985,1985,1985,1985
Gareloch Group Riding For The Disabled Association SCIO,GB-SC-SC028645,1,5315,5315,5315,5315
GOSSIP PROJECTS LIMITED,GB-COH-08836605,1,15576,15576,15576,15576
GOD-UNLIMITED OUTDOOR THERAPY,GB-CHC-1159337,1,2700,2700,2700,2700
Findon Swimming Pool,360G-Crowdfunder-Findon-Swimming-Pool,1,2770,2770,2770,2770
Fertility Care Scotland,GB-SC-SC022875,1,2250,2250,2250,2250
Fermanagh Women's Aid,GB-NIC-106084,1,3336,3336,3336,3336
FUTURE SKILLS CIC,GB-COH-10321414,1,2845,2845,2845,2845
FREEDOM COMMUNITY PROJECT,GB-CHC-1145774,2,7371,3685,5510,1861
FOUNDATION FOR CONDUCTIVE EDUCATION,GB-CHC-295873,1,3940,3940,3940,3940
FOOTBALL AGAINST DEMENTIA CIC,GB-COH-10921197,1,5302,5302,5302,5302
FONDATION JOCELYNE NGASSA,GB-CHC-1189477,1,4139,4139,4139,4139
FLIXTON BAND,GB-CHC-1142856,1,3723,3723,3723,3723
FLAMINGO CHICKS CIO,GB-CHC-1187604,1,13258,13258,13258,13258
FAST TRAUMA SUPPORT CIC,GB-COH-13229327,1,2480,2480,2480,2480
FARMACY BAKEWELL,GB-COH-12459687,1,20000,20000,20000,20000
FAMILY FRIENDS IN WINDSOR AND MAIDENHEAD,GB-CHC-1141145,1,5890,5890,5890,5890
Edinburgh Old Town Development Trust,GB-SC-SC042964,1,2369,2369,2369,2369
EXPRESS TUITION LTD,GB-COH-10586170,1,2870,2870,2870,2870
ENGLISH FOR ALL,GB-CHC-1184976,1,4060,4060,4060,4060
"EMPTY KITCHENS, FULL HEARTS. CIC",GB-COH-SC659115,1,20000,20000,20000,20000
Dundrum Cricket Club,GB-NIC-108101,1,11205,11205,11205,11205
Dundee Bairns,GB-SC-SC047425,1,6085,6085,6085,6085
Dewsbury South Community Support,360G-Crowdfunder-Dewsbury-South-Community-Support,1,2297,2297,2297,2297
DYSPRAXIA FOUNDATION,GB-CHC-1058352,1,1212,1212,1212,1212
DWRM CONSULTANTS COMMUNITY INTEREST COMPANY,GB-COH-12747510,1,3880,3880,3880,3880
DOVER SMART PROJECT,GB-CHC-1157776,1,2344,2344,2344,2344
DOVER DEAL AND DISTRICT CITIZENS ADVICE BUREAU,GB-CHC-1108967,1,1584,1584,1584,1584
DOORWAY,GB-CHC-1176552,1,7244,7244,7244,7244
DARKSIDE RISING C.I.C.,GB-COH-12390866,1,3258,3258,3258,3258
DAISIES KIDS CLUB,GB-CHC-1185422,1,20000,20000,20000,20000
Community Gift Exchange,GB-SC-SC047814,2,1721,860,1661,60
Church's Ministry of Healing - The Mount,GB-NIC-104798,1,4905,4905,4905,4905
Christ Church Ramsbottom,360G-Crowdfunder-Christ-Church-Ramsbottom,1,3205,3205,3205,3205
Chalk Productions,360G-Crowdfunder-Chalk-Productions,1,12919,12919,12919,12919
Cairns Counselling,GB-SC-SC023108,1,2555,2555,2555,2555
CORNERSTONE SUPPORTED HOUSING AND COUNSELLING LTD,GB-CHC-1145726,1,2650,2650,2650,2650
COEXIST COMMUNITY KITCHEN CIC,GB-COH-12076587,1,4247,4247,4247,4247
CLIMATE ED,GB-CHC-1188858,3,7944,2648,3805,1300
CLAPTON SUPPORT AND ADVICE,GB-CHC-1172663,1,17235,17235,17235,17235
CITIZENS ADVICE BUCKINGHAMSHIRE LTD,GB-CHC-1126825,1,3630,3630,3630,3630
CHURCHES HOUSING ACTION TEAM (MID DEVON) LIMITED,GB-CHC-1049478,2,2360,1180,2120,240
CHURCH ACTION ON POVERTY LIMITED,GB-CHC-1079986,1,4010,4010,4010,4010
CHOICES YOUTH SUPPORT,GB-CHC-1189783,1,2625,2625,2625,2625
CHILDREN ON THE AUTISTIC SPECTRUM PARENTS' ASSOCIATION,GB-CHC-1110260,1,2595,2595,2595,2595
CHICHESTER DIOCESAN ASSOCIATION FOR FAMILY SUPPORT WORK,GB-CHC-285337,1,12839,12839,12839,12839
CHERISHERS 811 CIC,GB-COH-10926332,4,41254,10313,14447,5761
CHANGE PLEASE FOUNDATION,GB-CHC-1177958,1,50,50,50,50
CHAMPIONS 4 CHANGE WELLBEING C.I.C.,GB-COH-11836981,1,2410,2410,2410,2410
CHAIN REACTION THEATRE COMPANY,GB-CHC-1112701,1,3191,3191,3191,3191
CENTRE FOR SELF MANAGED LEARNING LIMITED,GB-CHC-1110315,1,7279,7279,7279,7279
CARIBBEAN & AFRICAN HEALTH NETWORK CIC,GB-COH-10845632,1,2987,2987,2987,2987
CAREDOGS,GB-CHC-1181339,1,3160,3160,3160,3160
CARDINAL HUME CENTRE,GB-CHC-1090836,1,6369,6369,6369,6369
CALLUM'S VOICE,GB-CHC-1187720,1,1745,1745,1745,1745
Broke Not Broken,GB-SC-SC046033,1,9866,9866,9866,9866
Bradford Co-operative Association,360G-Crowdfunder-Bradford-Co-operative-Association,1,4803,4803,4803,4803
Ballymoney Rugby Football Club,360G-Crowdfunder-Org-1199750,1,14420,14420,14420,14420
BROXTOWE COMMUNITY PROJECTS,GB-CHC-1195969,1,6030,6030,6030,6030
BRIGHTON AND HOVE LGBT SWITCHBOARD,GB-CHC-1088133,1,3222,3222,3222,3222
BRICK PROJECT COMMUNITY INTEREST COMPANY,GB-COH-12212500,1,1834,1834,1834,1834
BRAMBER BAKEHOUSE,GB-CHC-1172837,1,12600,12600,12600,12600
BOUNCEBACK FOOD C.I.C.,GB-COH-09292218,1,2979,2979,2979,2979
BORROW DON'T BUY CIC,GB-COH-11897730,1,5555,5555,5555,5555
BONNY DOWNS COMMUNITY ASSOCIATION,GB-CHC-1071625,1,3910,3910,3910,3910
BLACKFRIARS SETTLEMENT,GB-CHC-210558,1,4168,4168,4168,4168
BLACKBURN YOUTH ZONE,GB-CHC-1135949,1,13840,13840,13840,13840
BLACKBURN AND DARWEN BAND,GB-CHC-1165173,1,10925,10925,10925,10925
BIRMINGHAM CHURCHES TOGETHER,GB-CHC-243931,1,6340,6340,6340,6340
BELL HOUSE DULWICH,GB-CHC-1157339,1,3176,3176,3176,3176
BEACH GUARDIAN CIC,GB-COH-11202147,1,3414,3414,3414,3414
BE INSPIRED TODAY LTD,GB-COH-08642692,1,2352,2352,2352,2352
BE ENRICHED ELEMENTS,GB-CHC-1170219,1,2838,2838,2838,2838
BARNSLEY YOUTH CHOIR CIO,GB-CHC-1159861,1,16212,16212,16212,16212
BAK UP CIC,GB-COH-12994374,1,1305,1305,1305,1305
BAHJA INITIATIVE,GB-CHC-1169309,1,11704,11704,11704,11704
BABY AID BIRMINGHAM COMMUNITY INTEREST COMPANY,GB-COH-12590671,1,7334,7334,7334,7334
Autumn Voices,360G-Crowdfunder-Autumn-Voices,1,4676,4676,4676,4676
Ardmore Cricket Club,360G-Crowdfunder-Ardmore-Cricket-Club,1,8700,8700,8700,8700
Aberdeen Cyrenians Ltd,GB-SC-SC014849,1,9546,9546,9546,9546
AYLSHAM HIGH SCHOOL FRIENDS ASSOCIATION,GB-CHC-1180921,1,1900,1900,1900,1900
AVA MARIE FOUNDATION,GB-CHC-1183998,1,3955,3955,3955,3955
ASSOCIATION OF WHEELCHAIR CHILDREN,GB-CHC-1057894,1,2845,2845,2845,2845
ASPERGER EAST ANGLIA,GB-CHC-1074699,1,3245,3245,3245,3245
ARK - T CENTRE,GB-CHC-1079495,1,3446,3446,3446,3446
ARENA COMMUNITY,GB-CHC-1115569,1,6585,6585,6585,6585
ANTIBIOTIC RESEARCH UK - DEVELOPING NEW ANTIBIOTICS,GB-CHC-1157884,1,3956,3956,3956,3956
ANKER RADIO,GB-CHC-1180762,1,2222,2222,2222,2222
ALL SHADES OF LIFE CIC,GB-COH-12073275,1,2815,2815,2815,2815
ADVOCACY SUPPORT IN CYMRU LTD,GB-CHC-1141999,1,1300,1300,1300,1300
ACTION FOUNDATION,GB-CHC-1132051,1,5708,5708,5708,5708
1ST MATTISHALL AND DISTRICT SCOUT GROUP,GB-CHC-1039626,1,1255,1255,1255,1255
