﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Royal Borough of Kingston upon Thames,GB-LAE-KTT,2,321250,160625,290000,31250
Royal Borough of Kensington and Chelsea,GB-LAE-KEC,1,31250,31250,31250,31250
Royal Borough of Greenwich,GB-LAE-GRE,2,231250,115625,200000,31250
MISSING PEOPLE LIMITED,GB-CHC-1020419,1,99627,99627,99627,99627
London Boroughs,360G-GLA-GROUP-Org-london-boroughs,1,1054546,1054546,1054546,1054546
London Borough of Waltham Forest,GB-LAE-WFT,1,31250,31250,31250,31250
London Borough of Southwark,GB-LAE-SWK,1,31250,31250,31250,31250
London Borough of Richmond upon Thames,GB-LAE-RIC,1,31250,31250,31250,31250
London Borough of Redbridge,GB-LAE-RDB,2,36250,18125,31250,5000
London Borough of Newham,GB-LAE-NWM,2,490000,245000,290000,200000
London Borough of Lewisham,GB-LAE-LEW,2,36250,18125,31250,5000
London Borough of Lambeth,GB-LAE-LBH,1,68442,68442,68442,68442
London Borough of Islington,GB-LAE-ISL,1,31250,31250,31250,31250
London Borough of Hounslow,GB-LAE-HNS,1,5000,5000,5000,5000
London Borough of Hillingdon,GB-LAE-HIL,2,321250,160625,290000,31250
London Borough of Havering,GB-LAE-HAV,1,31250,31250,31250,31250
London Borough of Haringey,GB-LAE-HRY,2,231250,115625,200000,31250
London Borough of Hammersmith & Fulham,GB-LAE-HMF,1,31250,31250,31250,31250
London Borough of Enfield,GB-LAE-ENF,2,99692,49846,68442,31250
London Borough of Croydon,GB-LAE-CRY,2,231250,115625,200000,31250
London Borough of Camden,GB-LAE-CMD,1,31250,31250,31250,31250
London Borough of Bromley,GB-LAE-BRY,1,31250,31250,31250,31250
London Borough of Brent,GB-LAE-BEN,1,31250,31250,31250,31250
London Borough of Barnet,GB-LAE-BNE,2,431250,215625,400000,31250
London Borough of Barking and Dagenham,GB-LAE-BDG,1,31250,31250,31250,31250
IRISI,GB-COH-10636197,1,850000,850000,850000,850000
Hackney Council,GB-LAE-HCK,2,321250,160625,290000,31250
City of Westminster,GB-LAE-WSM,2,36210,18105,31250,4960
