﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
conFAB,GB-SC-SC041585,3,12000,4000,4000,4000
Youth Community Support Agency,GB-SC-SC026233,6,328908,54818,75911,33725
Young Peoples Futures,GB-SC-SC038053,3,108000,36000,36000,36000
Yoker Resource Centre,GB-SC-SC010367,9,620892,68988,108864,49000
Yoker Community Campus Development Company,GB-SC-SC036761,5,165103,33020,52701,1000
YoMo Young Movers (SCIO),GB-SC-SC038030,7,169924,24274,41528,7670
YWCA Scotland,GB-SC-SC034132,3,214305,71435,71435,71435
Working Rite,GB-SC-SC042604,4,720348,180087,226905,39633
Workers' Educational Association,GB-SC-SC039239,3,330750,110250,110250,110250
Wise Women,GB-SC-SC029107,3,292758,97586,97586,97586
Wing Hong Elderly Group,GB-SC-SC024177                          ,3,349200,116400,116400,116400
Whiterose Administration & Social Centre (SCIO),GB-SC-SC048578,3,39000,13000,13000,13000
Whiteinch Centre Ltd,GB-SC-SC037530,1,23222,23222,23222,23222
West of Scotland Housing Association Limited,GB-SC-SC018486,6,324196,54032,66500,40348
West and Central Voluntary Sector Network,360G-GlasgowCityCouncil-ORG:West-and-Central-Voluntary-Sector-Network,1,6483,6483,6483,6483
West Of Scotland Regional Equality Council,GB-SC-SC025038,3,131625,43875,43875,43875
West End Festival (Glasgow),GB-SC-SC024263,3,79800,26600,26600,26600
We Are With You,GB-SC-SC040009,1,61569,61569,61569,61569
Wallacewell New Charge Development,360G-GlasgowCityCouncil-ORG:Wallacewell-New-Charge-Development,3,58212,19404,19404,19404
Vox Motus,GB-SC-SC039522,3,19500,6500,6500,6500
Volunteer Glasgow,GB-SC-SC005462 ,6,161202,26867,31734,22000
Volunteer Glasgow,GB-SC-SC005462                   ,3,102801,34267,34267,34267
Volunteer Glasgow,GB-SC-SC005462                            ,3,976914,325638,325638,325638
Volunteer Centre -The Centre For Volunteering Community Action And Employment Initiatives Ltd,GB-SC-SC005462,3,119949,39983,39983,39983
Voices for Change,GB-SC-SC039797                      ,1,3000,3000,3000,3000
Visual Statement,GB-SC-SC034906,3,54000,18000,18000,18000
Victim Support Scotland,GB-SC-SC002138,3,41760,13920,13920,13920
Vanishing Point Theatre Company,GB-SC-SC028765,3,33000,11000,11000,11000
Turning Point Scotland,GB-SC-SC028827,2,153000,76500,76500,76500
Tron Theatre Ltd,GB-SC-SC012081,3,391500,130500,130500,130500
Tron St Mary's Church,360G-GlasgowCityCouncil-ORG:Tron-St-Mary's-Church,3,116700,38900,38900,38900
Transmission,GB-SC-SC016442,3,39000,13000,13000,13000
Toryglen Community Hall,GB-SC-SC018381,3,73995,24665,24665,24665
Toryglen Community Base SCIO,GB-SC-SC040803,3,43200,14400,14400,14400
Toonspeak Young People's Theatre,GB-SC-SC022150,6,259764,43294,66848,19740
Together for Better Life,360G-GlasgowCityCouncil-ORG:Together for Better Life,2,19872,9936,9936,9936
Tictacs After School Services Limited,GB-SC-SC029501,3,73278,24426,24426,24426
The WISE Group,360G-GlasgowCityCouncil-ORG:The WISE Group,1,32377,32377,32377,32377
The WASPS Trust,GB-SC-SC022115,3,21000,7000,7000,7000
The Village Storytelling Centre,GB-SC-SC035527,6,174600,29100,55000,3200
The Urban Roots Initiative,GB-SC-SC040647,3,27000,9000,9000,9000
The Senior Centre Castlemilk,GB-SC-SC027449,6,299061,49843,85687,14000
The Saturday Cafe Clubs,GB-SC-SC046501,3,32844,10948,10948,10948
The Reidvale Neighbourhood Centre,GB-SC-SC003460,3,73221,24407,24407,24407
The Prince's Trust,GB-SC-SC041198,3,267000,89000,89000,89000
The Portal Arts (SCIO),GB-SC-SC042866,8,208306,26038,55500,3200
The People's Development Trust(subject to insolvency proceedings),GB-SC-SC043034,6,253912,42318,47895,32377
The Pearce Institute,GB-SC-SC037617,3,49440,16480,16480,16480
The Jenniburn Centre SCIO,GB-SC-SC047659,3,180000,60000,60000,60000
The Indigo Childcare Group,GB-SC-SC035442                            ,3,627228,209076,209076,209076
The Gorbals Youth Run Drop In Cafe,GB-SC-SC040654,3,150000,50000,50000,50000
The Food Train Limited,GB-SC-SC024843,6,132105,22017,35035,9000
The Daisy Project,GB-SC-SC034381,3,329163,109721,109721,109721
The DASH Club,GB-SC-SC031921,3,215293,71764,74632,66029
The Creative Change Collective,GB-SC-SC046250,1,3500,3500,3500,3500
The Common Guild Limited,GB-SC-SC021428,3,17400,5800,5800,5800
The Coach House Trust,GB-SC--SC028182,3,136803,45601,45601,45601
The Citizens Theatre Ltd,GB-SC-SC001337,3,870000,290000,290000,290000
The Children's Wood,360G-GlasgowCityCouncil-ORG:The Children's Wood,2,29840,14920,14920,14920
The Caravan Project,360G-GlasgowCityCouncil-ORG:The Caravan Project,2,14100,7050,7050,7050
The Bridges Programmes,GB-SC-SC036344,3,40515,13505,13505,13505
The Boathouse RVS Lunch Club,360G-GlasgowCityCouncil-ORG:The Boathouse RVS Lunch Club,1,4536,4536,4536,4536
The Ashgill Steering Group,360G-GlasgowCityCouncil-ORG:The-Ashgill-Steering-Group,1,6620,6620,6620,6620
Temple / Shafton Youth Project,GB-SC-SC018291,4,268620,67155,88500,3120
THE WORK ROOM (DANCE),GB-COH-SC343929,3,9000,3000,3000,3000
THE PAVILLION (GREATER EASTERHOUSE),GB-COH-SC192851,3,70605,23535,23535,23535
T.A.S.K. Childcare Service,GB-SC-SC020098,3,456912,152304,152304,152304
Stretch A Nickel Foundation,GB-SC-SC043585,1,8040,8040,8040,8040
Strathclyde Autistic Society,GB-SC-SC020848,2,21600,10800,10800,10800
