﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
YOUNG MINDS TRUST,GB-CHC-1016968,1,2500,2500,2500,2500
YES OUTDOORS,GB-CHC-1144916,1,8000,8000,8000,8000
WE RISE LIMITED,GB-COH-10403096,1,10000,10000,10000,10000
VOICEBOX. THEATRE CIC,GB-COH-12026237,3,22500,7500,10000,5000
VENTURE ARTS,GB-CHC-1176385,2,15000,7500,10000,5000
TRANSITIONS UK,GB-CHC-1160105,1,30000,30000,30000,30000
THORNHILL SCHOOL ASSOCIATION,GB-CHC-1094597,1,2500,2500,2500,2500
THE WINCHESTER PROJECT,GB-CHC-1055059,1,500,500,500,500
THE WIGMORE HALL TRUST,GB-CHC-1024838,1,500,500,500,500
THE UBELE INITIATIVE C.I.C.,GB-COH-09035399,1,2000,2000,2000,2000
THE NATIONAL AUTISTIC SOCIETY,GB-CHC-269425,1,9429,9429,9429,9429
THE MOVEMENT FOR REFORM JUDAISM,GB-CHC-1139806,2,4000,2000,3000,1000
THE LANGDON FOUNDATION,GB-CHC-1142742,1,1000,1000,1000,1000
THE INSTITUTE FOR JEWISH POLICY RESEARCH,GB-CHC-252626,2,4500,2250,2500,2000
THE HARINGTON SCHEME LIMITED,GB-CHC-279376,2,1500,750,1000,500
THE GIRLS' NETWORK,GB-CHC-1156517,1,8628,8628,8628,8628
THE GESHER TRUST,GB-CHC-1160465,1,20000,20000,20000,20000
THE FEDERATION OF LONDON YOUTH CLUBS,GB-CHC-303324,1,5000,5000,5000,5000
THE DISABILITY FOUNDATION LIMITED,GB-CHC-1076761,1,5000,5000,5000,5000
THE CYSTIC FIBROSIS HOLIDAY FUND,GB-CHC-1088630,5,230000,46000,105000,5000
THE CHICKEN SHED THEATRE TRUST,GB-CHC-1012369,1,100000,100000,100000,100000
THE CHANGE FOUNDATION,GB-CHC-1046047,1,30000,30000,30000,30000
THE CENTRAL BRITISH FUND FOR WORLD JEWISH RELIEF,GB-CHC-290767,2,4000,2000,3000,1000
TEAM UP FOR SOCIAL MOBILITY  LIMITED,GB-CHC-1151739,1,6800,6800,6800,6800
SUTTON'S HOSPITAL IN CHARTERHOUSE,GB-CHC-207773,1,1000,1000,1000,1000
STRIPEY STORK,GB-CHC-1161613,1,7500,7500,7500,7500
ST. JOHN'S SCHOOL AND COLLEGE,GB-CHC-1061001,1,5000,5000,5000,5000
SS. JOHN AND ELIZABETH CHARITY,GB-CHC-235822,1,1000,1000,1000,1000
SPORT IN MIND,GB-CHC-1161323,1,2500,2500,2500,2500
SPORT 4 LIFE UK,GB-CHC-1115222,1,30000,30000,30000,30000
SHELTER FROM THE STORM,GB-CHC-1125575,1,10000,10000,10000,10000
ROALD DAHL'S MARVELLOUS CHILDREN'S CHARITY,GB-CHC-1137409,1,2452,2452,2452,2452
RESOURCES FOR AUTISM,GB-CHC-1061253,5,235396,47079,84000,20000
REFUGEE RADIO,GB-CHC-1133554,1,2500,2500,2500,2500
RAYS OF SUNSHINE,GB-CHC-1102529,1,10000,10000,10000,10000
PSDS - PROVIDING SUPPORT FOR CHILDREN WITH DOWN SYNDROME AND THEIR FAMILIES,GB-CHC-1123079,1,10000,10000,10000,10000
PEER POWER YOUTH,GB-CHC-1167758,1,9980,9980,9980,9980
NW7 HUB,GB-CHC-1171742,1,7600,7600,7600,7600
NOAH'S ARK - THE CHILDREN'S HOSPICE,GB-CHC-1081156,3,192182,64060,184182,3000
NEWARK YOUTH LONDON LIMITED,GB-CHC-1112289,2,19315,9657,10000,9315
NEW HORIZON YOUTH CENTRE,GB-CHC-276943,1,10000,10000,10000,10000
MOOR HOUSE SCHOOL & COLLEGE,GB-CHC-311871,2,25000,12500,20000,5000
MANCHESTER REFUGEE SUPPORT NETWORK,GB-CHC-1109990,2,10000,5000,5000,5000
MAGEN DAVID ADOM UK,GB-CHC-1113409,1,1000,1000,1000,1000
LIFELITES,GB-CHC-1165791,1,500,500,500,500
LEVY2,GB-CHC-1198595,1,3030000,3030000,3030000,3030000
KINETIC FOUNDATION,GB-CHC-1151315,2,15000,7500,10000,5000
KEY4LIFE CIO,GB-CHC-1152426,1,5000,5000,5000,5000
JEWISH MUSIC INSTITUTE,GB-CHC-328228,1,1000,1000,1000,1000
JEWISH CHILD'S DAY,GB-CHC-209266,1,500,500,500,500
Israel Guide Dog Centre,360G-JLF-org:Israel-Guide-Dog-Centre,2,20000,10000,10000,10000
Innovations in Dementia,GB-CHC-6046815,1,5000,5000,5000,5000
IN2OUT,GB-CHC-1154984,1,30000,30000,30000,30000
Hebrew University of Jerusalem,360G-JLF-org:Hebrew-University-of-Jerusalem,3,269937,89979,221196,5575
GRIEF ENCOUNTER,GB-CHC-1175837,1,10000,10000,10000,10000
Food Bank Aid,GB-CHC-1194314,1,5000,5000,5000,5000
FEAST WITH US,GB-CHC-1172884,1,10000,10000,10000,10000
ENGLAND AND WALES BLIND GOLF,GB-CHC-1064829,2,21000,10500,14000,7000
Dementia Publishing Limited,360G-JLF-org:Dementia-Publishing-Limited,1,15000,15000,15000,15000
DOLAU EARLY YEARS FUNDRAISERS,GB-CHC-1176761,1,10000,10000,10000,10000
DISABILITY RIGHTS UK,GB-CHC-1138585,1,10000,10000,10000,10000
DEMENTIA UK,GB-CHC-1039404,1,10000,10000,10000,10000
DEAFINITELY THEATRE,GB-CHC-1111526,1,9866,9866,9866,9866
Cystic Fibrosis Foundation of Israel,360G-JLF-org:Cystic-Fibrosis-Foundation-of-Israel,1,10000,10000,10000,10000
Centrepoint,GB-CHC-112411,1,5000,5000,5000,5000
CYSTIC FIBROSIS TRUST,GB-CHC-1079049,10,509447,50944,105533,11000
COMMUNITY SECURITY TRUST,GB-CHC-1042391,2,11500,5750,10000,1500
CHANGING FACES,GB-CHC-1011222,1,1000,1000,1000,1000
CHALLENGE WALES,GB-CHC-1111859,1,3000,3000,3000,3000
CHAI-LIFELINE CANCER CARE,GB-CHC-1078956,1,1000,1000,1000,1000
CARBON MONOXIDE AWARENESS LIMITED,GB-CHC-1125755,1,5000,5000,5000,5000
CARAMEL ROCK,GB-CHC-1137133,2,14920,7460,9920,5000
Beit Uri,360G-JLF-org:Beit-Uri,1,2000,2000,2000,2000
Barzilai Medical Center (Friends of),360G-JLF-org:Barzilai-Medical-Center-Friends-of,1,10000,10000,10000,10000
BRIGHTON TABLE TENNIS CLUB,GB-CHC-1160103,2,12500,6250,7500,5000
BRIGHT CENTRES,GB-CHC-1129265,1,6600,6600,6600,6600
BREAST CANCER HOPE,GB-CHC-1110926,1,5000,5000,5000,5000
BLOOMSBURY FOOTBALL FOUNDATION,GB-CHC-1178842,2,29233,14616,19233,10000
Autism NI (PAPA),GB-NIC-100240,2,149913,74956,109913,40000
AMBITIOUS ABOUT AUTISM,GB-CHC-1063184,3,324565,108188,234565,30000
AFRICAN COMMUNITY SCHOOL,GB-CHC-1087936,1,10000,10000,10000,10000
1ST OSTERLEY SCOUT GROUP,GB-CHC-303743,1,947,947,947,947
