﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
WINSTON'S WISH (A GRIEF SUPPORT PROGRAMME FOR CHILDREN),GB-CHC-1061359,9,450000,50000,60000,30000
WHIZZ-KIDZ,GB-CHC-802872,4,120000,30000,30000,30000
WAC ARTS,GB-CHC-267043,8,145000,18125,20000,5000
UNIVERSITY OF BRISTOL,GB-COH-RC000648,8,208000,26000,50000,20000
The Wiener Holocaust Library,GB-CHC-313015,1,10000,10000,10000,10000
TRANSFORMING LIVES FOR GOOD (TLG) LTD,GB-CHC-1074114,7,295000,42142,60000,20000
THE UNIVERSITY OF MANCHESTER,GB-COH-RC000797,3,300000,100000,100000,100000
THE TUTOR TRUST,GB-CHC-1144043,2,100000,50000,50000,50000
THE ROYAL NATIONAL THEATRE,GB-CHC-224223,6,60000,10000,10000,10000
THE ROYAL LITERARY FUND,GB-CHC-219952,4,60000,15000,15000,15000
THE ROUNDHOUSE TRUST,GB-CHC-1071487,3,45000,15000,15000,15000
THE PRINCE'S TRUST,GB-CHC-1079675,5,120000,24000,30000,15000
THE OILY CART COMPANY,GB-CHC-1000799,3,30000,10000,10000,10000
THE IMPERIAL WAR MUSEUM FOUNDATION,GB-CHC-1136034,1,10000,10000,10000,10000
THE BRITISH LIBRARY TRUST,GB-CHC-1148608,5,42820,8564,10940,450
THE BOXING ACADEMY FOUNDATION,GB-CHC-1119931,3,60000,20000,20000,20000
THE ACCESS PROJECT,GB-CHC-1143011,1,40000,40000,40000,40000
STREET LEAGUE,GB-CHC-1101313,6,180000,30000,30000,30000
STORYBOOK DADS,GB-CHC-1101208,12,174000,14500,20000,10000
ST PAUL'S SCHOOL,GB-CHC-1119619,2,300000,150000,150000,150000
SOCIETY FOR HORTICULTURAL THERAPY,GB-CHC-277570,11,310000,28181,30000,25000
SHINE CANCER SUPPORT,GB-CHC-1146902,1,500,500,500,500
SHANNON TRUST,GB-CHC-1117249,11,280000,25454,30000,10000
SCHOOL-HOME SUPPORT SERVICE (UK),GB-CHC-1084696,3,90000,30000,30000,30000
SAVE THE ELEPHANTS,GB-CHC-1118804,4,40000,10000,12000,9000
RIPPLEZ COMMUNITY INTEREST COMPANY,GB-COH-07484690,5,180000,36000,50000,10000
RICHARD HOUSE TRUST,GB-CHC-1059029,10,330000,33000,50000,30000
RESURGO TRUST,GB-CHC-1100885,9,435000,48333,60000,15000
REACT,GB-CHC-802440,2,20000,10000,15000,5000
Power2 Ltd,GB-CHC-1099782,9,330000,36666,50000,20000
PRINCESS ALICE HOSPICE,GB-CHC-1010930,1,10000,10000,10000,10000
New Philanthropy Capital (NPC),GB-CHC-1091450,14,330000,23571,30000,10000
NATIONAL HOLIDAY FUND FOR SICK AND DISABLED CHILDREN,GB-CHC-327714,2,15000,7500,10000,5000
MIT FOUNDATION (UK) LIMITED,GB-CHC-1158803,5,87500,17500,17500,17500
LEAP CONFRONTING CONFLICT,GB-CHC-1072376,13,515000,39615,50000,15000
KIDS INSPIRE,GB-CHC-1129513,5,150000,30000,40000,20000
KENNEDY MEMORIAL FUND,GB-CHC-234715,6,192259,32043,67259,25000
JEWISH CARE,GB-CHC-802559,12,370000,30833,50000,20000
INTOUNI,GB-CHC-1118525,7,340000,48571,60000,30000
IMPETUS - THE PRIVATE EQUITY FOUNDATION,GB-CHC-1152262,14,1670500,119321,200000,500
HIAS+JCORE,GB-CHC-1132666,7,55500,7928,10000,6000
Go Beyond Charity,GB-CHC-1080953,14,429000,30642,50000,10000
GREENHOUSE SPORTS LIMITED,GB-CHC-1098744,3,90000,30000,30000,30000
GREEN LIGHT TRUST,GB-CHC-1000977,2,20000,10000,10000,10000
FOOTBALL BEYOND BORDERS,GB-CHC-1158046,1,40000,40000,40000,40000
FIRST STEP TRUST,GB-CHC-1077959,1,20000,20000,20000,20000
FIGHT FOR PEACE INTERNATIONAL,GB-CHC-1137636,9,320000,35555,50000,10000
EMPIRE FIGHTING CHANCE,GB-CHC-1156690,2,60000,30000,30000,30000
DUCHENNE UK,GB-CHC-1147094,1,1000,1000,1000,1000
DISASTERS EMERGENCY COMMITTEE,GB-CHC-1062638,5,95000,19000,50000,10000
Coram Beanstalk,GB-CHC-296454,1,25000,25000,25000,25000
COMPANY THREE THEATRE,GB-CHC-1169024,11,215000,19545,22000,10000
CLIC SARGENT CANCER CARE FOR CHILDREN,GB-CHC-1107328,1,500,500,500,500
CITY UNITED LTD,GB-CHC-1121305,7,185000,26428,30000,20000
CHANCE (UK) LTD,GB-CHC-1046947,13,390000,30000,30000,30000
CAMP & TREK,GB-CHC-1075478,11,105000,9545,10000,5000
CAMFED INTERNATIONAL,GB-CHC-1029161,3,150000,50000,50000,50000
BRITISH REFUGEE COUNCIL,GB-CHC-1014576,4,31000,7750,10000,1000
BRISTOL HOSPITALITY NETWORK,GB-CHC-1138498,2,30000,15000,15000,15000
BRANDON CENTRE FOR COUNSELLING AND PSYCHOTHERAPY FOR YOUNG PEOPLE,GB-CHC-290118,3,90000,30000,30000,30000
BLOOMSBURY FOOTBALL FOUNDATION,GB-CHC-1178842,1,7500,7500,7500,7500
ASCENSION EAGLES CHEERLEADERS,GB-CHC-1106766,13,370000,28461,30000,10000
ACTION FOUNDATION,GB-CHC-1132051,2,40000,20000,25000,15000
1625 Independent People Limited,GB-MPR-23964R,7,170000,24285,40000,10000
'LEARN TO LOVE TO READ',GB-CHC-1175288,6,40000,6666,7500,5000
