﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
YOUTH LEGAL AND RESOURCE CENTRE,GB-CHC-1151052,3,91196,30398,54000,12196
YOUR VOICE COUNTS,GB-CHC-1125719,1,400000,400000,400000,400000
Working Families,GB-SC-1099808,1,65000,65000,65000,65000
WORKING FAMILIES,GB-CHC-1099808,4,706003,176500,500000,14672
WILTSHIRE LAW CENTRE,GB-CHC-1000950,2,127172,63586,112500,14672
WILTSHIRE CITIZENS ADVICE,GB-CHC-1062219,1,52500,52500,52500,52500
WELSH HOUSING AID LIMITED,GB-CHC-515902,4,178531,44632,83881,14672
WATFORD CITIZENS ADVICE BUREAU,GB-CHC-1109872,2,53613,26806,38941,14672
WANSTEAD AND WOODFORD MIGRANT SUPPORT,GB-CHC-1172757,2,22196,11098,12196,10000
WANDSWORTH CITIZENS ADVICE BUREAUX LIMITED,GB-CHC-1040303,1,500000,500000,500000,500000
VOICES IN EXILE,GB-CHC-1130363,1,12196,12196,12196,12196
VICTIM SUPPORT,GB-CHC-298028,1,18210,18210,18210,18210
VAUXHALL COMMUNITY LAW AND INFORMATION CENTRE,GB-CHC-702458,2,69672,34836,55000,14672
TOWER HAMLETS LAW CENTRE,GB-CHC-287282,2,48307,24153,33635,14672
THE YOU TRUST,GB-CHC-291489,2,35696,17848,23500,12196
THE ROYAL BOROUGH OF KINGSTON UPON THAMES CITIZENS ADVICE BUREAUX SERVICE,GB-CHC-1015180,2,33596,16798,21400,12196
THE RCJ AND ISLINGTON CITIZENS ADVICE BUREAUX,GB-CHC-1050358,6,1172708,195451,500000,14672
THE PUBLIC LAW PROJECT,GB-CHC-1003342,2,512000,256000,500000,12000
THE MOTHERHOOD PLAN,GB-CHC-1188643,1,38666,38666,38666,38666
THE LEGAL ADVICE CENTRE(UNIVERSITY HOUSE),GB-CHC-1061182,2,64672,32336,50000,14672
THE IPSWICH DISABLED ADVICE BUREAU,GB-CHC-1054802,2,40675,20337,26003,14672
THE CIVIL LIBERTIES TRUST,GB-CHC-1024948,1,12196,12196,12196,12196
THE BASSETLAW CITIZENS ADVICE BUREAU,GB-CHC-1118563,2,39672,19836,25000,14672
TEIGNBRIDGE CITIZENS ADVICE BUREAUX,GB-CHC-900012,2,575000,287500,500000,75000
TAUNTON AND DISTRICT CITIZENS ADVICE BUREAU,GB-CHC-1050297,2,37196,18598,25000,12196
TAMIL WELFARE ASSOCIATION (NEWHAM) UK,GB-CHC-1047487,2,46196,23098,34000,12196
Support Through Court,GB-CHC-1090781,4,1001866,250466,539140,104538
Special Educational Needs Advice Centre,GB-NIC-101355,2,77340,38670,51840,25500
Special Educational Needs Advice Centre,GB-CHC-101355,1,12196,12196,12196,12196
South Wales Law Centre,GB-CHC-1140949,4,174113,43528,92902,14672
Shelter The National Campaign For Homeless People Limited,GB-SC-SC002327,1,12000,12000,12000,12000
Shelter Scotland,GB-SC-2327,1,75000,75000,75000,75000
Scottish Child Law Centre,GB-SC-SC012741,1,11238,11238,11238,11238
SUFFOLK LAW CENTRE,GB-CHC-1176229,5,760392,152078,420500,12000
STOCKTON AND DISTRICT ADVICE AND INFORMATION SERVICE,GB-CHC-1105391,4,354621,88655,272021,12196
STEVENAGE CITIZENS ADVICE BUREAU,GB-CHC-1077414,3,73782,24594,40000,12196
STAFFORDSHIRE NORTH AND STOKE-ON-TRENT CITIZENS ADVICE BUREAUX,GB-CHC-1001204,3,104953,34984,49000,14672
ST ALBANS DISTRICT CITIZENS ADVICE BUREAU,GB-CHC-1041830,1,12496,12496,12496,12496
SPRINGFIELD ADVICE AND LAW CENTRE LIMITED,GB-CHC-1003145,2,64672,32336,50000,14672
SPITFIRE ADVICE AND SUPPORT SERVICES LTD,GB-CHC-1143842,4,417196,104299,350000,12196
SOUTHWARK LAW CENTRE,GB-CHC-277927,4,584735,146183,500000,14672
SOUTHAMPTON CITIZENS ADVICE BUREAU,GB-CHC-1093678,1,49596,49596,49596,49596
SOUTHAMPTON ADVICE & REPRESENTATION CENTRE,GB-CHC-1112999,2,40061,20030,27865,12196
SOUTH YORKSHIRE REFUGEE LAW AND JUSTICE,GB-CHC-1199706,1,20665,20665,20665,20665
SOUTH WEST LONDON LAW CENTRES,GB-CHC-1102433,4,212578,53144,97500,14672
SOUTH LONDON REFUGEE ASSOCIATION,GB-CHC-1102814,2,52000,26000,40000,12000
SOLICITORS PRO BONO GROUP,GB-CHC-1064274,4,458586,114646,236880,20000
SLOUGH IMMIGRATION AID UNIT,GB-CHC-1064293,3,30876,10292,12196,8680
SHERWOOD & NEWARK CITIZENS ADVICE BUREAU,GB-CHC-1112930,2,66565,33282,37500,29065
SHEPWAY CITIZENS ADVICE BUREAU,GB-CHC-1102964,2,56672,28336,42000,14672
"SHELTER, NATIONAL CAMPAIGN FOR HOMELESS PEOPLE LIMITED",GB-CHC-263710,2,55648,27824,40976,14672
SHEFFIELD CITIZENS ADVICE AND LAW CENTRE,GB-CHC-1153277,4,614672,153668,500000,14672
SALFORD UNEMPLOYED & COMMUNITY RESOURCE CENTRE LTD,GB-CHC-1088044,2,42196,21098,30000,12196
SAFE PASSAGE INTERNATIONAL,GB-CHC-1179608,1,12196,12196,12196,12196
Refugee Women Connect,GB-CHC-1113574,1,12196,12196,12196,12196
RIVERSIDE ADVICE LTD,GB-CHC-1100551,4,169235,42308,75420,12196
RIGHTS OF WOMEN INCORPORATED,GB-CHC-1147913,4,663558,165889,500000,12000
RHONDDA CYNON TAFF CITIZENS ADVICE BUREAU,GB-CHC-1074801,1,80100,80100,80100,80100
REVIVE CIO,GB-CHC-1183006,2,61846,30923,49650,12196
RELEASE LEGAL EMERGENCY AND DRUGS SERVICE LIMITED,GB-CHC-801118,3,172816,57605,90000,12196
REFUGEE WOMEN'S ASSOCIATION,GB-CHC-1058459,2,42196,21098,30000,12196
REFUGEE SUPPORT (DEVON) LTD,GB-CHC-1143884,3,99096,33032,45000,12196
REFUGEE AND MIGRANT FORUM OF ESSEX AND LONDON (RAMFEL),GB-CHC-1155207,2,37196,18598,25000,12196
RAISE LIMITED,GB-CHC-1112830,1,26865,26865,26865,26865
PUBLIC INTEREST LAW CENTRE,GB-CHC-1192355,2,514672,257336,500000,14672
PROJECT FOR THE REGISTRATION OF CHILDREN AS BRITISH CITIZENS,GB-CHC-1187681,4,114460,28615,45000,12196
PRISONERS' ADVICE SERVICE,GB-CHC-1054495,2,46634,23317,34438,12196
PRAXIS COMMUNITY PROJECTS,GB-CHC-1078945,1,38937,38937,38937,38937
PLUMSTEAD COMMUNITY LAW CENTRE LTD.,GB-CHC-1043070,2,52172,26086,37500,14672
PETERBOROUGH CITIZENS ADVICE BUREAU,GB-CHC-1068198,1,40000,40000,40000,40000
PETERBOROUGH ASYLUM AND REFUGEE COMMUNITY ASSOCIATION (PARCA),GB-CHC-1152592,2,52196,26098,40000,12196
PADDINGTON LAW CENTRE LIMITED,GB-CHC-299948,2,64672,32336,50000,14672
OXFORD COMMUNITY WORK AGENCY LIMITED,GB-CHC-1049343,3,65256,21752,27435,14672
OASIS CARDIFF,GB-CHC-1131306,2,67196,33598,55000,12196
North Yorkshire Citizens Advice & Law Centre Limited,GB-CHC-1146084,8,881723,110215,500000,14672
NUCLEUS COMMUNITY ACTION LTD,GB-CHC-269325,2,52196,26098,40000,12196
NOTTINGHAM LAW CENTRE LIMITED,GB-CHC-515776,3,564672,188224,500000,14672
NORTHAMPTONSHIRE RIGHTS AND EQUALITY COUNCIL,GB-CHC-1097767,5,502611,100522,356235,12196
NORTH WEST LONDON LAW CENTRES,GB-CHC-1199935,1,500000,500000,500000,500000
NORTH SOMERSET CITIZENS ADVICE BUREAU,GB-CHC-1052967,2,507992,253996,493320,14672
NORTH LANCASHIRE CITIZENS ADVICE BUREAU,GB-CHC-1137309,2,70422,35211,55750,14672
NORTH KENSINGTON LAW CENTRE,GB-CHC-279699,4,209833,52458,112500,14672
NORTH EAST LAW CENTRE,GB-CHC-1105937,6,1292610,215435,545824,12000
NORTH BRISTOL ADVICE CENTRE,GB-CHC-1066921,4,111972,27993,37500,12196
NORFOLK COMMUNITY LAW SERVICE LIMITED,GB-CHC-1069066,6,757036,126172,500000,14672
NISHKAM CIVIC ASSOCIATION,GB-CHC-1100307,2,52556,26278,40360,12196
NEW FOREST DISABILITY INFORMATION SERVICE,GB-CHC-1104589,2,32196,16098,20000,12196
NAVIGATE,GB-CHC-1182020,2,62196,31098,50000,12196
MIGRANT LEGAL ACTION,GB-CHC-1152073,2,42196,21098,30000,12196
MIDDLESBROUGH CITIZENS ADVICE BUREAU,GB-CHC-1096071,3,70406,23468,35000,14672
MERSEYSIDE LAW CENTRE LIMITED,GB-CHC-1199464,4,592697,148174,497461,14672
MEDWAY DISTRICT CITIZENS ADVICE BUREAU SERVICE,GB-CHC-1115644,1,75000,75000,75000,75000
MATERNITY ACTION,GB-CHC-1128776,5,765172,153034,500000,14672
MARY WARD LEGAL CENTRE,GB-CHC-1024148,4,217132,54283,82500,12196
MANUEL BRAVO PROJECT,GB-CHC-1156119,4,613331,153332,500000,12000
MANCHESTER REFUGEE SUPPORT NETWORK,GB-CHC-1109990,2,73887,36943,61691,12196
MANCHESTER MIND,GB-CHC-1102058,1,26737,26737,26737,26737
Legal Services Agency,GB-SC-17160,1,74506,74506,74506,74506
Legal Services Agency Ltd,GB-SC-SC017160,2,72196,36098,60000,12196
Law Centre NI,GB-CHC-28090,1,84697,84697,84697,84697
Law Centre (N.I.),GB-NIC-107044,2,43265,21632,31265,12000
LUTON RIGHTS LIMITED,GB-CHC-1146500,2,37196,18598,25000,12196
LUTON LAW CENTRE,GB-CHC-1039998,3,95350,31783,60000,14672
LUTON IRISH FORUM,GB-CHC-1113069,2,37962,18981,25766,12196
LINCOLN AND DISTRICT CITIZENS ADVICE BUREAU LIMITED,GB-CHC-1086809,2,76532,38266,43747,32785
LEWISHAM REFUGEE AND MIGRANT NETWORK,GB-CHC-1058631,2,87196,43598,75000,12196
LAW FOR LIFE: THE FOUNDATION FOR PUBLIC LEGAL EDUCATION,GB-CHC-1143589,4,880066,220016,500000,91848
LATIN AMERICAN HOUSE,GB-CHC-1127253,1,12196,12196,12196,12196
KIRKLEES CITIZENS ADVICE AND LAW CENTRE,GB-CHC-1088651,4,200737,50184,109500,12196
KENT REFUGEE HELP,GB-CHC-1120185,2,32196,16098,20000,12196
KANLUNGAN FILIPINO CONSORTIUM,GB-CHC-1077224,3,47871,15957,30000,5675
JustRight Scotland,GB-SC-SC047818,3,152000,50666,100000,12000
JUSTICE FIRST LIMITED,GB-CHC-1116388,2,52196,26098,40000,12196
JUST FOR KIDS LAW LIMITED,GB-CHC-1121638,3,212196,70732,150000,12196
Independent Provider of Special Education Advice,GB-CHC-327691,3,244457,81485,158389,14672
ISLINGTON LAW CENTRE,GB-CHC-268468,3,226868,75622,200000,12196
ISLAND ADVICE CENTRE,GB-CHC-1076857,2,58196,29098,46000,12196
INDO AMERICAN REFUGEE AND MIGRANT ORGANISATION,GB-CHC-1080813,1,29702,29702,29702,29702
INDEPENDENT DOMESTIC ABUSE SERVICES,GB-CHC-1102337,1,40623,40623,40623,40623
Housing Rights,GB-NIC-105735,3,105196,35065,53000,12196
Housing Matters (Bristol),GB-CHC-1180341,3,72477,24159,43513,12196
HULL AND EAST RIDING CITIZENS ADVICE BUREAU LTD,GB-CHC-1106453,1,439117,439117,439117,439117
HOPE PROJECTS (WEST MIDLANDS) LTD,GB-CHC-1138402,2,52196,26098,40000,12196
HILLINGDON LAW CENTRE,GB-CHC-290792,2,64672,32336,50000,14672
HERE FOR GOOD,GB-CHC-1177260,2,57196,28598,45000,12196
HAVERING CITIZENS ADVICE BUREAUX,GB-CHC-1002593,2,89307,44653,74635,14672
HASTINGS ADVICE AND REPRESENTATION CENTRE,GB-CHC-1083566,3,125726,41908,85000,12196
HARROW LAW CENTRE,GB-CHC-1134778,3,111994,37331,75000,12196
HARLOW & WEST ESSEX LAW CENTRE,GB-CHC-1154685,3,144991,48330,73056,12196
HARINGEY LAW CENTRE,GB-CHC-274760,1,14672,14672,14672,14672
HAMMERSMITH AND FULHAM COMMUNITY LAW CENTRE LIMITED,GB-CHC-287462,3,222172,74057,112500,14672
HALTON CITIZENS ADVICE BUREAU,GB-CHC-1118300,2,35688,17844,21016,14672
HACKNEY COMMUNITY LAW CENTRE,GB-CHC-1016171,1,12196,12196,12196,12196
Great Yarmouth Refugee & Outreach Support Limited,GB-CHC-1110281,2,62196,31098,50000,12196
Govan Law Centre,GB-SC-SC047423,2,62196,31098,50000,12196
Govan Community Project,GB-SC-SC042012,1,12196,12196,12196,12196
GREENWICH HOUSING RIGHTS,GB-CHC-1089705,5,204396,40879,98200,12196
GREATER MANCHESTER LAW CENTRE,GB-CHC-1170317,3,260627,86875,217142,14672
GREATER MANCHESTER IMMIGRATION AID UNIT,GB-CHC-1123908,5,657128,131425,500000,10950
FYLDE COAST ADVICE AND LEGAL CENTRE,GB-CHC-1172655,2,80000,40000,60000,20000
FUSION HOUSING KIRKLEES LTD,GB-CHC-1151483,3,134192,44730,67719,14672
FRIENDS FAMILIES AND TRAVELLERS,GB-CHC-1112326,6,733527,122254,500000,12196
FRG LTD,GB-CHC-1015665,2,562500,281250,450000,112500
FREE REPRESENTATION UNIT,GB-CHC-295952,2,87196,43598,75000,12196
FREE LEGAL ADVICE GROUP FOR DOMESTIC VIOLENCE (FLAG DV),GB-CHC-1154070,1,60000,60000,60000,60000
FREE FAMILY REPRESENTATION & ADVOCACY PROJECT,GB-CHC-1179710,1,16176,16176,16176,16176
FLINTSHIRE CITIZENS ADVICE BUREAUX,GB-CHC-1090010,1,23565,23565,23565,23565
FIRST LIGHT SOUTH WEST LTD,GB-CHC-1090457,2,41606,20803,22106,19500
Ethnic Minorities Law Centre,GB-SC-SC018379,3,145769,48589,65000,20769
Equality and Employment Law Centre,GB-CHC-1101876,1,14672,14672,14672,14672
EQUALITY ACTION LTD,GB-CHC-1088411,3,90781,30260,47800,12196
EAST EUROPEAN RESOURCE CENTRE,GB-CHC-1114607,1,500000,500000,500000,500000
EAST END CITIZENS' ADVICE BUREAUX,GB-CHC-1082193,3,106735,35578,50732,14672
EALING LAW CENTRE,GB-CHC-1151243,4,200058,50014,72886,14672
DOSTIYO- ASIAN WOMEN AND GIRLS ORGANISATION,GB-CHC-1058077,2,62196,31098,50000,12196
DOMESTIC ABUSE VOLUNTEER SUPPORT SERVICES,GB-CHC-1143001,1,41323,41323,41323,41323
DISABILITY NORTH,GB-CHC-514733,3,553041,184347,498584,12196
DISABILITY LAW SERVICE,GB-CHC-280805,3,164696,54898,100000,12196
DISABILITY ADVICE SERVICE LAMBETH,GB-CHC-1087399,2,36738,18369,24542,12196
DIRECT HELP & ADVICE LTD.,GB-CHC-1073231,2,55804,27902,41132,14672
DEVON AND CORNWALL REFUGEE SUPPORT,GB-CHC-1130360,1,37040,37040,37040,37040
DERBYSHIRE LAW CENTRE LTD,GB-CHC-702419,4,658982,164745,500000,12196
DEIGHTON PIERCE GLYNN,GB-COH-07382358,1,90000,90000,90000,90000
Community Law Advice Network,GB-SC-SC039156,2,72000,36000,60000,12000
Community Law Advice Network - Clan Childlaw,GB-SC-39156,1,40000,40000,40000,40000
Citizens Advice Somerset,GB-CHC-1054134,1,54022,54022,54022,54022
Citizens Advice Mid Mercia,GB-CHC-1107830,2,119313,59656,69313,50000
Citizens Advice Lincoln & Lindsey,GB-CHC-1099145,1,12196,12196,12196,12196
Citizens Advice East Suffolk,GB-CHC-1115522,1,36500,36500,36500,36500
Citizens Advice Bury and Bolton Limited,GB-CHC-1102536,3,549672,183224,475000,14672
Children's Law Centre,GB-NIC-N101148,1,55000,55000,55000,55000
Children's Law Centre,GB-CHC-101148,1,157876,157876,157876,157876
Children's Law Centre (Northern Ireland),GB-NIC-NIC101148,1,17000,17000,17000,17000
Children's Law Centre (Northern Ireland),GB-NIC-101148,1,12000,12000,12000,12000
Castlemilk Law and Money Advice Centre,GB-SC-27619,1,38378,38378,38378,38378
Castlemilk Law & Money Advice Centre,GB-SC-SC027619,2,62196,31098,50000,12196
CYNGOR AR BOPETH SIR DDINBYCH CITIZENS ADVICE DENBIGHSHIRE,GB-CHC-1109852,4,138122,34530,61740,14672
CUMBRIA LAW CENTRE,GB-CHC-1004114,5,692277,138455,500000,12196
CROYDON CITIZENS ADVICE BUREAUX LIMITED,GB-CHC-298761,2,88317,44158,55104,33213
COVENTRY CITIZENS ADVICE,GB-CHC-1000487,1,75000,75000,75000,75000
CORAM CHILDREN'S LEGAL CENTRE LIMITED,GB-CHC-281222,3,600523,200174,500000,12000
COMMUNITY LINKS TRUST LIMITED,GB-CHC-1018517,2,39672,19836,25000,14672
COMMUNITY LEGAL CENTRE ESSEX,GB-CHC-1180884,1,82381,82381,82381,82381
COMMUNITY LAW SERVICE(NORTHAMPTON AND COUNTY),GB-CHC-1128718,4,191323,47830,100000,12196
COMMUNITY ADVICE AND LAW SERVICE LTD,GB-CHC-1087214,5,283513,56702,90000,12196
CITIZENS ADVICE WORCESTER AND HEREFORDSHIRE,GB-CHC-1128497,1,500000,500000,500000,500000
CITIZENS ADVICE PORTSMOUTH,GB-CHC-1039776,3,86590,28863,40000,14672
CITIZENS ADVICE LIVERPOOL LIMITED,GB-CHC-1169879,1,40805,40805,40805,40805
CITIZENS ADVICE IN NORTH & WEST KENT,GB-CHC-1082979,4,194978,48744,112500,14672
CITIZENS ADVICE GATESHEAD,GB-CHC-1020565,3,113868,37956,65000,12196
CITIZENS ADVICE CENTRAL DORSET LIMITED,GB-CHC-1089018,3,845335,281778,500000,128193
CITIZENS ADVICE BRADFORD & AIREDALE AND BRADFORD LAW CENTRE,GB-CHC-1096130,3,115098,38366,63200,14672
CITIZENS ADVICE ALLERDALE,GB-CHC-1097260,2,39672,19836,25000,14672
CHILD POVERTY ACTION GROUP,GB-CHC-294841,3,587000,195666,500000,12000
CENTRE FOR WOMEN'S JUSTICE,GB-CHC-1169213,2,42196,21098,30000,12196
"CENTRE FOR ADULTS' SOCIAL CARE ADVICE, INFORMATION AND DISPUTE RESOLUTION",GB-CHC-1175911,1,150000,150000,150000,150000
CENTRAL ENGLAND LAW CENTRE LIMITED,GB-CHC-1087312,6,1049896,174982,500000,12000
CENTRAL AND EAST NORTHAMPTONSHIRE CITIZENS ADVICE BUREAU,GB-CHC-1151555,4,121572,30393,38900,14672
CASSPLUS,GB-CHC-1160513,1,36224,36224,36224,36224
CARDINAL HUME CENTRE,GB-CHC-1090836,2,83396,41698,71200,12196
CANTERBURY HOUSING ADVICE CENTRE,GB-CHC-1006386,2,33196,16598,21000,12196
CANOLFAN CYNGHORI YNYS MON CITIZENS ADVICE BUREAU,GB-CHC-1074170,3,339544,113181,262605,14672
CAMDEN COMMUNITY LAW CENTRE,GB-CHC-290441,1,12196,12196,12196,12196
CAMBRIDGE HOUSE AND TALBOT,GB-CHC-265103,4,208375,52093,88249,14672
C.A.B. DEVON,GB-CHC-1148060,3,360808,120269,272940,14672
C.A.B. CORNWALL,GB-CHC-1096193,3,62462,20820,44850,2940
BRIXTON ADVICE CENTRE,GB-CHC-291484,3,75390,25130,38194,12196
BRISTOL REFUGEE RIGHTS,GB-CHC-1126646,3,107172,35724,67500,14672
BRISTOL LAW CENTRE,GB-CHC-1059022,6,708337,118056,500000,14672
BRIDPORT AND DISTRICT CITIZENS ADVICE BUREAU,GB-CHC-1101576,2,31239,15619,16567,14672
BLACKBIRD LEYS NEIGHBOURHOOD SUPPORT SCHEME LTD,GB-CHC-1050456,1,10000,10000,10000,10000
BIRMINGHAM PEOPLES CENTRE LIMITED,GB-CHC-1157384,2,39196,19598,27000,12196
BIRMINGHAM CITIZENS ADVICE BUREAU SERVICE LTD,GB-CHC-519639,1,28337,28337,28337,28337
BHT SUSSEX,GB-CHC-284839,3,171672,57224,97000,14672
BENEFIT ADVICE SHOP,GB-CHC-1086003,1,17000,17000,17000,17000
BARNSLEY AND DISTRICT CITIZENS ADVICE BUREAU,GB-CHC-1097422,2,63093,31546,48421,14672
BARNET CITIZENS ADVICE BUREAU,GB-CHC-1065835,2,68672,34336,54000,14672
BARKING AND DAGENHAM CITIZENS ADVICE BUREAU,GB-CHC-1123253,4,99672,24918,40000,10000
BAR PRO BONO UNIT,GB-CHC-1057620,2,30000,15000,20000,10000
Advice for Renters Limited,GB-CHC-1051979,3,114696,38232,77500,12196
Advice NI,GB-NIC-100008,2,72196,36098,60000,12196
ASYLUM SUPPORT APPEALS PROJECT,GB-CHC-1105625,3,91798,30599,55000,12000
ASYLUM JUSTICE,GB-CHC-1112026,4,197696,49424,73000,12196
ASYLUM AID,GB-CHC-328729,2,106696,53348,94500,12196
ANTI-TRAFFICKING AND LABOUR EXPLOITATION UNIT (ATLEU) LIMITED,GB-CHC-1151675,5,707000,141400,500000,12000
ADVICE ON INDIVIDUAL RIGHTS IN EUROPE (THE AIRE CENTRE),GB-CHC-1090336,2,81147,40573,68951,12196
ACCESS YOUR RIGHT TO CARE,GB-CHC-1186714,2,514672,257336,500000,14672
