﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
bthechange CIC,360G-WCF-ORG-bthechange-CIC,1,1000,1000,1000,1000
bthechange CIC,360G-WCF-ACC1025570,1,3946,3946,3946,3946
Zero Chippenham,360G-WCF-ORG-Zero-Chippenham,1,4000,4000,4000,4000
YOUTH ADVENTURE TRUST,GB-CHC-1019493,16,76831,4801,15000,500
YOUNG CARERS DEVELOPMENT TRUST,GB-CHC-1150197,1,1088,1088,1088,1088
YMCA BRUNEL GROUP,GB-CHC-1074660,4,17000,4250,5000,4000
YELLOW BRICK ROAD PROJECTS,GB-CHC-1160315,3,18389,6129,14958,1000
Wroughton Infant School,360G-WCF-ACC932066,1,12500,12500,12500,12500
Wroughton Football Club,360G-WCF-ACC844722,1,2000,2000,2000,2000
Wroughton Bowls Club,360G-WCF-ACC1021244,1,2000,2000,2000,2000
Winterbourne Bassett Community Pub Ltd,360G-WCF-ORG-Winterbourne-Bassett-Community-Pub-Ltd,1,2500,2500,2500,2500
Wiltshire and Swindon Credit Union,360G-WCF-ACC1012671,3,17430,5810,10000,2430
Wiltshire Mighty Girls,360G-WCF-ORG-Wiltshire-Mighty-Girls,1,500,500,500,500
Wiltshire Mighty Girls,360G-WCF-ACC883008,1,2440,2440,2440,2440
Wiltshire Magistrates Association,360G-WCF-Wiltshire-Magistrates-Association,2,922,461,542,380
Wiltshire Magistrates Association,360G-WCF-ACC682754,4,1664,416,550,144
Wiltshire Digital Drive CIC,360G-WCF-ACC969057,1,5000,5000,5000,5000
Wiltshire Council,360G-WCF-ACC502472,1,14040,14040,14040,14040
Wiltshire Council Youth Offending Team,360G-WCF-Wiltshire-Council-Youth-Offending-Team,1,15000,15000,15000,15000
Wiltshire College,360G-WCF-ORG-Wiltshire-College,1,10000,10000,10000,10000
Wiltshire College,360G-WCF-ACC502468,6,18857,3142,5000,2000
Wiltshire Centre for Independent Living,GB-COH-00548761,1,4995,4995,4995,4995
Wiltshire Bat Group,360G-WCF-ACC978140,1,1482,1482,1482,1482
Wiltshire & Swindon Sport,360G-WCF-ORG-Wiltshire-&-Swindon-Sport,1,10000,10000,10000,10000
Wilton COVID19 Community Response Volunteers,360G-WCF-ACC953356,1,2600,2600,2600,2600
White Horse Shortmat Bowls Club,360G-WCF-White-Horse-Shortmat-Bowls-Club,1,800,800,800,800
Westbury Town Council,360G-WCF-ACC502401,1,2500,2500,2500,2500
Westbury Shed,360G-WCF-ACC831728,1,12870,12870,12870,12870
Westbury Infant School,360G-WCF-ACC977396,1,2500,2500,2500,2500
Westbury Area Network,360G-WCF-ACC988324,1,4000,4000,4000,4000
Wessex Cancer Support,GB-CHC-1110216,2,3024,1512,1567,1457
Wellspring Warminster,360G-WCF-ACC844477,1,2000,2000,2000,2000
Washpool Area Restoration Project,360G-WCF-ACC975389,1,10700,10700,10700,10700
Warminster Street Pastors,360G-WCF-ACC804587,1,1200,1200,1200,1200
Warminster Sequence Dance Club,360G-WCF-Warminster-Sequence-Dance-Club,1,2000,2000,2000,2000
Warminster Action Group,360G-WCF-ACC956482,1,2388,2388,2388,2388
Walter Powell C of E Primary School,360G-WCF-ACC1009692,1,900,900,900,900
WYLYE COYOTES AFTERSCHOOL CLUB C.I.C,GB-COH-06792158,6,21751,3625,13620,930
WROUGHTON YOUTH ADVENTURE CENTRE,GB-CHC-305602,2,10000,5000,5000,5000
WROUGHTON PRE-SCHOOL,GB-CHC-291748,1,1681,1681,1681,1681
WOLVERHAMPTON FOODBANK,GB-CHC-1136874,1,5000,5000,5000,5000
WILTSHIRE YOUTH FOR CHRIST,GB-CHC-1191823,11,55107,5009,14781,965
WILTSHIRE WOMEN EMPOWERMENT PROGRAM,GB-CHC-1195557,2,14552,7276,10000,4552
WILTSHIRE WILDLIFE TRUST LIMITED,GB-CHC-266202,9,60076,6675,25000,500
WILTSHIRE TREEHOUSE,GB-CHC-1159719,5,38770,7754,15000,1000
WILTSHIRE SEARCH AND RESCUE TEAM,GB-CHC-1095994,4,12320,3080,4000,1500
WILTSHIRE SCRAPSTORE AND RESOURCE CENTRE,GB-CHC-1077193,11,60618,5510,15000,1000
WILTSHIRE RACIAL EQUALITY COUNCIL,GB-CHC-900383,5,24176,4835,13196,1260
WILTSHIRE PORTAGE,GB-CHC-1156717,9,53472,5941,15000,1000
WILTSHIRE PEOPLE FIRST,GB-COH-06741007,1,1291,1291,1291,1291
WILTSHIRE OUTDOOR LEARNING TEAM C.I.C.,GB-COH-08840089,3,15000,5000,5000,5000
WILTSHIRE MUSIC CENTRE TRUST LTD,GB-CHC-1026160,32,93950,2935,15000,929
WILTSHIRE MIND,GB-CHC-1113751,10,37140,3714,10000,500
WILTSHIRE LAW CENTRE,GB-CHC-1000950,3,22953,7651,15000,1000
WILTSHIRE EQUINE ASSISTED LEARNING LTD,GB-COH-07747099,1,5000,5000,5000,5000
WILTSHIRE CREATIVE,GB-CHC-249169,4,23924,5981,11500,2500
WILTSHIRE COMMUNITY CARE USER INVOLVEMENT NETWORK,GB-COH-02870293,2,4386,2193,2911,1475
WILTSHIRE CITIZENS ADVICE,GB-CHC-1062219,11,114157,10377,31672,4518
WILTSHIRE CENTRE FOR INDEPENDENT LIVING LIMITED,GB-CHC-1120611,7,49576,7082,14991,3580
WILTSHIRE BLIND ASSOCIATION,GB-CHC-1119462,3,9755,3251,4275,1410
WILTSHIRE ARCHAEOLOGICAL AND NATURAL HISTORY SOCIETY,GB-CHC-1080096,2,3450,1725,1750,1700
WILTSHIRE AND BATH INDEPENDENT LIVING TRUST LTD,GB-CHC-1000659,1,3250,3250,3250,3250
WILTS & BERKS CANAL TRUST,GB-CHC-299595,2,20000,10000,15000,5000
WILTON MENS SHED,GB-CHC-1184105,1,1480,1480,1480,1480
WILSFORD VILLAGE HALL,GB-CHC-249991,1,338,338,338,338
WILLOWS COUNSELLING SERVICE,GB-CHC-1185304,12,69449,5787,15000,1249
WILLOWS COUNSELLING SERVICE,GB-CHC-1037677,4,23500,5875,15000,2500
WILCOT RECREATION GROUND AND VILLAGE HALL,GB-CHC-305596,1,3960,3960,3960,3960
WHITE HORSE DAY CENTRE,GB-CHC-1069590,2,2000,1000,1000,1000
WESTBURY LIONS CLUB CHARITABLE TRUST,GB-CHC-1061829,1,500,500,500,500
WESTBURY AREA NETWORK,GB-CHC-1194748,1,3000,3000,3000,3000
WESTBURY AND WARMINSTER YOUTH CLUB,GB-CHC-1198806,6,25155,4192,9050,500
WESTBURY (WILTSHIRE) WELFARE OF THE ELDERLY ASSOCIATION,GB-CHC-278315,1,4000,4000,4000,4000
WEST WILTSHIRE MULTI FAITH FORUM,GB-CHC-1144399,4,10950,2737,4000,1000
WEST WILTS YOUTH SAILING ASSOCIATION,GB-CHC-1057119,2,7021,3510,5000,2021
WEST WILTS VINEYARD,GB-CHC-1118460,2,9830,4915,5000,4830
WEST WILTS CHILD CONTACT CENTRE,GB-CHC-1047252,2,2000,1000,1000,1000
WEST SWINDON FAMILY AND COMMUNITY PROJECT,GB-CHC-1017309,1,7500,7500,7500,7500
WEST SWINDON AND LYDIARD TREGOZE CHURCH PARTNERSHIP,GB-CHC-1141341,1,10000,10000,10000,10000
WEST LAVINGTON YOUTH CLUB,GB-CHC-1080380,5,36500,7300,15000,500
WEST LAVINGTON VILLAGE HALL,GB-CHC-305593,1,1875,1875,1875,1875
WESSEX COMMUNITY ACTION,GB-CHC-1019716,5,32740,6548,10000,4800
WE HEAR YOU,GB-CHC-1156001,2,15000,7500,10000,5000
WASTE NOT WANT NOT LIMITED,GB-CHC-1089419,12,56250,4687,15000,1000
WARMINSTER AND DISTRICT FOOD BANK,GB-CHC-1131708,1,1000,1000,1000,1000
WARMINSTER ACTION GROUP,GB-CHC-1195657,2,10454,5227,9954,500
"WANDS Wiltshire Adopters - Networking, Development and Support",360G-WCF-ACC870145,2,7310,3655,5000,2310
Viewpoint Community Media,GB-CHC-1531153,2,7448,3724,4525,2923
VOLUNTEER CENTRE SWINDON,GB-CHC-1078012,7,14801,2114,5000,979
VOLUNTARY ACTION - SWINDON,GB-CHC-287732,4,32250,8062,15000,5000
VISION for WROUGHTON (V4W),360G-WCF-ACC832624,1,1800,1800,1800,1800
VEHICLES FOR CHANGE,GB-CHC-1177568,1,5000,5000,5000,5000
UPTON LOVELL VILLAGE HALL,GB-CHC-305587,1,1500,1500,1500,1500
UPPER STRATTON BAPTIST CHURCH,GB-CHC-1133910,2,2000,1000,1000,1000
UPLANDS ENTERPRISE TRUST,GB-CHC-1148086,2,9690,4845,5000,4690
UNDERGROUND STUDIOS CIC,GB-COH-13279938,1,5000,5000,5000,5000
Trowbridge Town Football club,360G-WCF-ACC874304,2,4021,2010,2021,2000
Trowbridge Service Users Group,360G-WCF-ACC959413,1,1797,1797,1797,1797
Trowbridge Mens Shed,360G-WCF-Trowbridge-Mens-Shed,1,1000,1000,1000,1000
Trowbridge Environmental Community,360G-WCF-ACC972988,1,1065,1065,1065,1065
Trowbridge Debt Advice Service,360G-WCF-ORG-Trowbridge-Debt-Advice-Service,1,500,500,500,500
Trowbridge Debt Advice Service,360G-WCF-ACC829736,3,9450,3150,3350,3000
Trowbridge Community Area Future,360G-WCF-Trowbridge-Community-Area-Future,1,4886,4886,4886,4886
Travelling Swords,360G-WCF-ACC996704,1,2021,2021,2021,2021
Tisbury Neighbourhood Response,360G-WCF-ACC945502,1,3000,3000,3000,3000
Till Valley Day Centre,360G-WCF-ORG-Till-Valley-Day-Centre,1,4000,4000,4000,4000
Tidworth and Ludgershall Mens Shed,360G-WCF-ORG-Tidworth-and-Ludgershall-Mens-Shed,1,500,500,500,500
The Wiltshire Outdoor Learning Team,360G-WCF-ORG-The-Wiltshire-Outdoor-Learning-Team,1,1000,1000,1000,1000
The Recovery Tree Charity,GB-CHC-1149848,10,51273,5127,15000,1000
The Platform Project,360G-WCF-ACC839068,13,80810,6216,15000,500
The Pantry Partnership,360G-WCF-ORG-The-Pantry-Partnership,1,750,750,750,750
The Newbourne players,360G-WCF-ACC817664,1,1000,1000,1000,1000
The Kennet and Avon Canal Trust,360G-WCF-ACC974703,1,15000,15000,15000,15000
The Kalabang Gharedi Samaj,360G-WCF-ACC870189,1,3850,3850,3850,3850
The Enablement Hub,GB-CHC-1051254,2,10000,5000,5000,5000
The Discerning Dad Caring Community,360G-WCF-ACC931386,1,2000,2000,2000,2000
The Chalke Valley Community Hub Ltd,360G-WCF-ACC956940,1,756,756,756,756
The Brunel Shed,360G-WCF-Brunel-Shed,1,2000,2000,2000,2000
The Brunel Shed,360G-WCF-ACC735383,2,1986,993,1386,600
The Bridge Youth Project Trust,360G-WCF-ORG-The-Bridge-Youth-Project-Trust,1,1000,1000,1000,1000
The Bemerton Heath Interagency Group,360G-WCF-Bemerton-Heath-Interagency-Group,1,2450,2450,2450,2450
The Belay Foundation,360G-WCF-ORG-The-Belay-Foundation,1,394,394,394,394
The Anthony Edward Jeng Foundation,GB-CHC-116341,1,4000,4000,4000,4000
Tadpole Garden Village (TGV) In Bloom,360G-WCF-ACC985970,1,500,500,500,500
TROWBRIDGE TOWN HALL TRUST LTD,GB-CHC-1157085,1,3000,3000,3000,3000
TROWBRIDGE COMMUNITY AREA FUTURE,GB-CHC-1165254,18,108464,6025,30000,1000
TRINITY CHIPPENHAM,GB-CHC-1155557,1,20000,20000,20000,20000
TOOTHILL JUNIOR YOUTH CLUB,GB-CHC-1105939,2,14065,7032,9547,4517
TIDWORTH AND LUDGERSHALL MEN'S SHED,GB-CHC-1179158,3,9955,3318,6545,1560
TICK TOCK PLAYGROUP,GB-CHC-293334,1,20000,20000,20000,20000
THRIVE DEVON,GB-CHC-1186254,8,39070,4883,10000,1000
THRESHOLD HOUSING LINK,GB-COH-01926938,2,15000,7500,10000,5000
THE WILTSHIRE GUILD OF SPINNERS WEAVERS AND DYERS,GB-CHC-1168349,1,1992,1992,1992,1992
THE WILTSHIRE BOBBY VAN TRUST,GB-CHC-1073127,2,8500,4250,5000,3500
THE SOUTHERN SPINAL INJURIES TRUST,GB-CHC-1123166,1,3335,3335,3335,3335
THE SIR EDWARD HEATH CHARITABLE FOUNDATION,GB-CHC-1112773,1,12500,12500,12500,12500
THE SEVINGTON SCHOOL PROJECT,GB-CHC-1005366,1,5000,5000,5000,5000
THE SCOUT ASSOCIATION,GB-CHC-306101,2,3088,1544,2000,1088
THE SALISBURY AND SOUTH WILTSHIRE MUSEUM TRUST,GB-CHC-289850,1,1700,1700,1700,1700
THE ROCHE COURT EDUCATIONAL TRUST,GB-CHC-1109279,3,21995,7331,10500,5000
THE RISE TRUST,GB-CHC-1114446,3,10680,3560,5428,2500
THE POUND ARTS TRUST LIMITED,GB-CHC-1102787,3,6202,2067,2650,1462
THE PLAINS SCHOOLS PARTNERSHIP,GB-CHC-1153873,1,5000,5000,5000,5000
"THE PAROCHIAL CHURCH COUNCIL OF THE PARISH OF ST THOMAS THE APOSTLE, TROWBRIDGE",GB-CHC-1132916,1,2500,2500,2500,2500
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF WROUGHTON AND WICHELSTOWE,GB-CHC-1131158,1,20000,20000,20000,20000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST.JOHN AND ST.MARY DEVIZES,GB-CHC-1133990,2,14000,7000,10000,4000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PETER CHIPPENHAM,GB-CHC-1131473,1,2750,2750,2750,2750
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY THE VIRGIN WITH ST PETER & ST PAUL, MARLBOROUGH",GB-CHC-1134792,1,3660,3660,3660,3660
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JAMES, SOUTHBROOM, DEVIZES",GB-CHC-1134059,4,27250,6812,20000,750
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF FISHERTON ANGER (ST PAUL), SALISBURY",GB-CHC-1132168,4,20865,5216,6250,4340
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF DONHEAD ST ANDREW,GB-CHC-1150714,1,3000,3000,3000,3000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF CHRIST CHURCH WARMINSTER,GB-CHC-1131685,1,2375,2375,2375,2375
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF BEMERTON, SALISBURY",GB-CHC-1183774,5,19794,3958,7500,1200
THE PARKS VOLUNTEER RESOURCE AND RETAIL OUTLET,GB-CHC-1076529,9,63649,7072,16649,1000
THE PARASOL PROJECT,GB-CHC-1055914,1,5000,5000,5000,5000
THE PANTRY PARTNERSHIP CIC,GB-COH-08623258,2,20000,10000,15000,5000
THE OPEN DOOR CENTRE (SWINDON & DISTRICT) LIMITED,GB-CHC-1107869,10,48539,4853,11789,2497
THE OPEN BLUE TRUST,GB-CHC-1196800,2,1505,752,755,750
THE OPEN BLUE TRUST,GB-CHC-1097725,9,51368,5707,14985,1837
THE NEW MECHANICS INSTITUTION PRESERVATION TRUST LIMITED,GB-CHC-1048961,5,16999,3399,5000,1500
THE NELSON TRUST,GB-CHC-1056672,3,55874,18624,37874,3000
THE MUSTARD TREE FOUNDATION (READING),GB-CHC-1104631,2,20000,10000,15000,5000
THE MONDAY CLUB DEVIZES,GB-CHC-1104284,1,2000,2000,2000,2000
THE MERCHANT'S HOUSE (MARLBOROUGH) TRUST,GB-CHC-1010902,1,12500,12500,12500,12500
THE MARLBOROUGH DOWNS NATURE ENHANCEMENT FARMING LIMITED,GB-CHC-1147925,1,9765,9765,9765,9765
THE LAVERTON INSTITUTE,GB-CHC-270325,3,5000,1666,2000,1000
THE JUBILEE CENTRE,GB-CHC-1076048,2,7291,3645,4386,2905
THE HUB@BA15,GB-CHC-1160807,1,2500,2500,2500,2500
THE HARBOUR PROJECT FOR SWINDON REFUGEES AND ASYLUM SEEKERS,GB-CHC-1171368,11,56736,5157,15000,1852
THE HARBOUR PROJECT FOR SWINDON REFUGEES AND ASYLUM SEEKERS,GB-CHC-1097227,2,5038,2519,2838,2200
THE GUIDE ASSOCIATION,GB-CHC-306016,2,5500,2750,5000,500
THE FILLING STATION (SWINDON),GB-CHC-1072429,16,9098,568,713,440
THE ELLENDUNE HALL TRUST,GB-CHC-305601,1,10000,10000,10000,10000
THE DEVIZES HOSPITALS BROADCASTING SERVICE,GB-CHC-266172,1,1000,1000,1000,1000
THE DEVIZES AND DISTRICT ASSOCIATION FOR THE DISABLED,GB-CHC-285797,3,3660,1220,2000,560
THE DEVENISH BRADSHAW CHARITABLE TRUST,GB-CHC-1177823,2,6350,3175,4900,1450
THE COLERNE OLD SCHOOL CHARITY,GB-CHC-1104470,4,12467,3116,5000,1000
THE BRIDGE YOUTH PROJECT,GB-CHC-1184436,8,147114,18389,61000,2500
THE ARMED FORCES EQUINE CHARITY,GB-CHC-1184971,1,9250,9250,9250,9250
THE AMBER FOUNDATION,GB-CHC-1051388,9,40220,4468,15000,1000
THAMESDOWN HYDROTHERAPY POOL ASSOCIATION,GB-CHC-267687,4,37800,9450,15000,1800
Swindon Wildcats In The Community,360G-WCF-ACC501922,1,4650,4650,4650,4650
Swindon Welcomes Ukraine,360G-WCF-ACC1046219,1,3000,3000,3000,3000
Swindon Walcot and Parks Community Group,360G-WCF-ACC501801,1,1556,1556,1556,1556
Swindon Vixens,360G-WCF-Swindon-Vixens,1,4000,4000,4000,4000
Swindon Town FC Community Foundation,GB-CHC-1121820,1,4000,4000,4000,4000
Swindon Storm American Football Club,360G-WCF-ACC911331,2,7324,3662,5303,2021
Swindon St George Wheelchair RL,360G-WCF-ACC996320,1,2021,2021,2021,2021
Swindon Shock Wheelchair Basketball,360G-WCF-Swindon-Shock-Wheelchair-Basketball,2,9965,4982,8465,1500
Swindon Shock Wheelchair Basketball,360G-WCF-ACC501899,1,948,948,948,948
Swindon Shock Ladies Basketball Club,360G-WCF-ACC996064,1,2021,2021,2021,2021
Swindon Shock Basketball,360G-WCF-Swindon-Shock-Basketball,1,1650,1650,1650,1650
Swindon Shock Basketball,360G-WCF-ACC501898,3,9989,3329,5589,2190
Swindon Seniors Forum,360G-WCF-ACC888565,1,2000,2000,2000,2000
Swindon Samaritans,GB-CHC-252847,2,16020,8010,15000,1020
Swindon Food Collective,GB-COH-11405745,3,15000,5000,5000,5000
Swindon Family Contact Centre,360G-WCF-ACC855611,1,10000,10000,10000,10000
Swindon Dial A Ride,360G-WCF-Swindon-Dial-A-Ride,1,15000,15000,15000,15000
Swindon Dial A Ride,360G-WCF-ORG-Swindon-Dial-A-Ride,1,1500,1500,1500,1500
Swindon Dial A Ride,360G-WCF-ACC501853,4,41000,10250,15000,6000
Swindon Champions,360G-WCF-ACC501837,1,1000,1000,1000,1000
Swindon Carers Centre,GB-COH-01061116,7,32970,4710,15000,369
Swindon Borough Council,360G-WCF-Swindon-Borough-Council,1,129400,129400,129400,129400
Swindon Borough Council,360G-WCF-ACC502542,5,11313,2262,3155,1907
Swindon Borough Council,360G-WCF-ACC501830,1,71000,71000,71000,71000
Swindon 105.5,360G-WCF-Swindon-105-5,4,10563,2640,4929,1000
Sustainable Sherston,360G-WCF-ACC978461,1,1000,1000,1000,1000
Sustainable Devizes,360G-WCF-ACC1042820,1,330,330,330,330
Stratton Junior Football Club,360G-WCF-ACC951939,1,2000,2000,2000,2000
Steeple Langford Allotments Trust,360G-WCF-ACC1040417,1,1500,1500,1500,1500
St Patrick's Catholic Parish Church,360G-WCF-ACC991170,2,211,105,131,80
St Michaels Tuesday Club,360G-WCF-St-Michaels-Tuesday-Club,1,1000,1000,1000,1000
St Mary's Church,360G-WCF-St-Marys-Church,2,6724,3362,4800,1924
St Johns Studley Parochial Church Council,360G-WCF-ACC977953,1,3200,3200,3200,3200
St Bartholomew's Church PCC Corsham,360G-WCF-ACC991167,2,422,211,262,160
St Aldhelms Church,360G-WCF-ACC991172,2,211,105,131,80
Springboard Chippenham,GB-CHC-1010231,6,22019,3669,5962,1322
South Asian Performing Arts Centre,360G-WCF-ACC501653,1,9242,9242,9242,9242
Social Outreach Club,360G-WCF-Social-Outreach-Club,1,1850,1850,1850,1850
Social Outreach Club,360G-WCF-ACC501641,1,500,500,500,500
Shoebox Theatre,GB-CHC-1161815,1,1978,1978,1978,1978
Shine Swindon,360G-WCF-ACC864069,1,5000,5000,5000,5000
Shine Pinehurst,360G-WCF-Shine-Pinehurst,1,15000,15000,15000,15000
Shield Wiltshire,360G-WCF-ACC950132,1,4000,4000,4000,4000
Shaw Ridge Primary School Parent Teacher Association,GB-CHC-1054106,1,18000,18000,18000,18000
Salisbury Rovers Football Club,360G-WCF-Salisbury-Rovers-Football-Club,1,10000,10000,10000,10000
Salisbury Rovers Football Club,360G-WCF-ACC775431,1,6000,6000,6000,6000
Salisbury Lipreaders,360G-WCF-Salisbury-Lipreaders,1,1000,1000,1000,1000
Salisbury Hospice Charity Limited,GB-CHC-1123314,1,10000,10000,10000,10000
Salisbury Garden Volunteers,360G-WCF-ACC978532,1,900,900,900,900
Salisbury Fencing Club,360G-WCF-ACC996702,1,2021,2021,2021,2021
Salisbury City Council,360G-WCF-ACC852114,3,77349,25783,72425,1350
Salisbury Cancer Support Centre,360G-WCF-ACC941159,1,5000,5000,5000,5000
Safer and Supportive Salisbury,360G-WCF-ACC833198,6,25520,4253,7632,2800
Safe Haven,360G-WCF-Safe-Haven,1,3000,3000,3000,3000
SWINDON YOUTH FOR CHRIST,GB-CHC-274402,5,28406,5681,10000,2036
SWINDON WOMEN'S AID,GB-CHC-1175148,9,45843,5093,10000,2360
SWINDON THERAPY CENTRE FOR MULTIPLE SCLEROSIS,GB-CHC-1047353,8,69314,8664,15000,1750
SWINDON TAMIL ASSOCIATION,GB-CHC-1114939,1,2000,2000,2000,2000
SWINDON SISTERS ALLIANCE C.I.C.,GB-COH-12777036,2,5600,2800,5000,600
SWINDON NIGHT SHELTER,GB-CHC-1187554,8,69500,8687,15000,1000
SWINDON MENTORING AND SELF HELP YOUTH PROJECT,GB-CHC-1107900,5,78000,15600,45000,3000
SWINDON DOWN'S SYNDROME GROUP,GB-CHC-1158449,4,26946,6736,15000,1946
SWINDON DANCE,GB-CHC-1111476,1,5000,5000,5000,5000
SWINDON CHRISTIAN COMMUNITY PROJECTS,GB-CHC-1112928,1,15000,15000,15000,15000
SWINDON CHILDRENS SCRAPSTORE,GB-CHC-1168574,7,31640,4520,10000,1500
SWINDON CHILDRENS SCRAPSTORE,GB-CHC-1032200,1,5000,5000,5000,5000
SWINDON CCRC TRUST,GB-CHC-1181020,3,10476,3492,5000,2476
SWINDON CARERS CENTRE,GB-CHC-1061116,3,5598,1866,2498,1000
SWINDON AND WILTSHIRE ALCOHOL AND DRUG SERVICE,GB-CHC-267622,2,12000,6000,10000,2000
SWINDON AND DISTRICT CITIZENS ADVICE BUREAU,GB-CHC-1115564,5,52271,10454,29972,2925
SWINDON ADVOCACY MOVEMENT,GB-CHC-1070038,5,39878,7975,15000,5000
SWINDON 10 TO 18 PROJECT (S.T.E.P.),GB-CHC-291350,1,4923,4923,4923,4923
SWINDON & WILTSHIRE PRIDE,GB-CHC-1182498,1,2000,2000,2000,2000
SWIFT MEDICS,GB-CHC-1133797,2,10000,5000,5000,5000
SWAN Advocacy Network,GB-COH-65992429,2,14710,7355,9710,5000
SWAN ADVOCACY NETWORK,GB-CHC-1125679,1,5000,5000,5000,5000
SUMMER FUN IN CALNE PLAYSCHEMES,GB-CHC-1075282,4,6828,1707,2000,1000
STUDLEY GREEN COMMUNITY DAY CARE CENTRE,GB-CHC-1033845,1,4000,4000,4000,4000
STROKE ASSOCIATION,GB-CHC-211015,2,6880,3440,4000,2880
STILLBIRTH AND NEONATAL DEATH SOCIETY,GB-CHC-299679,1,5220,5220,5220,5220
STEP (SWINDON),GB-CHC-1176672,12,56791,4732,9944,1322
ST JOHNS HONEYPOT DAY CENTRE,GB-CHC-1033732,4,15500,3875,11000,1000
SOUTH WILTS MENCAP,GB-CHC-1112202,1,15000,15000,15000,15000
SILVER SALISBURY GROUP,GB-CHC-1198019,1,4976,4976,4976,4976
SHREWTON RECREATIONAL CHARITY,GB-CHC-271740,1,950,950,950,950
SHINE PINEHURST,GB-CHC-1182654,1,5000,5000,5000,5000
SFP Local Panel - Salisbury,360G-WCF-ACC852166,1,200000,200000,200000,200000
SEVERN FREEWHEELERS EMERGENCY VOLUNTARY SERVICE,GB-CHC-1120999,1,2287,2287,2287,2287
SERVICE USER NETWORK (SWINDON),GB-CHC-1116140,1,5000,5000,5000,5000
SERVICE BY EMERGENCY RIDER VOLUNTEERS (SERV WESSEX),GB-CHC-1156383,1,204,204,204,204
SEEDS4SUCCESS,GB-CHC-1193737,16,64224,4014,15000,500
SEEDS4SUCCESS,GB-CHC-1151541,3,8957,2985,4000,2000
SAXON RIDING FOR DISABLED ASSOCIATION,GB-CHC-1073574,1,5000,5000,5000,5000
SAMARITANS,GB-CHC-219432,3,13500,4500,5000,3500
SAMARITANS OF SALISBURY AND DISTRICT,GB-CHC-1168019,2,15000,7500,10000,5000
SALISBURY WOMEN'S REFUGE,GB-CHC-1112497,4,8960,2240,5000,260
SALISBURY TRUST FOR THE HOMELESS LTD,GB-CHC-1118746,3,7276,2425,3276,1000
SALISBURY STREET PASTORS,GB-CHC-1142072,2,11800,5900,9000,2800
SALISBURY METHODIST CHURCH,GB-CHC-1128567,1,1500,1500,1500,1500
SAILABILITY@WHITEFRIARS,GB-CHC-1187670,5,22750,4550,15000,750
SAFER AND SUPPORTIVE SALISBURY,GB-CHC-1205459,1,500,500,500,500
Royal Wootton Bassett Rugby Football Club,360G-WCF-ACC501462,1,14618,14618,14618,14618
Rooted Chippenham,360G-WCF-ORG-Rooted-Chippenham,1,4000,4000,4000,4000
Rodbourne Cheney Residents Association,360G-WCF-Rodbourne-Cheney-Residents-Association,1,250,250,250,250
River Bourne Community Farm CIC,360G-WCF-ACC501433,4,14768,3692,6268,1500
Rethink Mental Illness,GB-CHC-271028,2,3342,1671,2842,500
Renew Men's shed,360G-WCF-ACC919355,1,10000,10000,10000,10000
Read Easy South and East Wiltshire,360G-WCF-ACC1052028,1,2000,2000,2000,2000
RWB COVID-19 Mutual Aid Group,360G-WCF-ACC946059,1,2500,2500,2500,2500
ROYAL WOOTTON BASSETT UNIT 580 OF THE SEA CADET CORPS,GB-CHC-279953,2,4500,2250,3000,1500
ROSE GALE TRUST,GB-CHC-1135037,1,1000,1000,1000,1000
RISE:61,GB-CHC-1158086,12,49594,4132,15000,1000
RIPPLES OF COMPASSION,GB-CHC-1185499,1,1665,1665,1665,1665
RELATE MID WILTSHIRE,GB-CHC-1080492,2,19992,9996,15000,4992
RELATE DORSET AND SOUTH WILTSHIRE LIMITED,GB-CHC-1079585,3,8154,2718,3814,1000
READ EASY UK,GB-CHC-1151288,3,10500,3500,6000,500
REACH INCLUSIVE ARTS,GB-CHC-1116680,10,62342,6234,15000,1000
Plot 35,360G-WCF-ACC922094,1,2000,2000,2000,2000
Pinetrees Community Centre Association,360G-WCF-Pinetrees-Community-Centre-Association,1,1000,1000,1000,1000
Pinehurst Netball Club,360G-WCF-ACC501282,3,5521,1840,2021,1500
Pinehurst Initiative Forum,360G-WCF-Pinehurst-Initiative-Forum,1,10000,10000,10000,10000
Pinehurst Initiative Forum,360G-WCF-ACC501281,4,19475,4868,5000,4500
Phoenix Brass,360G-WCF-ACC501272,1,1585,1585,1585,1585
Pewsey Parish Council,360G-WCF-ACC501262,2,2102,1051,1240,862
Pewsey Community Coronavirus Assistance,360G-WCF-ACC950882,1,2525,2525,2525,2525
