﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
kilmegan maghera historical group,360G-CFNI-ACC963645,1,3388,3388,3388,3388
iAssist NI,360G-CFNI-ACC952529,1,5000,5000,5000,5000
Zachary Geddis Break the Silence Trust,GB-CHC-Waiting,1,9903,9903,9903,9903
YOUTH SPORT OMAGH LIMITED,GB-COH-NI029375,1,2500,2500,2500,2500
Wounded Police & Families Association,GB-NIC-102468,1,394,394,394,394
Women's Aid Armagh Down Ltd,GB-NIC-106096,1,2497,2497,2497,2497
Willowfield Parish Community Association,GB-NIC-103336,1,1000,1000,1000,1000
West Belfast Projects,GB-NIC-100497,1,5000,5000,5000,5000
Welcome Community Group,GB-NIC-106340,1,2700,2700,2700,2700
Watty Grahams GAC Glen,360G-CFNI-ACC951400,1,2400,2400,2400,2400
Waterside Women's Centre,GB-NIC-104557,1,13757,13757,13757,13757
Waterside Theatre Company Limited,GB-NIC-105804,1,5000,5000,5000,5000
Walkway Community Association,GB-NIC-103713,1,2500,2500,2500,2500
WAVE TRAUMA CENTRE,GB-NIC-100204,1,2500,2500,2500,2500
Vineyard Compassion,GB-NIC-100508,2,25000,12500,15000,10000
Via Wings,GB-NIC-106946,3,20000,6666,10000,1000
Verbal Arts Centre (Northern Ireland) Limited The,GB-NIC-101482,1,4440,4440,4440,4440
Upperlands Community Development Ltd,GB-NIC-106111,1,2600,2600,2600,2600
Unit T,GB-NIC-100036,1,1200,1200,1200,1200
Ulidia Training,360G-CFNI-ACC742338,2,2100,1050,1100,1000
U3A Foyle,GB-NIC-100018,1,1500,1500,1500,1500
U3A FOYLE,GB-COH-NI041287,1,6250,6250,6250,6250
Twaddell/Woodvale Residents' Association,GB-NIC-106927,1,1500,1500,1500,1500
Trillick Enterprise Leisure Limited,GB-NIC-105717,1,1400,1400,1400,1400
Trillick Arts & Cultural Society,GB-NIC-102386,1,2100,2100,2100,2100
Tosú Úr (Fresh Start - equivilant in English),360G-CFNI-ACC943692,1,1720,1720,1720,1720
Together NI,GB-NIC-NI00963,1,15000,15000,15000,15000
Together NI,360G-CFNI-ACC940239,1,2050,2050,2050,2050
Tobermore Community Projects,GB-NIC-101016,1,1800,1800,1800,1800
Tiny Tots Community Playgroup,GB-NIC-102577,1,2500,2500,2500,2500
Tiny Tots Community Playgroup,GB-COH-0N144957,1,11688,11688,11688,11688
"The WOMENSTEC (Training, Enterprise & Childcare Centre)",GB-NIC-100185,1,9298,9298,9298,9298
The Tuesday Club (Belfast),360G-CFNI-ACC590117,1,2000,2000,2000,2000
The Strangford Residents' Association,GB-CHC-Formal,1,2500,2500,2500,2500
The Ryan McBride Foundation,GB-NIC-109874,1,4380,4380,4380,4380
The Right Key (Lisburn) Community Interest Company.,360G-CFNI-ACC590095,1,2500,2500,2500,2500
The Pod Project - Donaghcloney Community Group,360G-CFNI-ACC947112,1,6700,6700,6700,6700
The Open Door,GB-NIC-100836,2,4600,2300,2500,2100
The Mountfield Ulster-Scots Association,360G-CFNI-ACC844091,1,1775,1775,1775,1775
The Link Family and Community Centre,GB-NIC-101921,1,1000,1000,1000,1000
The Guide Association in Northern Ireland,GB-NIC-103728,2,17079,8539,15000,2079
The Goal Line Youth Trust,GB-COH-NI 26007,1,8550,8550,8550,8550
The Glens Community Association,GB-NIC-100062,1,2687,2687,2687,2687
The Friends of Assisi Animal Sanctuary,GB-NIC-104594,1,4500,4500,4500,4500
The Friends Of Parkview School,GB-NIC-103334,1,2500,2500,2500,2500
The Fermanagh Trust,GB-NIC-102726,1,14857,14857,14857,14857
The Courthouse Kesh Limited,GB-NIC-106713,1,2280,2280,2280,2280
The Courthouse Kesh Limited,GB-COH-00642903,1,11450,11450,11450,11450
The Churches Voluntary Work Bureau Limited,GB-NIC-100222,1,3800,3800,3800,3800
The Churches Trust Limited,GB-NIC-105253,2,13541,6770,11077,2464
The Black Box Trust,GB-NIC-100983,1,2497,2497,2497,2497
The Birches Cosy Club,GB-NIC-101621,1,2340,2340,2340,2340
The Antrim Down and Armagh Rural Support Network (T.A.D.A.),GB-NIC-103358,1,2500,2500,2500,2500
Termoneeny Community Association,360G-CFNI-ACC942116,1,1800,1800,1800,1800
Tempo Community Preschool,GB-NIC-106104,1,1020,1020,1020,1020
Taughmonagh Community Forum Ltd,GB-NIC-103435,1,960,960,960,960
Tar Anall,GB-NIC-100703,1,2000,2000,2000,2000
Tannaghmore Ladies Club,360G-CFNI-ACC942619,1,1000,1000,1000,1000
Tackling Awareness of Mental Health Issues,GB-NIC-104363,1,3600,3600,3600,3600
TOOMEBRIDGE INDUSTRIAL DEVELOPMENT AMENITIES AND LEISURE LIMITED,GB-COH-NI029207,1,2000,2000,2000,2000
THE WHISTLE PROJECT LTD,GB-COH-NI602882,1,8200,8200,8200,8200
THE WELCOME ORGANISATION,GB-COH-NI070562,1,10000,10000,10000,10000
THE ROYAL NATIONAL LIFEBOAT INSTITUTION,GB-CHC-209603,6,12000,2000,2000,2000
THE ROYAL BRITISH LEGION,GB-CHC-219279,2,3500,1750,2500,1000
THE NATIONAL SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN,GB-CHC-216401,1,10000,10000,10000,10000
THE MAE MURRAY FOUNDATION,GB-COH-NI622302,3,24000,8000,15000,1000
THE GEMMA MCHALE FOUNDATION,GB-NIC-106489,1,4020,4020,4020,4020
THE BETH JOHNSON FOUNDATION,GB-CHC-1122401,1,9865,9865,9865,9865
TABBDA Company Ltd,GB-NIC-103725,1,2600,2600,2600,2600
Support 2gether,GB-NIC-103366,1,9506,9506,9506,9506
Suicide Awareness and Support Group,GB-REV-XR99481,1,9750,9750,9750,9750
Suffolk Community Forum,GB-NIC-100117,1,1500,1500,1500,1500
Strathroy Harps FC,360G-CFNI-ACC942623,1,2010,2010,2010,2010
Strathfoyle Women's Activity Group Ltd,GB-NIC-100063,1,1900,1900,1900,1900
Strabane Sigersons GAA,360G-CFNI-ACC952650,1,2580,2580,2580,2580
Strabane Athletic Football Club,GB-CHC-CH11561,1,14520,14520,14520,14520
St. Matthew's Football Club,360G-CFNI-ACC589775,1,1700,1700,1700,1700
St. Mary's GAC Aghagallon,360G-CFNI-ACC945769,1,1458,1458,1458,1458
St. Brigid's Camogie Club (lead applicant for Community Response to Covid19),360G-CFNI-ACC944557,1,1497,1497,1497,1497
St Treas Ballymaguigan,360G-CFNI-ACC942327,1,1400,1400,1400,1400
St Ronans PTFA,360G-CFNI-ACC949868,1,8850,8850,8850,8850
St Oliver Plunkett Youth Club,GB-NIC-101794,1,1652,1652,1652,1652
St Marys Granemore GAA,360G-CFNI-ACC886771,1,2500,2500,2500,2500
St Malachy's GAC,360G-CFNI-ACC589770,2,7000,3500,4500,2500
St John's Drumnaquoile GAC,360G-CFNI-ACC787827,2,7900,3950,5400,2500
St John Ambulance (NI),GB-NIC-103839,1,2500,2500,2500,2500
St Gerard's Special School and Support Services,360G-CFNI-ACC946746,1,1000,1000,1000,1000
St Colmans Drumaness,360G-CFNI-ACC951390,1,2500,2500,2500,2500
St Canice's Gaelic Athletic Club,GB-NIC-103131,1,2000,2000,2000,2000
St Brenda's Camogie Club Ballymacnab,360G-CFNI-ACC942589,1,2500,2500,2500,2500
Space NI,GB-COH-NI 655061,1,4500,4500,4500,4500
Spa Wells Cultural Association,360G-CFNI-ACC949941,1,3000,3000,3000,3000
Southern Age Well Network,GB-NIC-102291,1,2500,2500,2500,2500
Southcity Resource and Development Centre,GB-NIC-100682,1,2000,2000,2000,2000
South Shore Health and Wellbeing Outreach Project,360G-CFNI-ACC962445,1,5300,5300,5300,5300
South East Fermanagh Foundation,GB-NIC-100538,1,10000,10000,10000,10000
South Belfast Roundtable,GB-NIC-101431,1,3260,3260,3260,3260
Skeoge House Womens Group,360G-CFNI-ACC923199,1,2500,2500,2500,2500
Sion Swifts Youth FC,360G-CFNI-ACC961104,1,3479,3479,3479,3479
Sion Mills Community Forum,GB-NIC-101942,1,9000,9000,9000,9000
Silverwood Leaves Community Group,360G-CFNI-ACC943918,1,1000,1000,1000,1000
Short Strand Community Forum,GB-NIC-100217,2,15868,7934,14868,1000
Shantallow Womens Group,360G-CFNI-ACC942884,1,5000,5000,5000,5000
Shantallow Community Residents Association,GB-NIC-101810,1,10000,10000,10000,10000
Shankill United Football Club,360G-CFNI-ACC589600,1,1800,1800,1800,1800
Shamrock Fc,360G-CFNI-ACC943864,1,1100,1100,1100,1100
Seymour Hill & Conway Residents Association,GB-NIC-103759,1,2000,2000,2000,2000
Santos Football Club,360G-CFNI-ACC589547,1,1000,1000,1000,1000
Samaritans of Newry,GB-NIC-106776,1,2500,2500,2500,2500
Samaritans of Ballymena,GB-NIC-106793,1,2500,2500,2500,2500
SOLAS Moyle,GB-NIC-:103485,1,4308,4308,4308,4308
SAVAL GAC,360G-CFNI-ACC942826,1,1920,1920,1920,1920
Rural Housing Association,GB-REV-XR23974,1,2500,2500,2500,2500
Royal British Legion Portstewart Branch,360G-CFNI-ACC955225,1,6000,6000,6000,6000
Rosie's Trust,GB-NIC-102422,1,1800,1800,1800,1800
Rosemount and District Welfare Rights Group,GB-NIC-102878,1,3500,3500,3500,3500
Rosemount & District Welfare Rights Group,GB-NIC-NI102878,1,15000,15000,15000,15000
Roe Valley Residents Association Ltd,GB-NIC-105023,1,5000,5000,5000,5000
Roden Street Community Development Group,GB-NIC-101484,1,2500,2500,2500,2500
Richmount Rural Community Association,GB-NIC-105192,1,2000,2000,2000,2000
Relate Northern Ireland,GB-NIC-102102,1,9358,9358,9358,9358
Rehability,GB-NIC-103182,1,5760,5760,5760,5760
Regenerate,GB-NIC-104928,1,6683,6683,6683,6683
Ramoan Friendship Group,GB-NIC-101025,1,645,645,645,645
Rainbow Child and Family Centre,GB-NIC-103745,1,9000,9000,9000,9000
RURAL AREA PARTNERSHIP IN DERRY LIMITED,GB-COH-NI031205,1,14500,14500,14500,14500
REACT,GB-NIC-404972,1,6660,6660,6660,6660
Poundbridge & District Community Association,360G-CFNI-ACC942981,1,2500,2500,2500,2500
Portstewart Football Club,360G-CFNI-ACC943129,1,1500,1500,1500,1500
Portavogie Rangers Youth Football Club,360G-CFNI-ACC693321,2,3850,1925,2000,1850
Portaferry Gala Festival,GB-NIC-107681,1,2500,2500,2500,2500
Portadown Wellness Centre,360G-CFNI-ACC938405,2,18490,9245,10000,8490
Portadown 2000,GB-NIC-102627,1,2500,2500,2500,2500
Patrician Youth Centre,GB-NIC-102388,1,12534,12534,12534,12534
Parents and Friends of Sandelford School,GB-NIC-101756,1,7500,7500,7500,7500
PIPS UPPER BANN,GB-NIC-104826,1,4000,4000,4000,4000
PARENTING FOR NI LIMITED,GB-COH-NI030087,1,4265,4265,4265,4265
Origin Community Farm,GB-COH-NI00785,1,4140,4140,4140,4140
On Street Community Youth,GB-NIC-I01918,1,13700,13700,13700,13700
On Street Community Youth,GB-NIC-101918,1,2500,2500,2500,2500
Omagh Men's Shed,GB-NIC-106906,1,1920,1920,1920,1920
Omagh Ladies Hockey Club,360G-CFNI-ACC948714,1,670,670,670,670
OMAGH MENS SUPPORT GROUP,360G-CFNI-ACC942894,1,990,990,990,990
OMAGH DISTRICT ORANGE CULTURE ASSOCATION,360G-CFNI-ACC947601,1,4800,4800,4800,4800
OLDER PEOPLE NORTH WEST,GB-NIC-103825,2,7500,3750,5000,2500
O4O Cookstown Ltd,GB-NIC-103340,1,2000,2000,2000,2000
O-Bon on the Foyle Festival Group,GB-NIC-103135,1,3485,3485,3485,3485
"O'Connell's GAC, Tullysaran",360G-CFNI-ACC666533,1,1350,1350,1350,1350
Northern Ireland Rural Women's Network (NIRWN),GB-NIC-105725,1,6700,6700,6700,6700
Northern Ireland Newpin,GB-NIC-105131,1,7305,7305,7305,7305
Northern Ireland Netball,GB-NIC-106894,1,13088,13088,13088,13088
"North West Tongues, Tones and Tapping",360G-CFNI-ACC589136,1,3100,3100,3100,3100
North Lurgan Community Association,360G-CFNI-ACC589127,1,2280,2280,2280,2280
North Antrim Cultural & Musical Society,360G-CFNI-ACC826310,1,1200,1200,1200,1200
Newtownhamilton Community Association,360G-CFNI-ACC942094,1,3500,3500,3500,3500
Newington Day Centre,GB-NIC-101567,1,15000,15000,15000,15000
Newbuildings Community and Environmental Association,GB-NIC-101374,1,2320,2320,2320,2320
New Town Together,360G-CFNI-ACC917441,1,1690,1690,1690,1690
New Beginnings,360G-CFNI-ACC943748,1,1000,1000,1000,1000
National Council of Young Men's Christian Associations of Ireland Limited,GB-NIC-105739,1,3000,3000,3000,3000
Naomh Colum Cille Hurling Club,360G-CFNI-ACC942464,1,2500,2500,2500,2500
Naíscoil na Fíobha,360G-CFNI-ACC952071,1,2000,2000,2000,2000
Na Piarsaigh Eanach Mór / Annaghmore GFC,360G-CFNI-ACC942099,1,1000,1000,1000,1000
NI HYATT LTD,GB-COH-NI664331,1,1000,1000,1000,1000
NFC Kesh,360G-CFNI-ACC943945,1,2000,2000,2000,2000
NEWRY STREET UNITE,GB-NIC-102281,1,1000,1000,1000,1000
NEWRY AND ARMAGH CARING FOR VICTIMS,GB-NIC-100671,1,2400,2400,2400,2400
Murlough Athletics Club,360G-CFNI-ACC951784,1,2480,2480,2480,2480
Multi-Ethnic Sports and Cultures NI,GB-NIC-106476,2,17634,8817,14979,2654
Moy Tír na nÓg GAC,GB-CHC-CASC01137,1,1330,1330,1330,1330
Mourne Stimulus,GB-REV-XR17090,1,4000,4000,4000,4000
Mountjoy United Football Club,360G-CFNI-ACC718496,1,1500,1500,1500,1500
Mountfield Area Development Association Ltd.,GB-NIC-107000,1,2500,2500,2500,2500
Mount Eagles/Lagmore Youth and Community Association,GB-NIC-102118,1,2400,2400,2400,2400
Mornington Community Project Ltd,GB-COH-NI021959,1,5400,5400,5400,5400
Moortown St. Malachy's GAC,360G-CFNI-ACC666785,1,1000,1000,1000,1000
Monkstown Community Association,360G-CFNI-ACC588937,1,3000,3000,3000,3000
Monkstown Amateur Boxing Club,GB-REV-XR60723,2,12420,6210,10000,2420
Moneyreagh & District Community Association,GB-NIC-107202,1,1310,1310,1310,1310
Momentum Community Choir,360G-CFNI-ACC942476,2,12450,6225,9950,2500
"Mindskills: Training, Coaching and Well-Being.",360G-CFNI-ACC877339,2,5200,2600,4000,1200
Millburn Community Association,GB-NIC-103614,2,14684,7342,12684,2000
Millbrook Community Developent Association,360G-CFNI-ACC944543,1,3390,3390,3390,3390
Mid-Ulster Women's Aid,GB-NIC-106888,1,7000,7000,7000,7000
Mid Ulster Victims Empowerment Project,GB-NIC-100714,1,5000,5000,5000,5000
Mid Ulster Child Contact Centre,GB-NIC-107107,1,1000,1000,1000,1000
Mid - Ulster Association for Counselling & Psychotherapy (MACP),GB-REV-XT38505,1,2500,2500,2500,2500
Mid & East Antrim Agewell Partnership,GB-NIC-104587,1,2000,2000,2000,2000
"Michael Davitt GAC,",360G-CFNI-ACC798203,1,2500,2500,2500,2500
Mens Action Network,GB-NIC-101617,1,2500,2500,2500,2500
Melmount and East Bank Estates Community Associations Forum,GB-NIC-105303,1,2450,2450,2450,2450
Me You and Them,360G-CFNI-ACC936757,3,12502,4167,5718,2200
Marrowbone Community Association,GB-NIC-107181,1,2500,2500,2500,2500
Markets Development Association,GB-NIC-107203,1,3925,3925,3925,3925
Markethill Swifts Football Club,360G-CFNI-ACC942650,1,1000,1000,1000,1000
Maine Fold Tenants Association,360G-CFNI-ACC945407,1,1375,1375,1375,1375
Magilligan Community Association,GB-NIC-100380,1,1000,1000,1000,1000
Maghery Sean Mc Dermott GAC,360G-CFNI-ACC588824,1,2500,2500,2500,2500
Maghera Cross Community Link,GB-NIC-101215,1,4800,4800,4800,4800
Maghaberry Community Association,GB-NIC-107783,1,2500,2500,2500,2500
MYMY - Mind Your Mate and Yourself,GB-NIC-103546,2,23243,11621,13243,10000
Lurganville And District Community Association Limited,GB-NIC-107280,1,2300,2300,2300,2300
Loughshore Care Partnership,GB-NIC-101394,1,2500,2500,2500,2500
Loughgiel Community Association Ltd,GB-NIC-103422,1,2400,2400,2400,2400
Lough Neagh Heritage Boating Association,360G-CFNI-ACC964451,1,8305,8305,8305,8305
Lissan Cross Community Playgroup,GB-NIC-101456,1,2400,2400,2400,2400
Lisnarick FC,360G-CFNI-ACC954452,1,5520,5520,5520,5520
Lisnarick Community Development Association,360G-CFNI-ACC945300,1,1750,1750,1750,1750
Lisnafin/Ardnalee/Trust CCDA,GB-NIC-102623,1,8264,8264,8264,8264
Lislea Men's Shed,360G-CFNI-ACC877351,1,1800,1800,1800,1800
Lislea Community Association,360G-CFNI-ACC773422,2,15478,7739,13978,1500
Lisburn Downtown Centre,GB-NIC-100081,1,2500,2500,2500,2500
Links Counselling Service,GB-NIC-100708,1,10000,10000,10000,10000
Lincoln courts Youth & Community Association,GB-NIC-103123,1,2000,2000,2000,2000
Limavady Wolfhounds GAC,360G-CFNI-ACC884697,1,2240,2240,2240,2240
Limavady Volunteer Centre,GB-REV-XR521,1,2000,2000,2000,2000
Ligoniel Improvement Association,GB-NIC-100342,1,2500,2500,2500,2500
Life Works NI,GB-NIC-103095,1,1850,1850,1850,1850
Life Change Changes Lives,GB-NIC-106299,2,8215,4107,6215,2000
Lettershandoney & District Development Group,GB-NIC-106081,1,5000,5000,5000,5000
Let's Do Veterans Support & Rehabilitation Limited,GB-NIC-105434,1,1200,1200,1200,1200
Lenadoon Women's Group,GB-REV-XR36116,1,6000,6000,6000,6000
Leckagh Neighbourhood Group,360G-CFNI-ACC943119,1,1500,1500,1500,1500
Leafair Community Association,GB-NIC-100283,1,9631,9631,9631,9631
"Laurencetown, Lenaderg and Tullylish Community Association",GB-NIC-100896,2,8600,4300,6600,2000
Larne Well-Being Hub,GB-NIC-100070,2,18000,9000,15000,3000
Larne Community Care Centre,GB-NIC-102582,1,2000,2000,2000,2000
LaganView Enterprise Centre Ltd,GB-NIC-100567,1,2500,2500,2500,2500
Lagan Village Youth & Community Group,GB-NIC-102306,1,5370,5370,5370,5370
Lagan Valley Rural Transport,GB-REV-XR84291,1,970,970,970,970
La Dolce Vita Project,GB-NIC-105704,1,2000,2000,2000,2000
Kippie CIC,360G-CFNI-ACC822907,1,9470,9470,9470,9470
Kinallen Rural Community Development Association,GB-NIC-102226,1,1700,1700,1700,1700
Killynure Community Association,GB-NIC-107117,1,1500,1500,1500,1500
Killyman St.Marys GFC,360G-CFNI-ACC949589,1,2000,2000,2000,2000
Killough Community association,360G-CFNI-ACC943354,1,2000,2000,2000,2000
Killeeshil Community Centre,GB-NIC-105244,1,1000,1000,1000,1000
Kevin Lynch Hurling - Cumann Iomaníochta Caoimhín Uí Loingsigh,360G-CFNI-ACC588558,1,6600,6600,6600,6600
KILCOOLEY WOMEN'S CENTRE,GB-NIC-101001,1,3000,3000,3000,3000
KELLS & CONNOR COMMUNITY IMPROVEMENT ASSOCIATION,GB-COH-NI610189,1,3000,3000,3000,3000
John Mitchel's GAC,360G-CFNI-ACC949947,1,2500,2500,2500,2500
JD DANCE ARTS AND FITNESS LIMITED,GB-COH-NI658370,1,2500,2500,2500,2500
Irish Street Youth and Community Association,GB-NIC-107313,1,2496,2496,2496,2496
In Your Space Circus Ltd,GB-NIC-103059,1,10000,10000,10000,10000
Hope Cares (Craigavon),360G-CFNI-ACC925403,1,2400,2400,2400,2400
Home-Start North Down,GB-NIC-106098,1,4620,4620,4620,4620
Holywood Shared Town,GB-NIC-101962,1,2000,2000,2000,2000
Hillcrest Trust (Top of the Hill) Limited,GB-NIC-100844,2,10000,5000,7500,2500
Hilden Community Association,360G-CFNI-ACC946243,1,1125,1125,1125,1125
Helping Hands Autism Support Group,GB-NIC-105722,1,9752,9752,9752,9752
HUBB community development resource centre,GB-NIC-108042,2,5000,2500,4000,1000
HERe NI,GB-NIC-104707,1,700,700,700,700
Grow the Glens Community Interest Company (CIC) Ltd,360G-CFNI-ACC963079,1,13800,13800,13800,13800
Greysteel Playgroup,GB-NIC-101604,2,4291,2145,3000,1291
Greysteel Community Enterprises,GB-NIC-105809,2,3100,1550,1800,1300
Greysteel Community Enterprises,GB-COH-00029941,1,10472,10472,10472,10472
Greysteel Community Association,GB-NIC-103532,1,1300,1300,1300,1300
Greater Shantallow Community Arts,GB-NIC-104604,2,10000,5000,7500,2500
Grace Women's Development Limited,GB-NIC-104947,1,2500,2500,2500,2500
Good Morning West Belfast,GB-REV-XR25892,1,2500,2500,2500,2500
Good Morning Down,GB-NIC-101317,1,2500,2500,2500,2500
Good Morning Ballymena,GB-CHC-ONLIST,1,2000,2000,2000,2000
Good Morning Antrim Family Caring Centre,GB-REV-XO145289,1,2000,2000,2000,2000
Golden Thread Gallery Ltd,GB-NIC-101097,1,5000,5000,5000,5000
Glynn Community Group,360G-CFNI-ACC942474,1,2500,2500,2500,2500
Glenview Farm Equine Learning Centre,360G-CFNI-ACC955462,1,6455,6455,6455,6455
Glenelly Development Trust Limited,GB-NIC-107652,1,2500,2500,2500,2500
Glenariff Improvement Group,GB-NIC-105695,1,2400,2400,2400,2400
"Glenanne, Loughgilly & Mountnorris Community Development Association",GB-NIC-101639,1,1250,1250,1250,1250
Glenabbey Community Association,360G-CFNI-ACC863567,1,2500,2500,2500,2500
Glen Ward Community Development Association,GB-NIC-104531,1,1200,1200,1200,1200
Glebe Cross Community Development Association,360G-CFNI-ACC588171,1,2500,2500,2500,2500
Gleann Amateur Boxing Club,GB-NIC-100442,1,1500,1500,1500,1500
Galbally Pearses GAA,360G-CFNI-ACC807979,1,2000,2000,2000,2000
GORTILEA SOCIAL FARM CIC,GB-COH-NI625485,1,13010,13010,13010,13010
GOLDEN THREAD GALLERY LTD,GB-COH-NI041642,1,15000,15000,15000,15000
GLOW - Giving Life Opportunities to Women,GB-NIC-104660,2,8000,4000,7000,1000
Friends of Holy Family Primary and Nursery School,360G-CFNI-ACC962222,1,4450,4450,4450,4450
Friends of Hollybush School,360G-CFNI-ACC880721,1,1800,1800,1800,1800
Friends of Glenariffe,GB-NIC-102467,1,5510,5510,5510,5510
Foyle FoodBank LTD,GB-NIC-107714,1,10000,10000,10000,10000
Fivemiletown Corunavirus Elderly and Isolated Response Group,360G-CFNI-ACC942659,1,2500,2500,2500,2500
Finaghy Evangelical Presbyterian Church,GB-NIC-101568,1,2000,2000,2000,2000
Fighting Words Northern Ireland,GB-NIC-105751,2,22380,11190,12460,9920
Fermanagh Sports and Cultural Awareness Association,GB-NIC-104830,1,5000,5000,5000,5000
Falls Residents Association,360G-CFNI-ACC943752,1,2500,2500,2500,2500
Factory Community Forum,GB-NIC-104526,1,1000,1000,1000,1000
FOYLE WOMEN'S INFORMATION NETWORK,GB-NIC-103218,1,10000,10000,10000,10000
FERMANAGH RURAL COMMUNITY INITIATIVE,GB-COH-NI026294,1,7896,7896,7896,7896
FEENY COMMUNITY ASSOCIATION LIMITED,GB-COH-NI034527,1,2500,2500,2500,2500
Evolve Northern Ireland,GB-NIC-103237,1,2500,2500,2500,2500
Ethnic Minority Sports Organisation Northern Ireland (EMSONI),360G-CFNI-ACC943810,1,1900,1900,1900,1900
Eskra Community Association,GB-NIC-100097,1,1000,1000,1000,1000
Esc Films,GB-NIC-102123,1,2500,2500,2500,2500
Errigal Ciaran GAC,360G-CFNI-ACC605954,1,4000,4000,4000,4000
Emerge Counselling Services,GB-NIC-107406,1,2503,2503,2503,2503
Eglinton Community,GB-NIC-107134,1,2500,2500,2500,2500
Eglinton Building Bridges,360G-CFNI-ACC924396,2,16650,8325,12000,4650
Edenderry Rural Community Group,GB-NIC-104885,3,5650,1883,2150,1500
Eastend Residents Association,360G-CFNI-ACC587903,1,2900,2900,2900,2900
East Belfast Community Counselling Centre,GB-NIC-102563,1,10000,10000,10000,10000
Eagle Glen Community Partnership Ltd,GB-NIC-100905,1,1350,1350,1350,1350
ERRIGAL HALL DEVELOPMENT ASSOCATION,360G-CFNI-ACC950336,1,2500,2500,2500,2500
EALU,360G-CFNI-ACC872530,1,9900,9900,9900,9900
Dunloy Stronger Together,GB-NIC-100130,1,2500,2500,2500,2500
Dunloy GAC,360G-CFNI-ACC942513,1,1500,1500,1500,1500
Dungiven Regeneration Club,GB-NIC-104969,1,1950,1950,1950,1950
Dungannon Tigers Football Club,360G-CFNI-ACC587862,1,4700,4700,4700,4700
Drumquin Young at Heart Club,360G-CFNI-ACC586738,1,2400,2400,2400,2400
Drumquin Healthy Living Partnership,GB-NIC-108875,1,2250,2250,2250,2250
Drumgath Ladies Group,360G-CFNI-ACC771281,2,5122,2561,3202,1920
Drumcree Community Trust,GB-NIC-103171,1,2000,2000,2000,2000
Drumbeg North & South Residents Association,360G-CFNI-ACC587826,1,980,980,980,980
Drumahoe Community Association,360G-CFNI-ACC944554,1,2500,2500,2500,2500
Dromore Childcare Centre,GB-NIC-103437,1,2000,2000,2000,2000
Dromara GAC,GB-CHC-CH01304,1,1500,1500,1500,1500
Downpatrick Autism Family Support Group,360G-CFNI-ACC877341,1,2919,2919,2919,2919
Dove House Community Trust,GB-NIC-103791,1,2500,2500,2500,2500
Dorsey Emmets GFC,360G-CFNI-ACC942181,1,1000,1000,1000,1000
Donemana Cricket Club,360G-CFNI-ACC834974,1,3529,3529,3529,3529
Donegall Pass Community Forum,GB-NIC-102631,1,2500,2500,2500,2500
Donegal Derry Vipers,360G-CFNI-ACC928386,1,1500,1500,1500,1500
Donaghmore Development Association,360G-CFNI-ACC949944,1,2500,2500,2500,2500
Donaghadee Resource Centre,360G-CFNI-ACC952531,1,2450,2450,2450,2450
Donaghadee Community Development Association,GB-NIC-103332,1,2500,2500,2500,2500
Divis Joint Development Committee,GB-NIC-101766,2,6674,3337,4174,2500
Devenish Partnership Forum,GB-NIC-100599,1,2500,2500,2500,2500
Dervock Community Playgroup,GB-NIC-104781,1,2828,2828,2828,2828
Dervock & District Community Association,GB-NIC-100476,2,3700,1850,2000,1700
Derrytresk GAC,360G-CFNI-ACC943769,1,2425,2425,2425,2425
Derrytrasna Playgroup,GB-NIC-103414,1,8012,8012,8012,8012
Derrylaughan GAC,360G-CFNI-ACC943868,1,2500,2500,2500,2500
Derrygonnelly & District Community Partnership,360G-CFNI-ACC943039,1,1640,1640,1640,1640
Derry Well Women,GB-COH-NI22926,1,13239,13239,13239,13239
DÃºn Uladh Limited,GB-NIC-100667,1,5000,5000,5000,5000
DU Dance (NI),GB-NIC-102765,1,3344,3344,3344,3344
DROMBOUGHIL COMMUNITY ASSOCIATION,GB-COH-NI047312,1,7412,7412,7412,7412
"DOWNPATRICK/Kilmore & Inch/Christ Church, Kilmore/Down & Dromore/Church of Ireland",GB-NIC-102534,1,3000,3000,3000,3000
DERG VALLEY CARE LIMITED,GB-NIC-103627,1,1790,1790,1790,1790
DERG VALLEY CARE LIMITED,GB-COH-NI029538,1,5338,5338,5338,5338
DAVINA'S ARK (AFTERCARE ADDICTION CENTRE),GB-COH-NI620042,1,2500,2500,2500,2500
Cumann spoirt an phobail,360G-CFNI-ACC883575,1,4570,4570,4570,4570
Culloville Blues GAC,360G-CFNI-ACC942177,1,2500,2500,2500,2500
Cruse Bereavement Support,GB-CHC-208078,1,10000,10000,10000,10000
Crossroads Care NI,GB-NIC-102188,1,3448,3448,3448,3448
Crossmaglen Rangers Gaelic Football Club,360G-CFNI-ACC950985,1,2500,2500,2500,2500
Cross and Passion College Education Overseas Fund,GB-NIC-101395,1,9670,9670,9670,9670
Creggan Pre-School & Training Tust Ltd,GB-NIC-100406,1,1500,1500,1500,1500
Creggan Enterprises Limited,GB-NIC-106926,2,7500,3750,5000,2500
Creggan Country Park Enterprises Limited,GB-NIC-100494,1,5000,5000,5000,5000
Cregagh Community Association,GB-NIC-103197,1,2500,2500,2500,2500
Creative Arts Social Team CIC,360G-CFNI-ACC964267,1,4040,4040,4040,4040
