﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
WOOD STREET MISSION,GB-CHC-1078337,1,6500,6500,6500,6500
UNITED KINGDOM EDUCATION & FAITH FOUNDATION,GB-CHC-1150921,1,10000,10000,10000,10000
The Apostles Community Kitchen,360G-GMMC-ORG-The-Apostles-Community-Kitchen,1,10000,10000,10000,10000
Tech Fund (KPS Ltd),360G-GMMC-ORG-Tech-Fund-(KPS-Ltd),1,27012,27012,27012,27012
THE MUSTARD TREE,GB-CHC-1135192,2,16500,8250,10000,6500
THE BOOTH CENTRE,GB-CHC-1062674,3,22500,7500,9500,6500
THE BOND BOARD LIMITED,GB-CHC-1040176,1,40448,40448,40448,40448
THE BOAZ TRUST,GB-CHC-1110344,2,16500,8250,10000,6500
SUPPORTING PEOPLE IN NEED,GB-CHC-1179268,1,6500,6500,6500,6500
STREET SUPPORT NETWORK LIMITED,GB-CHC-1177546,2,8000,4000,5500,2500
STOCKPORT WOMENS CENTRE,GB-CHC-1119969,1,10000,10000,10000,10000
SSG SUSTAINABLE LIVING,GB-CHC-1167457,1,6500,6500,6500,6500
SHARED HEALTH FOUNDATION C.I.C.,GB-COH-10963068,2,54220,27110,47720,6500
SANCTUARY TRUST LIMITED,GB-CHC-1020295,1,6500,6500,6500,6500
SALFORD LOAVES AND FISHES LTD,GB-CHC-1124460,1,6500,6500,6500,6500
REACH OUT TO THE COMMUNITY (ROC),GB-CHC-1176332,1,6500,6500,6500,6500
QUEEN'S HALL ACTION ON POVERTY,GB-CHC-1153055,1,48968,48968,48968,48968
PETRUS COMMUNITY,GB-CHC-510904,1,6000,6000,6000,6000
Our Room Manchester,GB-CHC-1146658,3,35119,11706,18619,6500
ON THE OUT C.I.C.,GB-COH-10308451,1,6500,6500,6500,6500
Macc,GB-CHC-1145921,2,20000,10000,10000,10000
MANCHESTER REFUGEE SUPPORT NETWORK,GB-CHC-1109990,2,38102,19051,19068,19034
MANCHESTER CITY MISSION,GB-CHC-1170263,2,13500,6750,7000,6500
MANCHESTER ACTION ON STREET HEALTH,GB-CHC-1051754,2,16500,8250,10000,6500
LandAid Charitable Trust,GB-CHC-295157,1,5000,5000,5000,5000
LIFESHARE LIMITED,GB-CHC-1042500,2,38464,19232,31964,6500
JUSTLIFE FOUNDATION,GB-CHC-1140822,4,66500,16625,25000,6500
HELPING THE HOMELESS INTO HOUSING,GB-CHC-1147113,1,42340,42340,42340,42340
GREATER TOGETHER MANCHESTER,GB-CHC-1167704,3,105635,35211,90000,6500
GREATER MANCHESTER INDUSTRIAL MISSION,GB-CHC-1091274,1,10000,10000,10000,10000
GREATER MANCHESTER IMMIGRATION AID UNIT,GB-CHC-1123908,1,50000,50000,50000,50000
GMCA,360G-GMMC-ORG-GMCA,7,2133698,304814,600000,30000
Forever Manchester,GB-CHC-1017504,1,105000,105000,105000,105000
EMMAUS SALFORD,GB-CHC-1128162,1,6500,6500,6500,6500
EMMAUS MOSSLEY,GB-CHC-1055036,1,10000,10000,10000,10000
EMERGE 3RS,GB-CHC-1132944,1,50000,50000,50000,50000
EMBASSY,GB-CHC-1174728,2,55440,27720,30000,25440
COFFEE4CRAIG,GB-CHC-1167146,1,6500,6500,6500,6500
CARITAS DIOCESE OF SALFORD,GB-CHC-1125808,2,16356,8178,9856,6500
BURY FELLOWSHIP,GB-CHC-1149072,2,16480,8240,9980,6500
BARNABUS (MANCHESTER),GB-CHC-1174410,3,32500,10833,19500,6500
BACK ON TRACK MANCHESTER LTD,GB-CHC-1017467,1,6500,6500,6500,6500
