﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Woodham Ferrers and Bicknacre Parish Council,360G-Essex_CC-Org:Woodham-Ferrers-and-Bicknacre-Parish-Council,1,1180,1180,1180,1180
Wickham St Pauls Parish Council,360G-Essex_CC-Org:Wickham-St-Pauls-Parish-Council,1,1718,1718,1718,1718
West Mersea Town Council,360G-Essex_CC-Org:West-Mersea-Town-Council,1,5800,5800,5800,5800
West Bergholt Parish Council,360G-Essex_CC-Org:West-Bergholt-Parish-Council,1,10000,10000,10000,10000
Waltham Abbey Town Council,360G-Essex_CC-Org:Waltham-Abbey-Town-Council,1,13000,13000,13000,13000
WEST HANNINGFIELD VILLAGE HALL,GB-CHC-301430,1,1404,1404,1404,1404
UTTLESFORD COMMUNITY TRAVEL,GB-CHC-1072529,1,10000,10000,10000,10000
Tolleshunt D'Arcy Village Hall,GB-CHC-301424,1,10000,10000,10000,10000
Tollesbury Parish Council,360G-Essex_CC-Org:Tollesbury-Parish-Council,1,6009,6009,6009,6009
Thundersley Brass Band,360G-Essex_CC-Org:Thundersley-Brass-Band,1,5280,5280,5280,5280
TOPPESFIELD VILLAGE HALL,GB-CHC-301426,1,2000,2000,2000,2000
THUNDERSLEY CONGREGATIONAL CHURCH,GB-CHC-1138562,1,7700,7700,7700,7700
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,GB-NHS-RQW,1,10000,10000,10000,10000
THE ONGAR COMMUNITY SPORTS TRUST,GB-CHC-1177597,1,8000,8000,8000,8000
THE LITTLE CLACTON VILLAGE HALL AND HAROLD LILLEY PLAYING FIELD TRUST,GB-CHC-301356,1,10000,10000,10000,10000
THE COUNCIL FOR VOLUNTARY SERVICE UTTLESFORD,GB-CHC-1098627,1,7714,7714,7714,7714
TENDRING COMMUNITY TRANSPORT,GB-CHC-1074755,1,10000,10000,10000,10000
Stambourne Parish Council,360G-Essex_CC-Org:Stambourne-Parish-Council,1,2662,2662,2662,2662
South Downs Allotment Association,360G-Essex_CC-Org:South-Downs-Allotment-Association,1,425,425,425,425
SUPPORT 4 SIGHT,GB-CHC-1169324,1,10000,10000,10000,10000
STAMBRIDGE COMMUNITY CENTRE,GB-CHC-230662,1,8200,8200,8200,8200
Roydon Tennis Club,360G-Essex_CC-Org:Roydon-Tennis-Club,1,7000,7000,7000,7000
Restore Community,GB-CHC-1165654,1,6500,6500,6500,6500
RIDGEWELL VILLAGE HALL,GB-CHC-301384,1,10000,10000,10000,10000
RADWINTER VILLAGE HALL CHARITY,GB-CHC-1145756,1,1500,1500,1500,1500
RADWINTER RECREATION GROUND CHARITY,GB-CHC-1160503,1,10000,10000,10000,10000
QUEEN'S HALL CHARITY,GB-CHC-285480,1,9087,9087,9087,9087
Purleigh Parish Council,360G-Essex_CC-Org:Purleigh-Parish-Council,1,10000,10000,10000,10000
Pumphouse Community Brewery Limited,GB-MPR-7061,1,5250,5250,5250,5250
PLANT POTS AND WELLIES COMMUNITY INTEREST COMPANY,GB-COH-11501873,1,9993,9993,9993,9993
PARISH ROOM (FARNHAM),GB-CHC-266935,1,1950,1950,1950,1950
North Weald Bassett Parish Council,360G-Essex_CC-Org:North-Weald-Bassett-Parish-Council,1,11000,11000,11000,11000
Messing cum Inworth Parish Council,360G-Essex_CC-Org:Messing-cum-Inworth-Parish-Council,1,2000,2000,2000,2000
Mersea Beach Lifeguard Unit,360G-Essex_CC-Org:Mersea-Beach-Lifeguard-Unit,1,1200,1200,1200,1200
Mayland Parish Council,360G-Essex_CC-Org:Mayland-Parish-Council,1,5000,5000,5000,5000
Marks Tey Parish Council,360G-Essex_CC-Org:Marks-Tey-Parish-Council,1,4000,4000,4000,4000
Little Waltham Parish Council,360G-Essex_CC-Org:Little-Waltham-Parish-Council,1,2660,2660,2660,2660
Little Maplestead Parish Council,360G-Essex_CC-Org:Little-Maplestead-Parish-Council,1,4111,4111,4111,4111
