﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
WOMAN'S TRUST,GB-CHC-1143513,1,15650,15650,15650,15650
UNITED TO ASSIST REFUGEES UK,GB-CHC-1169738,1,10450,10450,10450,10450
UNIFORM RECYCLING SCHEME,GB-CHC-1200758,1,15000,15000,15000,15000
UBUNTU DEVON,GB-COH-07362872,1,11000,11000,11000,11000
The Greggs Foundation,GB-CHC-296590,1,15650,15650,15650,15650
THE TEACHING STAFF TRUST,GB-CHC-1168445,1,15650,15650,15650,15650
THE OPEN DOOR CHRISTIAN FELLOWSHIP,GB-CHC-1170592,1,10000,10000,10000,10000
THE NIGERIAN COMMUNITY ASSOCIATION,GB-CHC-1076856,1,10602,10602,10602,10602
THE LEARNING COMMUNITY LIMITED,GB-COH-04669130,1,5000,5000,5000,5000
THE INTERSENSORY CLUB,GB-CHC-1121799,1,5000,5000,5000,5000
THE CURIOSITY PROJECT CIC,GB-COH-10643745,1,5000,5000,5000,5000
T.E.E.S (TOGETHER ENGAGE ENCOURAGE SUPPORT),GB-CHC-1185327,1,15000,15000,15000,15000
Sport4Health Community Interest Company,GB-CHC-5933331,1,5000,5000,5000,5000
SWINDON HARDSHIP FUND,GB-CHC-1190979,1,6000,6000,6000,6000
SOUTH YORKSHIRE REFUGEE LAW AND JUSTICE,GB-CHC-1146748,1,10000,10000,10000,10000
SKILLS ENTERPRISE LIMITED,GB-CHC-1120254,1,10000,10000,10000,10000
SHARE KNOWSLEY,GB-CHC-1179562,1,5000,5000,5000,5000
SAY IT LOUD CLUB,GB-CHC-1192945,1,15000,15000,15000,15000
Romano Lav,GB-SC-SC044474,1,14550,14550,14550,14550
REPTON COMMUNITY TRUST,GB-CHC-1169444,1,5000,5000,5000,5000
PRIME TIME KIDS CLUB,GB-CHC-1140465,1,5000,5000,5000,5000
PERIOD POWER,GB-CHC-1181769,1,11000,11000,11000,11000
ON-YOUR-SIDE NORWICH LTD,GB-COH-13569347,1,5000,5000,5000,5000
NEW VISION FOR WOMEN C.I.C.,GB-COH-10250579,1,9994,9994,9994,9994
NEW NEIGHBOURS TOGETHER CIO,GB-CHC-1179812,1,15000,15000,15000,15000
Moulsecoomb Community Market,360G-NPC-Moulsecoomb-Community-Market,1,10000,10000,10000,10000
MY SISTER'S PLACE,GB-CHC-1137319,1,15650,15650,15650,15650
MIGRANT WORKERS SEFTON COMMUNITY,GB-CHC-1155318,1,10000,10000,10000,10000
MENTAL HEALTH MOVEMENT LTD,GB-COH-NI667096,1,3000,3000,3000,3000
LIVING KEYS,GB-CHC-1194890,1,10450,10450,10450,10450
LIGHTHOUSE - SUPPORTING WOMEN THROUGH STORMY TIMES,GB-CHC-1135433,1,11000,11000,11000,11000
Justness,GB-SC-SC048484,1,5000,5000,5000,5000
IGNITE LIFE,GB-CHC-1181408,1,10000,10000,10000,10000
HUMANS MCR,GB-CHC-1189282,1,5000,5000,5000,5000
HOPE FOR THE YOUNG LIMITED,GB-CHC-1127017,1,15000,15000,15000,15000
HOPE CHURCH HARROGATE,GB-CHC-1151360,1,5000,5000,5000,5000
GRASSROOTS ENTERPRISE FOR SOCIAL INCLUSION AND POVERTY RELIEF-GESIPR,GB-CHC-1156503,1,15000,15000,15000,15000
Family Fund Trust,GB-CHC-1053866,1,15650,15650,15650,15650
FIRST STEP NORTH EAST,GB-CHC-1003569,1,14957,14957,14957,14957
ELIZABETH FINN CARE,GB-CHC-207812,1,15650,15650,15650,15650
EAST YORKSHIRE FOODBANK,GB-CHC-1167071,1,1500,1500,1500,1500
DISABILITY INFORMATION SERVICE HUNTINGDONSHIRE,GB-CHC-1198841,1,10000,10000,10000,10000
Central and West Integration Network SCIO,GB-SC-SC047341,1,10000,10000,10000,10000
"COMMUNITY, ADVICE, SUPPORT AND EDUCATION",GB-CHC-1161466,1,4320,4320,4320,4320
COMMUNITY CARE FOUNDATION BIRMINGHAM LTD,GB-CHC-1198726,1,5000,5000,5000,5000
COMMUNITY ADVICE SERVICE,GB-CHC-1195934,1,5000,5000,5000,5000
CENTRE FOR SOCIAL INCLUSION,GB-CHC-1069592,1,14976,14976,14976,14976
Buttle UK,GB-CHC-313007,1,15650,15650,15650,15650
Beneficence,360G-NPC-Beneficence,1,11000,11000,11000,11000
BURY PEOPLE FIRST,GB-CHC-1125871,1,5000,5000,5000,5000
BOXES OF BASICS,GB-CHC-1186215,1,5000,5000,5000,5000
BETTER TOGETHER COMMUNITY SUPPORT GROUPÂ® FOR STOKE-ON-TRENT AND NUL,GB-CHC-1193906,1,15000,15000,15000,15000
BENEFIT ADVICE SHOP,GB-CHC-1086003,1,10000,10000,10000,10000
BARKING AND DAGENHAM YOUTH DANCE LIMITED,GB-CHC-1113618,1,14080,14080,14080,14080
AUTISM VOICE LTD,GB-CHC-1176977,1,3264,3264,3264,3264
AMAZING GRAZE,GB-CHC-1167233,1,10000,10000,10000,10000
ACHIEVED DREAMS,GB-CHC-1198960,1,11000,11000,11000,11000
