﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Young Gloucestershire Limited,GB-CHC-281797,2,238574,119287,236574,2000
VALUE REPORTING FOUNDATION UK,GB-COH-07746254,1,100000,100000,100000,100000
UNIVERSITY COLLEGE LONDON,GB-COH-RC000631,2,125000,62500,100000,25000
The Owls Organisation Ltd,GB-COH-10441724,1,150000,150000,150000,150000
TOGETHER IN MATSON,GB-CHC-1111554,1,191256,191256,191256,191256
THE WINCHCOMBE TOWN TRUST,GB-CHC-234734,1,62000,62000,62000,62000
THE SOIL ASSOCIATION LIMITED,GB-CHC-206862,1,50000,50000,50000,50000
THE REWILD PROJECT CIC,GB-COH-09950222,1,187240,187240,187240,187240
THE MUSIC WORKS (CHARITY),GB-CHC-1106979,1,350000,350000,350000,350000
THE LONG TABLE STROUD CIC,GB-COH-11426357,2,142920,71460,112920,30000
THE LANDWORKERS' ALLIANCE,GB-COH-09386794,4,835000,208750,500000,10000
THE FRIENDSHIP CAFE,GB-CHC-1098562,1,256000,256000,256000,256000
THE FOUNDATION FOR SOCIAL ENTREPRENEURS,GB-CHC-1090393,1,920000,920000,920000,920000
THE ECOLOGY TRUST,GB-CHC-1099222,1,50000,50000,50000,50000
THE BRITISH RED CROSS SOCIETY,GB-CHC-220949,2,260000,130000,160000,100000
THE A TEAM FOUNDATION LIMITED,GB-CHC-1077094,1,200000,200000,200000,200000
Scotland CAN B,GB-COH-SC390614,1,120000,120000,120000,120000
SUSTAIN: THE ALLIANCE FOR BETTER FOOD & FARMING,GB-CHC-1018643,1,750000,750000,750000,750000
SUFRA - NW LONDON,GB-CHC-1151911,1,1000,1000,1000,1000
SANDBAG CLIMATE CAMPAIGN CIC,GB-COH-06714443,1,40000,40000,40000,40000
ROTHAMSTED RESEARCH LIMITED,GB-CHC-802038,2,247500,123750,225000,22500
REDTHREAD YOUTH LIMITED,GB-CHC-1051260,1,300000,300000,300000,300000
PRISM THE GIFT FUND,GB-CHC-1099682,4,834341,208585,500000,4724
Nourish,GB-CHC-048239,1,45000,45000,45000,45000
NEW ECONOMY ORGANISERS NETWORK,GB-COH-09712562,1,15000,15000,15000,15000
Maggie Keswick Jencks Cancer Caring Centres Trust,GB-SC-SC024414,1,3450000,3450000,3450000,3450000
MENOPAUSE SUPPORT COMMUNITY INTEREST COMPANY,GB-COH-12222630,1,150000,150000,150000,150000
LYDNEY HUB,GB-CHC-1187543,1,25000,25000,25000,25000
LONDON SCHOOL OF ECONOMICS AND POLITICAL SCIENCE,GB-COH-00070527,2,190000,95000,150000,40000
LONDON RENTERS UNION LIMITED,GB-COH-11343619,1,3000,3000,3000,3000
LOCAL EQUALITY COLLECTIVE C.I.C.,GB-COH-13788189,1,40000,40000,40000,40000
International Lawyers Project,GB-CHC-1114502,1,5000,5000,5000,5000
Individual,360G-ThirtyPercy-Org:0014K00000PdEZ5,1,60000,60000,60000,60000
Individual,360G-ThirtyPercy-Org:0014K00000PA9zB,1,60000,60000,60000,60000
Individual,360G-ThirtyPercy-Org:0014K00000L9sno,1,60000,60000,60000,60000
Individual,360G-ThirtyPercy-Org:0014K0000066VV6,1,60000,60000,60000,60000
Individual,360G-ThirtyPercy-Org:0014K000005AFRH,1,60000,60000,60000,60000
Individual,360G-ThirtyPercy-Org:0014K000004P7Zn,2,16500,8250,15000,1500
Individual,360G-ThirtyPercy-Org:0014K0000039fL8,1,60000,60000,60000,60000
Individual,360G-ThirtyPercy-Org:0014K0000038TgL,1,60000,60000,60000,60000
Individual,360G-ThirtyPercy-Org:0014I00001yEtTq,2,62500,31250,60000,2500
Individual,360G-ThirtyPercy-Org:0014I00001wNk4c,1,60000,60000,60000,60000
Individual,360G-ThirtyPercy-Org:0014I00001vP3fz,1,60000,60000,60000,60000
Individual,360G-ThirtyPercy-Org:0014I00001ukeZM,1,60000,60000,60000,60000
Individual,360G-ThirtyPercy-Org:0014I00001ukeYD,1,60000,60000,60000,60000
Individual,360G-ThirtyPercy-Org:0014I00001qzEV5,2,85000,42500,60000,25000
Individual,360G-ThirtyPercy-Org:0014I00001pcrbC,2,66000,33000,60000,6000
Individual,360G-ThirtyPercy-Org:0014I00001pcraj,1,60000,60000,60000,60000
Individual,360G-ThirtyPercy-Org:0014I00001pcrai,2,66000,33000,60000,6000
Individual,360G-ThirtyPercy-Org:0014I00001pcrah,2,110000,55000,60000,50000
Individual,360G-ThirtyPercy-Org:0014I00001pcrag,1,36000,36000,36000,36000
INVESTOR WATCH,GB-COH-06888857,1,100000,100000,100000,100000
INFLUENCE MAP CIC,GB-COH-09480976,1,50000,50000,50000,50000
HOSPITALITY ACTION,GB-CHC-1101083,1,7663,7663,7663,7663
Gaia Foundation,GB-CHC-0327412,2,315000,157500,300000,15000
GREENPEACE ENVIRONMENTAL TRUST,GB-CHC-284934,1,45000,45000,45000,45000
GLOUCESTERSHIRE WILDLIFE TRUST,GB-CHC-232580,1,93600,93600,93600,93600
GLOUCESTERSHIRE GATEWAY TRUST,GB-CHC-1140440,2,287500,143750,265000,22500
GLOBAL LEGAL ACTION NETWORK (GLAN),GB-CHC-1167733,1,5000,5000,5000,5000
FARMING AND WILDLIFE ADVISORY GROUP SOUTH WEST LTD,GB-CHC-1146071,2,455000,227500,448000,7000
FARMED CIC,GB-COH-12526671,1,467000,467000,467000,467000
European Climate Foundation (ECF),NL-KVK-27313877,1,70000,70000,70000,70000
ENVIRONMENTAL DEFENSE FUND UK,GB-CHC-1164661,2,300000,150000,150000,150000
ECOLOGICAL LAND TRUST,GB-CHC-1158032,1,225000,225000,225000,225000
DOUGHNUT ECONOMICS ACTION LAB C.I.C.,GB-COH-12106938,3,994450,331483,534450,60000
DARK MATTER LABORATORIES LIMITED,GB-COH-13294211,2,198680,99340,140000,58680
Climate-KIC,NL-KVK-63299658,1,15120,15120,15120,15120
Cambridge Centre for Existential Risk,GB-COH-ED133801,1,214000,214000,214000,214000
Cambridge Centre for Existential Risk,360G-ThirtyPercy-Org:0014I00001s1IGK,1,20000,20000,20000,20000
CREATIVE SUSTAINABILITY CIC,GB-COH-07407799,1,105000,105000,105000,105000
CREATE GLOUCESTERSHIRE LIMITED,GB-COH-07751321,1,200000,200000,200000,200000
COUNTY OF GLOUCESTERSHIRE COMMUNITY FOUNDATION,GB-CHC-900239,1,100000,100000,100000,100000
CLIENTEARTH,GB-CHC-1053988,1,100000,100000,100000,100000
CIVIC SQUARE BIRMINGHAM CIC,GB-COH-09212533,3,165320,55106,90000,25320
CHELTENHAM FESTIVALS,GB-CHC-251765,3,785000,261666,540000,25000
Barnwood Trust,GB-CHC-1162855,2,200000,100000,100000,100000
BIRTHRIGHTS,GB-CHC-1151152,1,150000,150000,150000,150000
B LAB (UK),GB-CHC-1164694,2,55000,27500,50000,5000
Avon Mutual,GB-COH-00004437,1,200000,200000,200000,200000
Agroecology Fund,360G-ThirtyPercy-Org:0014I00001wNjxQ,1,100000,100000,100000,100000
