﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
WOMEN'S RESOURCE CENTRE,GB-CHC-1070606,1,963132,963132,963132,963132
WOMEN'S AID FEDERATION OF ENGLAND,GB-CHC-1054154,2,2259840,1129920,1259688,1000152
WOMEN IN PRISON LIMITED,GB-CHC-1118727,2,698100,349050,352596,345504
THE LONDON VOLUNTARY SERVICE COUNCIL,GB-CHC-276886,1,1470656,1470656,1470656,1470656
THE CONNECTION AT ST MARTIN-IN-THE-FIELDS,GB-CHC-1078201,1,846820,846820,846820,846820
THAMES REACH CHARITY,GB-CHC-1166311,1,1506836,1506836,1506836,1506836
TENDER EDUCATION AND ARTS,GB-CHC-1100214,2,1859460,929730,1060000,799460
Standing Together Against Domestic Abuse,GB-CHC-1088844,1,355908,355908,355908,355908
Solace Women's Aid,GB-CHC-1082450,2,11092236,5546118,5700952,5391284
STONEWALL HOUSING ASSOCIATION LIMITED,GB-COH-IP24277R,1,695036,695036,695036,695036
ST MUNGO COMMUNITY HOUSING ASSOCIATION,GB-CHC-1149085,2,2571060,1285530,1565548,1005512
SIGNHEALTH,GB-CHC-1011056,2,1140976,570488,593776,547200
"SHELTER, NATIONAL CAMPAIGN FOR HOMELESS PEOPLE LIMITED",GB-CHC-263710,2,6613980,3306990,4013980,2600000
NEW HORIZON YOUTH CENTRE,GB-CHC-276943,2,6956040,3478020,4033352,2922688
"LESBIAN, GAY AND BISEXUAL ANTI - VIOLENCE AND POLICING GROUP",GB-CHC-1077384,2,1156208,578104,585272,570936
INCLUSION LONDON,GB-CHC-1157376,1,1120000,1120000,1120000,1120000
HOMELESS LINK,GB-CHC-1089173,2,1079096,539548,598140,480956
DOMESTIC VIOLENCE INTERVENTION PROJECT,GB-CHC-1083549,1,82532,82532,82532,82532
CHILDREN ENGLAND,GB-CHC-1044239,1,851796,851796,851796,851796
BRITISH REFUGEE COUNCIL,GB-CHC-1014576,1,249368,249368,249368,249368
ASIAN WOMEN'S RESOURCE CENTRE,GB-CHC-1049058,2,2480000,1240000,1280000,1200000
ASHIANA NETWORK,GB-CHC-1042440,3,5344950,1781650,3360000,184950
AGE UK LONDON,GB-CHC-1092198,1,620308,620308,620308,620308
ADVICE UK,GB-CHC-299342,1,1015264,1015264,1015264,1015264
