﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
"""TALK""",GB-CHC-1072526,2,10863,5431,5863,5000
Zoo Co Creative (prev. Zoo Co Outreach),360G-CFSurrey-ACC891387,1,4000,4000,4000,4000
ZIDNA FOUNDATION,GB-CHC-1196397,3,29617,9872,21000,3375
Yvonne Arnaud Theatre Management,GB-CHC-CN238436,1,3000,3000,3000,3000
Younger People With Dementia CIO,GB-CHC-1171720,1,4658,4658,4658,4658
Young Epilepsy,GB-CHC-No.311877,1,5000,5000,5000,5000
Yateley Cricket Club,360G-CFSurreyACC279247,1,5000,5000,5000,5000
YWCA ENGLAND & WALES,GB-CHC-217868,1,1900,1900,1900,1900
YVONNE ARNAUD THEATRE TRUST,GB-CHC-200500,1,3000,3000,3000,3000
YVONNE ARNAUD THEATRE MANAGEMENT LIMITED,GB-CHC-238436,4,7360,1840,2360,1500
YOUR SANCTUARY,GB-CHC-1137057,19,147316,7753,20000,1065
YORK ROAD PROJECT,GB-CHC-1162835,2,14518,7259,10000,4518
YMCA EAST SURREY,GB-CHC-1075028,25,187917,7516,23783,2000
YMCA DOWNSLINK GROUP,GB-CHC-1079570,5,37000,7400,10000,3000
YES FUTURES,GB-CHC-1155082,1,6950,6950,6950,6950
YATELEY INDUSTRIES FOR THE DISABLED LIMITED,GB-CHC-229571,1,1250,1250,1250,1250
Worplesdon Phoenix FC,360G-CF-ACC279237,1,2021,2021,2021,2021
Worplesdon & Burpham Cricket Club,360G-CFSurreyACC764843,1,769,769,769,769
Woking Youth Theatre,GB-CHC-CIO1181493,1,3010,3010,3010,3010
Woking Forum - the voice for 50+,360G-CFSurreyACC279201,1,200,200,200,200
Woking Disability Football for All,360G-CFSurrey-ACC667701,1,5500,5500,5500,5500
Woking College (WC),360G-CFSurreyACC279180,1,2835,2835,2835,2835
Woking Blackhawks Basketball Team,360G-CFSurrey-ACC276517,1,5000,5000,5000,5000
Woking Blackhawks Basketball Team,360G-CF-ACC276517,1,2021,2021,2021,2021
Woking Blackhawks Basketball Team,360-CF-ACC276517,1,5000,5000,5000,5000
Windlesham Youth FC,360G-CFSurrey-ACC874435,2,1500,750,1000,500
Whyteleafe Village Fete,360G-CFSurrey-ACC614169,1,500,500,500,500
Wholenotes Community Choir,360G-CF-ACC887436,1,750,750,750,750
Whole Step CIC,360G-CFSurrey-ACC812418,1,4932,4932,4932,4932
Whiteley Village Cricket Club,360G-CF-ACC996751,1,2021,2021,2021,2021
White Lodge Centre,GB-CHC-116238,1,7000,7000,7000,7000
Weyhill In Bloom,360G-CFSurreyACC279140,1,3250,3250,3250,3250
Weyfarers Rowing Club,360G-CFSurrey-ACC958562,1,1950,1950,1950,1950
WeySight,360G-CFSurreyACC796120,1,5915,5915,5915,5915
Wey Valley Solar Schools Energy Co-operative Limited,360G-CFSurreyACC809163,1,4799,4799,4799,4799
Wey House School,360G-CFSurreyACC279141,2,19221,9610,16821,2400
Westminster Seminary UK,GB-CHC-1189657,1,2208,2208,2208,2208
West Horsley Village Fete,360G-CFSurrey-ACC914385,1,500,500,500,500
West Horsley Place Trust,GB-CHC-1164840,4,8000,2000,2000,2000
West Horsley PCC,360G-CFSurrey-ACC836478,4,3085,771,1000,500
West Horsley Good Companions Club,360G-CFSurrey-ACC279109,1,500,500,500,500
Watts Gallery,GB-CHC-113612,2,10307,5153,7807,2500
Warlingham Park Bowls Club,360G-CFSurreyACC279080,1,400,400,400,400
Warehouse Christian Trust - The Cellar Camino Café,GB-CHC-117631,3,12800,4266,9300,500
Walton-on-Thames Stroke Group,360G-CF-ACC277225,1,3000,3000,3000,3000
Walton on Thames Cricket Club,360G-CFSurrey-ACC279071,1,1500,1500,1500,1500
Walton on Thames Charity,GB-CHC-230652,1,3000,3000,3000,3000
WORPLESDON MEMORIAL HALL AND RECREATION GROUND CIO,GB-CHC-1188577,1,1700,1700,1700,1700
WORKINGTON TOWN COMMUNITY TRUST,GB-CHC-1161067,1,20000,20000,20000,20000
WORK STRESS SOLUTIONS,GB-CHC-1135144,4,15179,3794,4869,1510
WOMEN IN PRISON LIMITED,GB-CHC-1118727,1,3000,3000,3000,3000
WOKING YOUTH,GB-CHC-1192098,1,5000,5000,5000,5000
WOKING UNITED REFORMED CHURCH CHARITY,GB-CHC-1130926,3,9000,3000,5000,1000
WOKING TIGERS,GB-CHC-1194153,1,2021,2021,2021,2021
WOKING STROKEABILITY,GB-CHC-1126721,1,1300,1300,1300,1300
WOKING STREET ANGELS,GB-CHC-1138338,1,9000,9000,9000,9000
WOKING MUSEUM AND ARTS AND CRAFTS CENTRE,GB-CHC-1073543,3,10300,3433,4800,1500
WOKING MOBILITY,GB-CHC-802594,1,11250,11250,11250,11250
WOKING MIND,GB-CHC-1096503,4,39458,9864,25000,2500
WOKING HOSPICE,GB-CHC-1082798,5,37994,7598,15017,3000
WOKING DISTRICT SCOUT COUNCIL,GB-CHC-308258,1,950,950,950,950
WOKING AGE CONCERN,GB-CHC-1113217,1,5000,5000,5000,5000
WOKING & DISTRICT MEN'S SHED,GB-CHC-1184191,2,10862,5431,8000,2862
WISHING WELL MUSIC FOR HEALTH,GB-CHC-1197978,1,5000,5000,5000,5000
WHITE LODGE CENTRE,GB-CHC-286238,10,47268,4726,6000,2000
WHISTLESTOP ARTS COMMUNITY INTEREST COMPANY,GB-COH-12807956,1,2000,2000,2000,2000
WEYSIGHT,GB-CHC-1171732,2,4476,2238,2435,2041
WEYBRIDGE MEN'S SHED,GB-CHC-1187384,1,11148,11148,11148,11148
WEY KAYAK CLUB,GB-CHC-1181069,2,9900,4950,5000,4900
WEST HORSLEY VILLAGE HALL,GB-CHC-305137,2,6399,3199,5399,1000
WESSEX CHILDREN'S HOSPICE TRUST,GB-CHC-1002832,2,1500,750,1000,500
WAVERLEY HOPPA COMMUNITY TRANSPORT,GB-CHC-1104954,4,22500,5625,10000,2500
WATTS GALLERY TRUST,GB-CHC-313612,8,48948,6118,12500,2000
WALTON LEIGH SCHOOL PARENT STAFF ASSOCIATION,GB-CHC-311875,2,15000,7500,10000,5000
WALTON FIRS FOUNDATION,GB-CHC-1113830,3,88560,29520,60000,4000
Voluntary Support North Surrey,GB-CHC-Voluntary,3,24500,8166,17700,3000
Visually Impaired of Surrey Heath,360G-CFSurrey-ACC279043,1,1000,1000,1000,1000
VOLUNTEER IT YOURSELF C.I.C.,GB-COH-09537026,1,10000,10000,10000,10000
VOLUNTARY SUPPORT NORTH SURREY,GB-CHC-1141587,9,220457,24495,182741,1000
"VOLUNTARY ASSOCIATION FOR THE ELDERLY - MERSTHAM, REDHILL AND REIGATE DISTRICT",GB-CHC-247634,3,15000,5000,6000,4000
VOLUNTARY ACTION SOUTH WEST SURREY,GB-CHC-1116293,3,11815,3938,10000,815
VOLUNTARY ACTION REIGATE & BANSTEAD LTD,GB-CHC-1138897,11,80344,7304,20000,2000
VOICES OF HOPE,GB-CHC-1187454,4,29720,7430,10000,5000
VIEWPOINT CENTRE CIO,GB-CHC-1172302,4,29034,7258,8500,5554
VALLEY END CRICKET CLUB,GB-CHC-1145954,1,3000,3000,3000,3000
Us in a Bus,GB-COH-01088570,2,3570,1785,3000,570
Us in a Bus,GB-COH-00420700,1,5000,5000,5000,5000
University of West London,360G-CFSurrey-ACC902850,1,10150,10150,10150,10150
University of Surrey,360G-CFSurrey-ACC279026,2,2000,1000,1000,1000
University of Surrey,360G-CF-ACC279026,2,2000,1000,1000,1000
University of Surrey,360-CF-ACC279026,1,1000,1000,1000,1000
US IN A BUS,GB-CHC-1088570,2,20000,10000,10000,10000
Topic of Cancer,GB-CHC-1151079.,1,3700,3700,3700,3700
Tongham Cricket Club,360G-CFSurrey-ACC278989,1,600,600,600,600
Tilford and Rushmoor Neighbours Scheme,360G-CFSurreyACC278984,1,550,550,550,550
Thursley Parish Council,360G-CFSurrey-ACC718492,1,7431,7431,7431,7431
ThriveFit,360G-CFSurrey-ACC903571,1,2000,2000,2000,2000
The Woodlarks Centre,GB-CHC-IP14438R,2,8000,4000,5000,3000
The Walking Club (TWC),360G-CFSurreyACC778486,1,1000,1000,1000,1000
The Thursday Club,360G-CFSurrey-ACC820931,1,2857,2857,2857,2857
The Therapeutic Forest,360G-CFSurrey-ACC961175,1,1428,1428,1428,1428
The Tantum Trust,GB-CHC-1153712,4,33500,8375,22500,2000
The Sandcastle Trust,GB-CHC-116923,1,3000,3000,3000,3000
The Royal Marsden Cancer Charity,360G-CFSurrey-ACC669553,1,1000,1000,1000,1000
The Parochial Church Council of Godalming Minster,GB-CHC-1128305,4,14400,3600,10000,1000
The Orchard Dementia Centre,GB-CHC-116801,1,5000,5000,5000,5000
The National Autistic Society,360G-CFSurrey-ACC985424,1,450,450,450,450
The Meath Epilepsy Trust,GB-CHC-110359,4,24010,6002,10320,1000
The Martindale Club,360G-CFSurrey-ACC278885,1,2000,2000,2000,2000
The Lunch Box,360G-CFSurrey-ACC887021,2,4000,2000,2000,2000
"The Kent, Surrey and Sussex Air Ambulance Trust",360G-CFSurrey-ACC903980,1,500,500,500,500
The Include Project,GB-CHC-CN1177785,1,13574,13574,13574,13574
The Horsleys Community Bus Association,360G-CFSurrey-ACC278864,1,500,500,500,500
The Green Hub Project for Teens,360G-CF-ACC999496,1,10385,10385,10385,10385
The Friends of St Lawrence Primary School,360G-CFSurrey-ACC937831,1,5000,5000,5000,5000
The Fairlands and Normandy Practice Participation Group,360G-CFSurrey-ACC856757,1,500,500,500,500
The Countryside Regeneration Trust,GB-CHC-1142122,2,5000,2500,2500,2500
The Children's Trust,GB-CHC-118018,1,7878,7878,7878,7878
The Boileroom Originate CIC,360G-CFSurreyACC692759,2,11000,5500,10000,1000
Tech Cauldron Club,360G-CFSurreyACC745056,1,2000,2000,2000,2000
Tatsfield Not So Young Club,360-CF-ACC1101959,1,500,500,500,500
Tatsfield Horticultural Society,360G-CFSurrey-ACC278761,1,5500,5500,5500,5500
Tandridge Canoe and Kayak Club,360G-CF-ACC278749,1,2021,2021,2021,2021
Tandridge Canoe and Kayak Club,360-CF-ACC278749,1,5760,5760,5760,5760
TRUE HONOUR,GB-CHC-1165849,5,22700,4540,10000,700
TRINITY TRUST TEAM,GB-CHC-1149933,1,10720,10720,10720,10720
TRANSFORM HOUSING & SUPPORT,GB-CHC-264133,10,77606,7760,25000,1000
TOPIC OF CANCER,GB-CHC-1151079,3,19500,6500,9000,5000
TILFORD BACH SOCIETY (CIO),GB-CHC-1172416,4,11634,2908,4000,1000
THEIR VOICE,GB-CHC-1175760,1,2880,2880,2880,2880
THE WOODHOUSE CENTRE,GB-CHC-262608,1,2500,2500,2500,2500
THE WOKING COMMUNITY FURNITURE PROJECT,GB-CHC-1059139,6,33138,5523,13000,700
THE WILDLIFE AID FOUNDATION,GB-CHC-1138944,1,10000,10000,10000,10000
THE WESTWAY COMMUNITY AND WELL BEING CENTRE,GB-CHC-1188850,5,82675,16535,50000,3150
THE WAREHOUSE CHRISTIAN TRUST,GB-CHC-277631,18,100026,5557,10000,500
THE VINE CENTRE,GB-CHC-1193666,2,12000,6000,7000,5000
THE VINE CENTRE,GB-CHC-1095915,3,8730,2910,7141,500
THE USEFUL WOOD COMPANY,GB-CHC-1182905,2,11362,5681,6000,5362
THE UNITED CHURCH OF ST MARK,GB-CHC-1176784,4,30100,7525,10000,5000
THE UGLIDUCK TRUST,GB-CHC-1192643,1,50000,50000,50000,50000
THE TEABOAT PROJECT,GB-CHC-1198057,1,1900,1900,1900,1900
THE SURREY WILDLIFE TRUST LIMITED,GB-CHC-208123,3,7148,2382,3401,1000
THE SURREY HILLS SOCIETY,GB-CHC-1125532,11,49957,4541,11082,1000
THE SURREY CARE TRUST,GB-CHC-285543,22,398145,18097,249921,602
THE SUNNYBANK TRUST LTD,GB-CHC-1143663,7,68747,9821,21119,1000
THE SUNFLOWER TRUST,GB-CHC-1055712,1,15000,15000,15000,15000
THE STAINES PARISH COMMUNITY CARE TRUST,GB-CHC-1131827,1,5000,5000,5000,5000
THE SPRINGETT ALMSHOUSES TRUST,GB-CHC-1195134,3,15000,5000,5000,5000
THE SOURCE YOUNG PEOPLE'S CHARITY,GB-CHC-1112691,1,3000,3000,3000,3000
THE SKILL MILL LIMITED,GB-COH-08705865,1,4788,4788,4788,4788
THE SIR STANLEY MATTHEWS FOUNDATION,GB-CHC-1092803,1,2000,2000,2000,2000
THE SILVERLININGCHARITY,GB-CHC-1157749,1,5000,5000,5000,5000
THE SAYERS CROFT ENVIRONMENTAL EDUCATIONAL TRUST,GB-CHC-1055946,2,21000,10500,17000,4000
THE SAINT JOHN'S SCHOOL FOUNDATION,GB-CHC-312064,1,500,500,500,500
THE ROYAL SCHOOL FOR THE BLIND,GB-CHC-255913,3,10000,3333,5000,2000
THE RICHMOND FELLOWSHIP,GB-CHC-200453,4,24408,6102,17068,1840
THE REANELLA TRUST,GB-CHC-1196629,1,6000,6000,6000,6000
THE RALEIGH SCHOOL,GB-COH-07686515,1,2000,2000,2000,2000
THE PURE IMAGINATION TRUST,GB-CHC-1179778,1,7486,7486,7486,7486
THE PROSTATE PROJECT,GB-CHC-1078523,3,2000,666,1000,500
THE PONY CLUB,GB-CHC-1050146,1,2021,2021,2021,2021
THE PATCHWORKING GARDEN PROJECT,GB-CHC-1162471,2,20000,10000,10000,10000
THE PARSINNI PROJECT LTD,GB-CHC-1196890,1,3352,3352,3352,3352
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESTIASTICAL PARISH OF CLAYGATE,GB-CHC-1128476,5,27750,5550,10000,3350
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF WALTON-ON-THAMES,GB-CHC-1128597,1,5000,5000,5000,5000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF THE BOURNE,GB-CHC-1127825,2,9000,4500,7000,2000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. MARY'S ASH VALE,GB-CHC-1152717,2,15000,7500,10000,5000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PETER'S WEST MOLESEY,GB-CHC-1190821,6,51587,8597,20000,4087
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PAULS, CAMBERLEY",GB-CHC-1132837,1,650,650,650,650
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PAULS, ADDLESTONE",GB-CHC-1131087,1,4500,4500,4500,4500
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MATTHEW, REDHILL",GB-CHC-1132579,1,20000,20000,20000,20000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARTIN EAST HORSLEY,GB-CHC-1128274,9,14212,1579,2500,350
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JOHN THE BAPTIST EGHAM,GB-CHC-1130185,2,4950,2475,3850,1100
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF SAINT SAVIOUR GUILDFORD,GB-CHC-1128141,2,2600,1300,1600,1000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HORLEY,GB-CHC-1133767,2,3500,1750,3000,500
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HOLY TRINITY, REDHILL",GB-CHC-1130733,1,6000,6000,6000,6000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF GOLDSWORTH PARK,GB-CHC-1153092,1,5000,5000,5000,5000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF GODALMING,GB-CHC-1132327,1,2000,2000,2000,2000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF CHIDDINGFOLD,GB-CHC-1128727,4,5969,1492,2000,495
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF CAMBERLEY ST MARY,GB-CHC-1127459,1,1196,1196,1196,1196
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ALL SAINTS, CHEADLE HULME",GB-CHC-1131779,1,9600,9600,9600,9600
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ALL SAINTS', NEW HAW",GB-CHC-1138027,2,12500,6250,7000,5500
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ALL SAINTS WESTON,GB-CHC-1127844,1,1500,1500,1500,1500
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ALL SAINTS LIGHTWATER,GB-CHC-1128176,1,750,750,750,750
THE ORPHEUS CENTRE TRUST,GB-CHC-1105213,6,50000,8333,25000,3000
THE ORCHARD DEMENTIA CENTRE,GB-CHC-1168801,2,15000,7500,10000,5000
THE OHMI TRUST,GB-CHC-1143623,1,9000,9000,9000,9000
"THE NEW LIFE CHURCH, WOKING",GB-CHC-1177764,4,20000,5000,5000,5000
THE NATIONAL CHILDBIRTH TRUST,GB-CHC-801395,1,5000,5000,5000,5000
THE NATIONAL CENTRE FOR YOUNG PEOPLE WITH EPILEPSY CHARITABLE TRUST,GB-CHC-311877,4,16500,4125,5000,3500
THE NATIONAL AUTISTIC SOCIETY,GB-CHC-269425,1,3085,3085,3085,3085
THE MYTI CLUB,GB-CHC-1202474,1,20000,20000,20000,20000
THE METRO CENTRE LTD,GB-CHC-1070582,2,28999,14499,24000,4999
THE MEETING ROOM (SURREY),GB-CHC-1165351,5,35240,7048,14520,720
THE MEETING PLACE (BOOKHAM),GB-CHC-1192001,1,5000,5000,5000,5000
THE MAYBURY CENTRE TRUST,GB-CHC-1031779,3,30545,10181,14545,6000
THE MATRIX TRUST,GB-CHC-1081852,22,190569,8662,27000,3000
THE MARY FRANCES TRUST,GB-CHC-1055113,8,58461,7307,24858,990
THE LUCY RAYNER FOUNDATION,GB-CHC-1195259,2,12450,6225,10000,2450
THE LUCY RAYNER FOUNDATION,GB-CHC-1152243,9,47466,5274,10000,1000
THE LONG SUTTON MEN'S SHED,GB-CHC-1175464,1,6150,6150,6150,6150
THE LIFETRAIN TRUST,GB-CHC-803697,1,2000,2000,2000,2000
THE JIGSAW TRUST,GB-CHC-1075464,2,17768,8884,15268,2500
THE JAM PLACE CIC,GB-COH-12155419,2,6485,3242,4464,2021
THE INCLUDE PROJECT,GB-CHC-1177785,4,17500,4375,5000,2500
THE HUNTER CENTRE,GB-CHC-1173587,1,7000,7000,7000,7000
THE HORSE RANGERS ASSOCIATION (HAMPTON COURT)LIMITED,GB-CHC-1098257,2,11816,5908,6816,5000
THE HOPE HUB,GB-CHC-1176452,12,129600,10800,24000,5000
THE HASLEMERE YOUTH HUB,GB-CHC-1182842,1,6000,6000,6000,6000
THE HASLEMERE PENNY HA'PENNY TRUST,GB-CHC-1169411,1,500,500,500,500
THE HASLEMERE AND DISTRICT COMMUNITY CENTRE,GB-CHC-1077316,8,70613,8826,20000,1000
THE GREEN HUB PROJECT FOR TEENS,GB-CHC-1203272,1,10000,10000,10000,10000
THE GRANGE CENTRE FOR PEOPLE WITH DISABILITIES,GB-CHC-207740,4,51778,12944,25000,3998
THE GOOD SHEPHERD TRUST,GB-COH-08366199,2,18120,9060,15500,2620
THE GOOD GYM,GB-CHC-1160988,1,12500,12500,12500,12500
THE GHETTO FILM SCHOOL LIMITED,GB-CHC-1195629,1,5000,5000,5000,5000
THE GATTON TRUST LIMITED,GB-CHC-1101467,1,3300,3300,3300,3300
THE FRIENDS OF CHERTSEY MUSEUM,GB-CHC-1075200,1,2000,2000,2000,2000
THE FOUNTAIN CENTRE,GB-CHC-1089086,1,1000,1000,1000,1000
THE FLINT LADIES CHOIR,GB-CHC-1159785,1,5000,5000,5000,5000
THE FIELD LANE FOUNDATION,GB-CHC-207493,1,5000,5000,5000,5000
THE ESHER AND DISTRICT CITIZENS ADVICE BUREAU,GB-CHC-1012732,6,45000,7500,10000,5000
THE EIKON CHARITY,GB-CHC-1109190,20,454817,22740,250000,2821
THE EGHAM MUSEUM TRUST,GB-CHC-278422,1,500,500,500,500
THE EAST TO WEST TRUST,GB-CHC-1131229,10,61578,6157,10586,2000
THE DAVID SHELDRICK WILDLIFE TRUST,GB-CHC-1103836,1,4827,4827,4827,4827
THE DANCE MOVEMENT,GB-CHC-1177731,1,4814,4814,4814,4814
THE CROYDON MALE VOICE CHOIR,GB-CHC-1112732,1,10000,10000,10000,10000
THE CRECHEMOBILE PROJECT,GB-CHC-1151388,1,7484,7484,7484,7484
THE CONGREGATION OF THE DAUGHTERS OF THE CROSS OF LIEGE,GB-CHC-1068661,1,8000,8000,8000,8000
THE COMPASSIONATE FRIENDS,GB-CHC-1082335,3,3785,1261,2000,600
THE COMMUNITY WARDROBE CIC,GB-COH-13455191,1,3000,3000,3000,3000
THE CHILDREN'S TRUST,GB-CHC-288018,3,13922,4640,5000,3922
THE CHIDDINGFOLD ARCHIVE,GB-CHC-1114380,2,1350,675,1150,200
THE BRIGITTE TRUST,GB-CHC-288923,6,62800,10466,25000,2200
THE BRECK FOUNDATION,GB-CHC-1168384,5,43400,8680,10000,6000
THE BREASTFEEDING CAFE CIC,GB-COH-13123240,1,2775,2775,2775,2775
THE BOYLEY TRUST FUND,GB-CHC-1102721,2,28000,14000,20000,8000
THE BESOM IN CAMBERLEY,GB-CHC-1160548,2,4039,2019,2039,2000
THE BEAT PROJECT LTD,GB-CHC-1096856,1,9945,9945,9945,9945
THE AUTISM TRUST LIMITED,GB-CHC-1117657,1,2384,2384,2384,2384
THE AMBER FOUNDATION,GB-CHC-1051388,20,200644,10032,29648,450
THE AIR TRAINING CORPS GENERAL PURPOSES FUND,GB-CHC-256391,1,1942,1942,1942,1942
TAYLOR MADE DREAMS,GB-CHC-1158174,1,1920,1920,1920,1920
TANDRIDGE VOLUNTARY ACTION,GB-CHC-1137664,9,56470,6274,15000,1500
TANDRIDGE VILLAGE PRE-SCHOOL,GB-CHC-1075958,1,2000,2000,2000,2000
TALL SHIPS YOUTH TRUST,GB-CHC-314229,1,1000,1000,1000,1000
TALKING TREE CIC,GB-COH-12797745,1,5000,5000,5000,5000
TALK SURREY CIO,GB-CHC-1176014,8,33400,4175,5000,2500
Surrey Young People's Fund,360G-CFSurrey-ACC910002,1,2000,2000,2000,2000
Surrey Young People's Fund,360G-CFSurrey-ACC909999,1,3000,3000,3000,3000
Surrey Young People's Fund,360G-CF-ACC909999,4,12700,3175,5000,1200
Surrey Young People's Fund,360-CF-ACC909999,2,8000,4000,5000,3000
Surrey Peer Education Project,360G-CFSurreyACC278699,1,4000,4000,4000,4000
Surrey Lifelong Learning Partnership,GB-COH-01143680,1,5720,5720,5720,5720
Surrey Independent Living Charity,GB-CHC-1146482,1,750,750,750,750
Surrey Hills International Music Festival,GB-CHC-1171264,4,47400,11850,23100,8100
Surrey Hills Arts,360-CF-ACC1082814,1,2000,2000,2000,2000
Surrey Heath Veterans & Families - Listening Project (SHV&F-LP),360G-CFSurrey-ACC576752,1,3024,3024,3024,3024
Surrey Football For All (Pan Disability),360G-CFSurrey-ACC847744,2,4500,2250,2500,2000
Surrey Domestic Abuse Partnership,360G-CFSurrey-ACC958887,1,87178,87178,87178,87178
Surrey County Council,360G-CFSurrey-ACC278655,1,703,703,703,703
Surrey Clubs for Young People,GB-CHC-30513,1,1800,1800,1800,1800
Surrey Choices Employability,GB-COH-08931490,6,40000,6666,10000,5000
Surrey Choices Employability,360G-CFSurrey-ACC278664,1,3000,3000,3000,3000
Surrey Care Trust,GB-CHC-115543,6,28583,4763,10000,1000
Sunbury Accord,360G-CFSurrey-ACC278620,1,3000,3000,3000,3000
Streetlight UK,GB-CHC1163428,1,5000,5000,5000,5000
Streetlight UK,GB-CHC-CIO,1,10000,10000,10000,10000
Streetlight UK,360G-CFSurrey-ACC851208,1,5000,5000,5000,5000
Stoneleigh Job Club,360G-CFSurrey-ACC781243,1,1000,1000,1000,1000
Stoneleigh Job Club,360G-CF-ACC781243,1,5122,5122,5122,5122
Stoke Community Support (overseen by St Peter's Shared Church Stoke Hill),360G-CFSurrey-ACC965582,1,5000,5000,5000,5000
Stanwell Food Bank,GB-CHC-CN1185355,4,37000,9250,16000,5000
Stanwell Events,GB-CHC-CN1187357,1,5000,5000,5000,5000
Staines Helping Hands,360-CF-ACC1108567,1,500,500,500,500
Staines Bowls Club,360-CF-ACC1106145,1,500,500,500,500
Staines Boat Club,360G-CFSurrey-ACC278572,1,3000,3000,3000,3000
"St. Bartholomew’s C of E Primary School, Haslemere",360-CF-ACC1088114,1,2000,2000,2000,2000
"St Wilfrid's Church, Horley",GB-REV-XT22761,1,200,200,200,200
St Peters Shared Church,360G-CFSurreyACC278551,1,500,500,500,500
St Peter's Church Hambledon,360G-CF-ACC1052727,1,2000,2000,2000,2000
St Michael's Church Llanyblodwel,GB-CHC-Excepted,2,9100,4550,6100,3000
St Mary's West Horsley PPC,360G-CF-ACC993260,1,2000,2000,2000,2000
St Mary's School Chiddingfold,360G-CFSurrey-ACC970549,1,2000,2000,2000,2000
St Mary's School Chiddingfold,360G-CF-ACC970549,4,5350,1337,2000,350
St Mary's School Chiddingfold PTA,360G-CFSurreyACC658803,1,1000,1000,1000,1000
St Mary's School Chiddingfold PTA,360G-CFSurrey-ACC658803,1,300,300,300,300
St Mary's PCC (Chiddingfold),360G-CFSurrey-ACC817726,1,798,798,798,798
"St Mary's Church, East Molesey",360G-CFSurreyACC704277,1,3000,3000,3000,3000
"St Mary's Church, East Molesey",360G-CFSurrey-ACC704277,1,3000,3000,3000,3000
St Mary's Church West Horsley,360G-CF-ACC1045021,1,350,350,350,350
St Martins Church Camberley,360G-CFSurrey-ACC944626,1,5000,5000,5000,5000
St Martins Church Camberley,360-CF-ACC944626,1,5000,5000,5000,5000
"St Martin's Court Sheltered Housing, East Horsley",360G-CFSurrey-ACC786261,1,279,279,279,279
"St Martin's Court Sheltered Housing, East  Horsley",360G-CFSurreyACC786261,1,81,81,81,81
"St Marks Church, Tattenham Corner",GB-CHC-CN1176784,1,6730,6730,6730,6730
St Lawrence Primary School in Effingham,360-CF-ACC753347,1,60,60,60,60
St John's Cove,360G-CFSurreyACC278516,1,2000,2000,2000,2000
St John's Church of England Primary School,GB-COH-8366199,4,27752,6938,10200,2255
St Francis Church - Horley,GB-CHC-23241,1,780,780,780,780
Spelthorne Rentstart,360G-CFSurrey-ACC278427,1,5000,5000,5000,5000
Spelthorne Natural History Society,360G-CFSurreyACC278425,1,5000,5000,5000,5000
Spelthorne Natural History Society,360G-CF-ACC278425,1,5000,5000,5000,5000
Spelthorne Men in Sheds,360G-CFSurreyACC777439,1,2000,2000,2000,2000
Spelthorne Committee for Access Now (SCAN),360G-CF-ACC278419,1,3615,3615,3615,3615
Spelthorne Civic Pride Volunteers,360G-CF-ACC278418,1,800,800,800,800
Spelthorne Breastfeeding Friends,360G-CFSurrey-ACC853636,1,5000,5000,5000,5000
South West Surrey Refuge (part of Salvation Army Housing Association),360G-CF-ACC959971,1,6000,6000,6000,6000
Smart Cranleigh CIC,360G-CFSurrey-ACC834760,1,2361,2361,2361,2361
Smallfield Practice Health Champions,360-CF-ACC1099348,1,1000,1000,1000,1000
Skillway (Warehouse Christian Trust),GB-CHC-CN277631,1,16348,16348,16348,16348
Sing Spelthorne Choir,360G-CFSurreyACC754367,1,1125,1125,1125,1125
Silver Club of New Haw & Woodham,360G-CFSurreyACC277963,1,500,500,500,500
Silver Club of New Haw & Woodham,360G-CFSurrey-ACC277963,1,300,300,300,300
Sight for Surrey,GB-COH-67872409,4,26896,6724,18696,1500
