﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
ZICHRON ZVI TRUST,GB-CHC-1140831,1,5000,5000,5000,5000
Yad Simcha,360G-HackneyCVS-YadSimcha,2,11000,5500,6000,5000
YOUTH ON THE MOVE  (LONDON),GB-CHC-1171778,2,10060,5030,5060,5000
YAD VOEZER DAY CENTRE LIMITED,GB-CHC-1087196,2,10060,5030,5060,5000
XENIA,GB-CHC-1188924,1,9997,9997,9997,9997
WOODBERRY AID,GB-COH-12833349,4,31230,7807,10730,3000
WHEAT MENTOR SUPPORT TRUST,GB-CHC-1059386,1,2500,2500,2500,2500
VIETNAMESE MENTAL HEALTH SERVICES,GB-CHC-1001991,1,9406,9406,9406,9406
UPRISING COMMUNITY CLUB LTD,GB-COH-15253613,1,3898,3898,3898,3898
UP 'N AWAY,GB-CHC-1150268,1,3000,3000,3000,3000
Twilight Kindness,GB-CHC-1123747,1,5000,5000,5000,5000
TURNING CORNERS,GB-CHC-1187417,2,9000,4500,6000,3000
TURKISH CYPRIOT COMMUNITY ASSOCIATION,GB-CHC-1080926,3,27561,9187,19002,3730
TROWBRIDGE SENIOR CITIZENS' CLUB,GB-CHC-280759,1,2500,2500,2500,2500
TOHUM CULTURAL CENTRE,GB-CHC-1100570,1,5000,5000,5000,5000
TOGETHER FOR SHORT LIVES,GB-CHC-1144022,1,6000,6000,6000,6000
TIKVA,GB-CHC-1108649,1,6000,6000,6000,6000
THE Z.S.V. TRUST,GB-CHC-1063860,1,6000,6000,6000,6000
THE WICKERS,GB-CHC-1178580,2,18696,9348,14999,3697
THE UNITED GOAL LTD,GB-CHC-1191531,1,5000,5000,5000,5000
THE TURKISH CYPRIOT CULTURAL ASSOCIATION,GB-CHC-285799,5,28790,5758,10000,3730
THE SHOW CRIB,GB-CHC-1099205,1,7500,7500,7500,7500
THE SHOREDITCH TRUST,GB-CHC-1086812,1,20000,20000,20000,20000
THE SCHONFELD SQUARE FOUNDATION,GB-CHC-1049179,1,3000,3000,3000,3000
THE SALVATION ARMY,GB-CHC-214779,1,3000,3000,3000,3000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY'S, STOKE NEWINGTON",GB-CHC-1133877,1,6000,6000,6000,6000
THE NATIONAL AUTISTIC SOCIETY,GB-CHC-269425,1,7500,7500,7500,7500
THE HUDDLESTON CENTRE IN HACKNEY,GB-CHC-1032300,1,9879,9879,9879,9879
THE HOXTON TRUST,GB-CHC-289423,3,54560,18186,43500,5060
THE HAPPY AND HEALTHY TRUST,GB-CHC-1182927,2,8560,4280,5000,3560
THE HACKNEY FOODBANK,GB-CHC-1149896,1,6000,6000,6000,6000
THE FEEL GOOD COMMUNITY CIC,GB-COH-12590332,1,2569,2569,2569,2569
THE COMMUNITY HUB,GB-CHC-1171165,2,10060,5030,5060,5000
THE CLAUDIA JONES ORGANISATION,GB-CHC-1078145,2,10060,5030,5060,5000
TEENS TRAILBLAZERS,GB-CHC-1198836,1,5060,5060,5060,5060
TEEN ACTION,GB-CHC-1120268,2,72642,36321,69642,3000
St John's Hoxton,GB-CHC-7039922,1,6000,6000,6000,6000
Skillspool Training CIC,GB-CHC-7902325,2,5485,2742,2985,2500
Salaam Peace,GB-CHC-8860191,1,1800,1800,1800,1800
SUNRISE AFTER CANCER,GB-CHC-1196557,1,2500,2500,2500,2500
STUDIO UPSTAIRS,GB-CHC-1058590,1,49889,49889,49889,49889
STREET STORAGE,GB-CHC-1184447,1,5000,5000,5000,5000
STOKE NEWINGTON METHODIST CHURCH,GB-CHC-1185026,1,12145,12145,12145,12145
STEP BY STEP LONDON,GB-CHC-1143986,1,5000,5000,5000,5000
ST MARYS SECRET GARDEN LIMITED,GB-CHC-1152027,1,10000,10000,10000,10000
ST JOHN'S SOUP KITCHEN AND FOOD BANK,GB-CHC-1203125,2,11060,5530,6000,5060
SONSHINE CLUB,GB-CHC-1124803,3,15055,5018,5060,4995
SOCIAL EYES 4 LIFE LTD,GB-COH-12965397,2,11230,5615,7500,3730
SKYWAY CHARITY,GB-CHC-1093239,6,64490,10748,19200,5000
SHINING STARS LONDON,GB-CHC-1186702,1,5060,5060,5060,5060
SHEPHERDFOLD MINISTRY,GB-CHC-1127207,5,26230,5246,10000,2500
SENIORS HEALTH AND ACTIVE RETIREMENT PROJECT,GB-CHC-1054116,1,20061,20061,20061,20061
SAIL,GB-CHC-1086709,1,2500,2500,2500,2500
ROJ WOMEN ASSOCIATION - KURDISH AND TURKISH WOMEN'S CENTRE,GB-CHC-1125572,1,650,650,650,650
RISE COMMUNITY ACTION,GB-CHC-1147332,1,10000,10000,10000,10000
REFRESHING MINDS,GB-CHC-1166079,2,10060,5030,5060,5000
READ EASY HACKNEY,GB-CHC-1190737,1,749,749,749,749
POSITIVELY UK,GB-CHC-1007685,1,7500,7500,7500,7500
PARENT CLUB,GB-CHC-1158989,1,5000,5000,5000,5000
Outdoor People Ltd.,GB-CHC-8896547,2,6924,3462,3974,2950
OZER UMAGEN,GB-CHC-1177689,1,5000,5000,5000,5000
NATIONAL FOOD SERVICE LONDON CIC,GB-COH-13171023,1,5000,5000,5000,5000
MRS Independent Living,GB-CHC-801419,3,19959,6653,9903,4996
MISHON,GB-CHC-1149271,1,5000,5000,5000,5000
MISGAV,GB-CHC-1125362,2,22300,11150,17300,5000
MINIK KARDES LTD,GB-CHC-1067893,1,10000,10000,10000,10000
"MIND IN THE CITY, HACKNEY AND WALTHAM FOREST LTD",GB-CHC-283329,1,5060,5060,5060,5060
MIMBRE LIMITED,GB-CHC-1153310,1,3000,3000,3000,3000
MIDDLE EASTERN WOMEN AND SOCIETY ORGANISATION,GB-CHC-1150129,1,4925,4925,4925,4925
MDO GIVES BACK CIC,GB-COH-12756225,1,5000,5000,5000,5000
MADE IN HACKNEY,GB-CHC-1176690,3,18520,6173,9980,3480
LONDON SAZ SCHOOL,GB-CHC-1113962,1,2860,2860,2860,2860
LIGHTHOUSE - SUPPORTING WOMEN THROUGH STORMY TIMES,GB-CHC-1135433,2,52000,26000,46000,6000
LEV ECHOD CANCER CARE,GB-CHC-1188272,3,14000,4666,6000,3000
LEHACHZIKOM UK,GB-CHC-1193663,1,5000,5000,5000,5000
KOL BONAICH,GB-CHC-1147599,3,31730,10576,15000,6000
KOACH PARENTING,GB-CHC-1166394,2,15295,7647,10295,5000
KANLUNGAN FILIPINO CONSORTIUM,GB-CHC-1077224,5,48439,9687,19989,3000
JUST KIDDING,GB-CHC-1186598,1,5060,5060,5060,5060
IRISH ELDERLY ADVICE NETWORK,GB-CHC-1115711,2,13050,6525,10000,3050
IN TOUCH/KIDS UNITED,GB-CHC-1106740,1,6000,6000,6000,6000
IDIA'S COMMUNITY KITCHEN,GB-CHC-1194336,1,5060,5060,5060,5060
Holistic Support Ltd,GB-CHC-9691659,1,30000,30000,30000,30000
HOXTON HEALTH,GB-CHC-1127769,3,20228,6742,9982,2760
HOT LINE MEALS SERVICE (LONDON),GB-CHC-1066575,1,5000,5000,5000,5000
HEALTHWATCH CITY OF LONDON,GB-CHC-1184771,1,19861,19861,19861,19861
HAWA TRUST LIMITED,GB-CHC-1184068,10,61979,6197,9980,2500
HATZOLA TRUST LIMITED,GB-CHC-1160299,3,55789,18596,29059,6730
HAPPY KIDS,GB-CHC-1131849,3,16060,5353,6000,5000
HALKEVI-THE KURDISH AND TURKISH COMMUNITY CENTRE,GB-CHC-1040944,3,25737,8579,18537,2200
HACKNEY YOUNG PEOPLES UNIVERSITY,GB-CHC-1112528,3,14056,4685,5060,4000
HACKNEY QUEST,GB-CHC-299734,1,5060,5060,5060,5060
HACKNEY PLAYBUS,GB-CHC-1163792,1,15590,15590,15590,15590
HACKNEY PLAY ASSOCIATION,GB-CHC-1145960,1,9996,9996,9996,9996
HACKNEY PEOPLE FIRST,GB-CHC-1156543,2,7944,3972,4981,2963
HACKNEY DOORWAYS,GB-CHC-1139183,1,5060,5060,5060,5060
HACKNEY CYPRIOT ASSOCIATION ADVICE AND COMMUNITY CENTRE LIMITED,GB-CHC-1097727,6,49355,8225,20000,5000
HACKNEY CONGOLESE WOMEN SUPPORT GROUP,GB-CHC-1190814,2,11060,5530,6000,5060
HACKNEY CITY FARM LIMITED,GB-CHC-291211,1,2130,2130,2130,2130
HACKNEY CHINESE COMMUNITY SERVICES ASSOCIATION LIMITED,GB-CHC-800142,5,34800,6960,18800,3000
HACKNEY CARIBBEAN ELDERLY ORGANISATION,GB-CHC-1057603,1,5000,5000,5000,5000
GASCOYNE ONE COMMUNITY CENTRE,GB-CHC-1193170,2,10000,5000,5000,5000
GAHU DRAMATIC ARTS,GB-CHC-1111241,1,2920,2920,2920,2920
Friends of Woodberry down,360G-HackneyCVS-FriendsOfWoodberryDown,1,2526,2526,2526,2526
FUTURE CHALLENGES (F.C.),GB-CHC-1098527,2,15274,7637,10000,5274
FAME STAR YOUTH,GB-COH-11834808,3,11730,3910,5000,3000
EZRAS HAKOHOL TRUST,GB-CHC-1086338,1,3000,3000,3000,3000
EAST LONDON CARES LIMITED,GB-CHC-1186012,1,2394,2394,2394,2394
EAST LONDON ADVANCED TECHNOLOGY TRAINING,GB-CHC-299186,3,35730,11910,15000,10000
EAST END CITIZENS' ADVICE BUREAUX,GB-CHC-1082193,1,5000,5000,5000,5000
E5 BABY AND CHILDREN BANK,GB-CHC-1192509,1,2475,2475,2475,2475
DAY-MER,GB-CHC-1034621,9,98513,10945,30632,2200
"Community Centre for Refugees from Vietnam, Laos, Cambodia",GB-CHC-3783360,2,13520,6760,9790,3730
"Cheer Up Squad Ltd, The",GB-CHC-7419511,2,11060,5530,6000,5060
CROHN'S AND COLITIS RELIEF,GB-CHC-1187199,4,18560,4640,6000,2500
CONNECTING ALL COMMUNITIES CIC,GB-COH-12546842,1,15000,15000,15000,15000
COMMUNITY SAFETY PATROL,GB-CHC-1151568,5,38468,7693,10000,3692
COMMUNITY AFRICAN NETWORK LTD,GB-COH-12335985,4,40730,10182,17000,3000
COFFEE AFRIK CIC,GB-COH-11441242,5,63000,12600,30000,3000
CLAPTON SUPPORT AND ADVICE,GB-CHC-1172663,2,10060,5030,5060,5000
CLAPTON PARK UNITED REFORMED CHURCH,GB-CHC-1132114,3,29429,9809,19608,4821
CITY & HACKNEY CARERS CENTRE,GB-CHC-1054962,5,57505,11501,30000,3665
CHOICE IN HACKNEY,GB-CHC-1077287,1,25760,25760,25760,25760
CHILDREN WITH VOICES,GB-CHC-1191018,1,4970,4970,4970,4970
CHESED HOSPITAL TRANSPORT,GB-CHC-1133665,2,7920,3960,5000,2920
CHATS PALACE LIMITED,GB-CHC-283680,1,19983,19983,19983,19983
CAUSEWAY IRISH HOUSING ASSOCIATION LIMITED,GB-COH-IP25228R,1,6000,6000,6000,6000
CARIB EATS CIC,GB-COH-12815878,1,2960,2960,2960,2960
CARERS FIRST,GB-CHC-1085430,2,11060,5530,6000,5060
BRIDGE THE GAP ENDING DIGITAL POVERTY C.I.C.,GB-COH-12970174,1,3000,3000,3000,3000
BIKUR CHOLIM LIMITED,GB-CHC-1085965,3,30530,10176,15000,5000
BEIS BRUCHA  LTD,GB-CHC-1131109,1,10730,10730,10730,10730
BEERSHEBA- LIVING WELL,GB-CHC-1167208,1,2500,2500,2500,2500
BANGLA HOUSING ASSOCIATION LIMITED,GB-COH-IP27419R,4,24580,6145,9950,3730
"African Development and Advocacy Centre, AFRIDAC",GB-CHC-7519121,4,71270,17817,57620,3730
APEX COMMUNITY HUB CIC,GB-COH-12037350,2,7560,3780,5060,2500
AKWAABA,GB-CHC-1181291,1,14975,14975,14975,14975
AGUDAS ISRAEL COMMUNITY SERVICES,GB-CHC-287367,1,5000,5000,5000,5000
AGROFORESTRY AND ENVIRONMENTAL PROTECTION (AGROFOREP),GB-CHC-1055750,4,18718,4679,7498,2500
AGE UK EAST LONDON,GB-CHC-1144535,2,30730,15365,20000,10730
AFRICAN HEALTH  POLICY NETWORK,GB-CHC-1088641,1,21420,21420,21420,21420
AFRICAN COMMUNITY SCHOOL,GB-CHC-1087936,6,77019,12836,51388,2900
AFRICAN ARTS AND ADVICE CENTRE,GB-CHC-1115545,3,16280,5426,7490,3730
ACTIVITEENS,GB-CHC-1129447,3,13047,4349,5060,2987
ACHEINU CANCER SUPPORT,GB-CHC-1181606,4,18910,4727,6000,2850
ABILITY NORTH LONDON,GB-CHC-1121171,2,7319,3659,4319,3000
