﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
the3million,360G-JRCT-ORG:the3million,1,35000,35000,35000,35000
the3million and British in Europe,360G-JRCT-ORG:the3million-and-British-in-Europe,1,45000,45000,45000,45000
mySociety,GB-CHC-1076346,2,185625,92812,129065,56560
defenddigitalme,360G-JRCT-ORG:defenddigitalme,1,108000,108000,108000,108000
ZAHID MUBAREK TRUST LTD,GB-CHC-1127834,2,350000,175000,210000,140000
YWCA Scotland - The Young Women's Movement,GB-COH-SCO34132,1,169364,169364,169364,169364
Working On Our Power,360G-JRCT-ORG:Working-On-Our-Power,1,76000,76000,76000,76000
Women's Resource and Development Agency Company Limited,GB-NIC-100149,2,334258,167129,189258,145000
Women's Platform Ltd,360G-JRCT-ORG:Women's-Platform-Ltd,1,155000,155000,155000,155000
Women's Aid Federation Northern Ireland,GB-REV-XN45049,1,110000,110000,110000,110000
Women of Color Advancing Peace and Security UK Chapter C.I.C.,360G-JRCT-ORG:Women-of-Color-Advancing-Peace-and-Security-UK-Chapter-C.I.C.,1,124213,124213,124213,124213
Women Against Rape,360G-JRCT-ORG:Women-Against-Rape,3,372000,124000,157500,90000
Women 50:50,360G-JRCT-ORG:Women-50:50,1,46000,46000,46000,46000
War Resisters' International,360G-JRCT-ORG:War-Resisters'-International,2,309650,154825,167420,142230
WRITERS AND SCHOLARS EDUCATIONAL TRUST,GB-CHC-325003,1,148141,148141,148141,148141
WOODBROOKE QUAKER STUDY CENTRE,GB-CHC-313816,3,1168696,389565,691024,140000
WOMEN FOR REFUGEE WOMEN,GB-CHC-1165320,1,120000,120000,120000,120000
WELSH CENTRE FOR INTERNATIONAL AFFAIRS / CANOLFAN MATERION RHYNGWLADOL CYMRU,GB-CHC-1156822,3,340780,113593,199962,29793
WAR CHILD,GB-CHC-1071659,1,51000,51000,51000,51000
Voicing the Void C.I.C,360G-JRCT-ORG:Voicing-the-Void-C.I.C,1,75000,75000,75000,75000
VOLUNTARY ORGANISATIONS DISABILITY GROUP,GB-CHC-1127328,1,69452,69452,69452,69452
VOICE4CHANGE ENGLAND LIMITED,GB-CHC-1140624,1,20000,20000,20000,20000
VOICE OF THE LISTENER & VIEWER,GB-CHC-1152136,2,252920,126460,182000,70920
VIEWdigital,360G-JRCT-ORG:VIEWdigital,2,33410,16705,20000,13410
Upper Space CIC,360G-JRCT-ORG:Upper-Space-CIC,3,214170,71390,167085,20560
Uplift,360G-JRCT-ORG:Uplift,2,140000,70000,80000,60000
Unlock Democracy,360G-JRCT-ORG:Unlock-Democracy,3,81910,27303,50276,11634
University of York,GB-REV-U25967,1,20000,20000,20000,20000
"University of Westminster, UK Unredacted",360G-JRCT-ORG:University-of-Westminster-UK-Unredacted,1,88677,88677,88677,88677
University of Ulster,GB-NIC-100166,3,323929,107976,200000,59300
University of St Andrews,360G-JRCT-ORG:University-of-St-Andrews-,1,7500,7500,7500,7500
"University of Portsmouth, Faculty of Creative and Cultural Industries",360G-JRCT-ORG:University-of-Portsmouth-Faculty-of-Creative-and-Cultural-Industries,1,3000,3000,3000,3000
"University of Kent, School of Politics and International Relations",360G-JRCT-ORG:University-of-Kent-School-of-Politics-and-International-Relations,1,20000,20000,20000,20000
"University of Cambridge, The Psychometric Center, School of Technology",360G-JRCT-ORG:University-of-Cambridge-The-Psychometric-Center-School-of-Technology,1,14000,14000,14000,14000
University of Birmingham,360G-JRCT-ORG:University-of-Birmingham,1,81321,81321,81321,81321
United Nations Association Scotland,GB-SC-SC048547,3,163614,54538,90000,33608
United Families and Friends Campaign,360G-JRCT-ORG:United-Families-and-Friends-Campaign,1,88000,88000,88000,88000
"Ulster University, School of Applied Social and Policy Sciences",360G-JRCT-ORG:Ulster-University-School-of-Applied-Social-and-Policy-Sciences,2,101892,50946,54299,47593
Ulidia Training,360G-JRCT-ORG:Ulidia-Training,1,100000,100000,100000,100000
Ulidia Community Empowerment CIC,360G-JRCT-ORG:Ulidia-Community-Empowerment-CIC-,1,110000,110000,110000,110000
"Ubele Initiative, The",360G-JRCT-ORG:Ubele-Initiative-The,1,170813,170813,170813,170813
USER VOICE,GB-CHC-1136047,1,37087,37087,37087,37087
UPRISING LEADERSHIP,GB-CHC-1149905,1,83821,83821,83821,83821
UPPER SPACE CIC,GB-COH-07506764,1,80800,80800,80800,80800
UNITED NATIONS ASSOCIATION - UK,GB-CHC-1146016,2,195469,97734,150000,45469
UK Feminista,360G-JRCT-ORG:UK-Feminista,2,254000,127000,155000,99000
Two Ridings Community Foundation,GB-CHC-1166471,5,650000,130000,330000,55000
Tripod: Training for Creative Social Action,360G-JRCT-ORG:Tripod:-Training-for-Creative-Social-Action,2,223402,111701,150153,73249
Trademark Training,GB-NIC-102968,3,285328,95109,132601,22600
"Trade Justice Movement, The",360G-JRCT-ORG:Trade-Justice-Movement-The,2,188667,94333,116667,72000
Tipping Point UK,360G-JRCT-ORG:Tipping-Point-UK,1,84403,84403,84403,84403
Thirty Percy Foundation,GB-CHC-1177514,1,15000,15000,15000,15000
The Worker Support Centre,360G-JRCT-ORG:The-Worker-Support-Centre,1,124806,124806,124806,124806
The Women's Support Network,GB-NIC-102763,1,120000,120000,120000,120000
The War Fixers Project,360G-JRCT-ORG:The-War-Fixers-Project,1,32165,32165,32165,32165
"The Refugee, Asylum and Migration Policy Project",360G-JRCT-ORG:The-Refugee-Asylum-and-Migration-Policy-Project,1,50832,50832,50832,50832
The Rainbow Project Ltd,GB-NIC-100064,2,258287,129143,130087,128200
The People's Empowerment Alliance for Custom House C.I.C.,360G-JRCT-ORG:The-People's-Empowerment-Alliance-for-Custom-House-C.I.C.,1,108602,108602,108602,108602
The Kindling Trust,360G-JRCT-ORG:The-Kindling-Trust,3,265000,88333,165000,25000
The Human Rights Trust,GB-NIC-100525,1,40000,40000,40000,40000
The HUBB Community Development Resource Centre,360G-JRCT-ORG:The-HUBB-Community-Development-Resource-Centre,1,5000,5000,5000,5000
The Germinal,360G-JRCT-ORG:The-Germinal,1,7650,7650,7650,7650
The Centre for Progressive Change,360G-JRCT-ORG:The-Centre-for-Progressive-Change,1,100000,100000,100000,100000
The 4Front Project Ltd,360G-JRCT-ORG:The-4Front-Project-Ltd,1,180000,180000,180000,180000
Teach na Failte,GB-REV-XR19159,1,125000,125000,125000,125000
Tax Justice UK,360G-JRCT-ORG:Tax-Justice-UK,1,90000,90000,90000,90000
TRUST FOR RESEARCH AND EDUCATION ON THE ARMS TRADE (TREAT),GB-CHC-328694,4,341000,85250,140000,30000
TRANSPARENCY INTERNATIONAL UK,GB-CHC-1112842,1,150000,150000,150000,150000
TRADE JUSTICE MOVEMENT,GB-COH-04712743,1,100077,100077,100077,100077
THE WOMEN'S ENVIRONMENTAL NETWORK TRUST,GB-CHC-1010397,3,463683,154561,331127,60000
THE VOICE OF DOMESTIC WORKERS,GB-CHC-1175266,1,120000,120000,120000,120000
THE VERIFICATION RESEARCH TRAINING AND INFORMATION CENTRE ( VERTIC ),GB-CHC-1073051,1,264967,264967,264967,264967
THE TRAVELLER MOVEMENT,GB-CHC-1107113,1,120000,120000,120000,120000
THE TRAIDCRAFT EXCHANGE,GB-CHC-1048752,1,37272,37272,37272,37272
THE SOIL ASSOCIATION LIMITED,GB-CHC-206862,1,120000,120000,120000,120000
THE SHEILA MCKECHNIE FOUNDATION,GB-CHC-1108210,2,270000,135000,150000,120000
THE RUNNYMEDE TRUST,GB-CHC-1063609,2,436000,218000,300000,136000
THE ROWNTREE SOCIETY,GB-CHC-1105936,2,124500,62250,75000,49500
THE RESTART PROJECT,GB-CHC-1151286,1,138909,138909,138909,138909
THE REDRESS TRUST LIMITED,GB-CHC-1015787,1,158592,158592,158592,158592
THE PUBLIC LAW PROJECT,GB-CHC-1003342,1,80246,80246,80246,80246
THE POVERTY AND ENVIRONMENT TRUST,GB-CHC-1091698,3,80000,26666,50000,10000
THE PLUTO EDUCATIONAL TRUST,GB-CHC-1136616,1,72500,72500,72500,72500
THE PEACE MUSEUM,GB-CHC-1061102,1,20000,20000,20000,20000
THE NUCLEAR EDUCATION TRUST,GB-CHC-1118373,2,9750,4875,5500,4250
THE NATIONAL MUSEUM OF LABOUR HISTORY,GB-CHC-295260,2,44700,22350,39700,5000
THE NATIONAL COUNCIL FOR VOLUNTARY ORGANISATIONS,GB-CHC-225922,1,40000,40000,40000,40000
THE MONITORING GROUP LIMITED,GB-CHC-1062008,2,314000,157000,164000,150000
THE MEDIA TRUST,GB-CHC-1042733,1,100000,100000,100000,100000
THE INVOLVE FOUNDATION,GB-CHC-1130568,3,360000,120000,150000,60000
THE INTER FAITH NETWORK FOR THE UNITED KINGDOM,GB-CHC-1068934,1,50000,50000,50000,50000
THE INSTITUTE OF RACE RELATIONS,GB-CHC-223989,2,450000,225000,300000,150000
THE GREEN ALLIANCE TRUST,GB-CHC-1045395,1,219920,219920,219920,219920
THE FOOD ETHICS COUNCIL,GB-CHC-1101885,3,192500,64166,70000,52500
THE FAWCETT SOCIETY,GB-CHC-1108769,1,150449,150449,150449,150449
THE EQUALITY TRUST,GB-CHC-1161545,2,187291,93645,100000,87291
THE EQUAL RIGHTS TRUST,GB-CHC-1113288,1,105041,105041,105041,105041
THE ECUMENICAL COUNCIL FOR CORPORATE RESPONSIBILITY (ECCR),GB-CHC-1139618,2,180000,90000,105000,75000
THE ECOLOGY TRUST,GB-CHC-1099222,2,270000,135000,150000,120000
THE CORPORATE JUSTICE COALITION CIO,GB-CHC-1179102,2,255000,127500,150000,105000
THE CONFLICT AND ENVIRONMENT OBSERVATORY,GB-CHC-1174115,3,425000,141666,200000,105000
THE COMMONWEAL TRUST,GB-CHC-1053157,3,103188,34396,84600,9028
THE CLIMATE MOVEMENT,GB-CHC-1109973,2,190500,95250,115500,75000
THE CIVIL LIBERTIES TRUST,GB-CHC-1024948,1,150000,150000,150000,150000
THE CENTRE FOR MILITARY JUSTICE,GB-CHC-1186988,2,145000,72500,100000,45000
THE CENTRE FOR AFRICAN ENTREPRENEURSHIP,GB-CHC-1163348,2,219896,109948,149896,70000
THE BRITISH RED CROSS SOCIETY,GB-CHC-220949,2,50000,25000,30000,20000
THE BRITISH INSTITUTE OF INTERNATIONAL AND COMPARATIVE LAW,GB-CHC-209425,3,181200,60400,101200,20000
THE BRITISH INSTITUTE OF HUMAN RIGHTS,GB-CHC-1101575,3,330000,110000,135000,90000
THE ARTICLE 11 TRUST,GB-CHC-1185631,1,118960,118960,118960,118960
THE ANNE MATTHEWS TRUST,GB-CHC-1188579,1,135654,135654,135654,135654
THE ADVOCACY ACADEMY,GB-CHC-1161785,1,50000,50000,50000,50000
THE 10:10 FOUNDATION,GB-CHC-1157363,1,100000,100000,100000,100000
TAPEPUKA,GB-CHC-1166199,1,16285,16285,16285,16285
Stop Funding Hate CIC,360G-JRCT-ORG:Stop-Funding-Hate-CIC,1,50000,50000,50000,50000
St. Columb's Park Reconciliation Trust,GB-NIC-103557,2,160000,80000,120000,40000
Spotlight on Corruption,360G-JRCT-ORG:Spotlight-on-Corruption,1,80000,80000,80000,80000
South East London Community Energy,360G-JRCT-ORG:South-East-London-Community-Energy,1,62981,62981,62981,62981
Sole Purpose,GB-NIC-100618,1,20000,20000,20000,20000
Social Change Initiative,GB-NIC-105797,2,20000,10000,10000,10000
Sharenergy Co-operative,360G-JRCT-ORG:Sharenergy-Co-operative,1,101250,101250,101250,101250
Shadow World Investigations Ltd,360G-JRCT-ORG:Shadow-World-Investigations-Ltd,1,120000,120000,120000,120000
Sex Worker’s Union,360G-JRCT-ORG:Sex-Worker’s-Union,1,56415,56415,56415,56415
Seeds for Change,360G-JRCT-ORG:Seeds-for-Change,1,135000,135000,135000,135000
Seeds for Change - Navigate Alliance,360G-JRCT-ORG:Seeds-for-Change---Navigate-Alliance,1,285000,285000,285000,285000
Scottish Refugee Council,GB-SC-SC008639,1,50000,50000,50000,50000
Scottish Environment Link,GB-SC-SC000296,1,120000,120000,120000,120000
Scottish Centre of PEN International,GB-SC-SC008772,2,47230,23615,25230,22000
SUSTAIN: THE ALLIANCE FOR BETTER FOOD & FARMING,GB-CHC-1018643,2,315000,157500,165000,150000
SURVIVING ECONOMIC ABUSE,GB-CHC-1173256,2,250000,125000,150000,100000
STUDENTS ORGANISING FOR SUSTAINABILITY,GB-CHC-1184011,1,50000,50000,50000,50000
STOPAIDS,GB-CHC-1113204,1,92700,92700,92700,92700
SPOTLIGHT ON CORRUPTION LTD,GB-CHC-1185872,1,150000,150000,150000,150000
SOAS Detainee Support,360G-JRCT-ORG:SOAS-Detainee-Support,1,106500,106500,106500,106500
SIZE OF WALES,GB-CHC-1143178,3,478994,159664,180000,140000
SAFERWORLD,GB-CHC-1043843,9,992669,110296,167845,14750
SAFE PASSAGE INTERNATIONAL,GB-CHC-1179608,1,105000,105000,105000,105000
Rights and Security International,GB-CHC-1048335,3,485000,161666,200000,135000
Right to Remain,360G-JRCT-ORG:Right-to-Remain,2,308093,154046,162000,146093
Revoke CIC,360G-JRCT-ORG:Revoke-CIC,1,153842,153842,153842,153842
Retrofit Balsall Heath,360G-JRCT-ORG:Retrofit-Balsall-Heath,1,43350,43350,43350,43350
Research for Action,360G-JRCT-ORG:Research-for-Action,4,328518,82129,159954,33000
Research Co-operative Ltd,360G-JRCT-ORG:Research-Co-operative-Ltd,1,109510,109510,109510,109510
Remade Network,360G-JRCT-ORG:Remade-Network,1,100000,100000,100000,100000
Relatives for Justice,GB-NIC-101311,2,241286,120643,150000,91286
Refugees for Justice,360G-JRCT-ORG:Refugees-for-Justice,1,80000,80000,80000,80000
Reclaim the Agenda,360G-JRCT-ORG:Reclaim-the-Agenda,3,399732,133244,207232,50000
Real Economy BRISTOL Limited,360G-JRCT-ORG:Real-Economy-BRISTOL-Limited,1,76080,76080,76080,76080
ROMA SUPPORT GROUP,GB-CHC-1103782,3,263939,87979,167939,6000
RIGHTS AND ACCOUNTABILITY IN DEVELOPMENT LIMITED,GB-CHC-1150846,3,290000,96666,150000,50000
RIGHT TO REMAIN LTD,GB-CHC-1192934,1,184000,184000,184000,184000
RETHINKING ECONOMICS INTERNATIONAL,GB-CHC-1158972,4,397250,99312,150000,57000
REPRIEVE,GB-CHC-1114900,2,330000,165000,180000,150000
REFUGEE ACTION,GB-CHC-283660,4,420000,105000,250000,5000
RECLAIM PROJECT LTD,GB-CHC-1139807,1,60000,60000,60000,60000
RACIAL JUSTICE NETWORK,GB-CHC-1165804,2,581830,290915,499330,82500
Queen's University Belfast - Centre for the Study of Ethnic Conflict,360G-JRCT-ORG:Queen's-University-Belfast---Centre-for-the-Study-of-Ethnic-Conflict,1,60000,60000,60000,60000
Quaker Service,GB-NIC-102457,3,232500,77500,150000,12500
Public Interest News Foundation (PINF),360G-JRCT-ORG:Public-Interest-News-Foundation-(PINF),1,112546,112546,112546,112546
Preventable Surprises,360G-JRCT-ORG:Preventable-Surprises,1,60000,60000,60000,60000
Prevent Watch Limited,360G-JRCT-ORG:Prevent-Watch-Limited,1,110187,110187,110187,110187
Positive Money Ltd,360G-JRCT-ORG:Positive-Money-Ltd,2,420000,210000,300000,120000
"Politics Project, The",360G-JRCT-ORG:Politics-Project-The,2,177476,88738,128100,49376
Politics Plus,360G-JRCT-ORG:Politics-Plus,1,90000,90000,90000,90000
Polish Migrants Organise for Change (POMOC),360G-JRCT-ORG:Polish-Migrants-Organise-for-Change-(POMOC),1,85000,85000,85000,85000
Platform Info Exchange (Worker Info Exchange),360G-JRCT-ORG:Platform-Info-Exchange-(Worker-Info-Exchange),1,60000,60000,60000,60000
People's Economy,GB-CHC-1166046,2,270000,135000,180000,90000
Peaks of Colour,360G-JRCT-ORG:Peaks-of-Colour,1,98490,98490,98490,98490
Peace Pledge Union,360G-JRCT-ORG:Peace-Pledge-Union,1,5269,5269,5269,5269
Peace Education Scotland,GB-SC-SC046853,1,48700,48700,48700,48700
Participation & Practice of Rights Project Ltd,GB-NIC-103673,3,330594,110198,150777,59817
Parrhesia Inc,360G-JRCT-ORG:Parrhesia-Inc,1,80000,80000,80000,80000
PURE LEAPFROG,GB-CHC-1112249,1,105000,105000,105000,105000
PUBLIC INTEREST RESEARCH CENTRE LIMITED,GB-CHC-266446,2,300000,150000,180000,120000
PUBLIC INTEREST NEWS FOUNDATION,GB-CHC-1191397,1,180000,180000,180000,180000
PUBLIC INTEREST LAW CENTRE,GB-CHC-1192355,1,55000,55000,55000,55000
PROTECTION APPROACHES,GB-CHC-1171433,1,80000,80000,80000,80000
PROTECT (WHISTLEBLOWING ADVICE) LIMITED,GB-CHC-1025557,1,157324,157324,157324,157324
PROJECT SEVENTEEN,GB-CHC-1152621,2,118794,59397,60000,58794
POLICY CENTRE FOR AFRICAN PEOPLES,GB-CHC-1131139,1,34512,34512,34512,34512
PLATFORM (LONDON),GB-CHC-1044485,3,395000,131666,250000,45000
PLAN FOR PEACE,GB-CHC-1189261,1,60000,60000,60000,60000
"PERSPECTIVES ON SYSTEMS, SOULS AND SOCIETY",GB-CHC-1170492,1,70000,70000,70000,70000
PEOPLE AND PLANET STUDENT ACTIVITIES LIMITED,GB-CHC-1140864,3,550931,183643,335931,80000
PEACEFUL CHANGE INITIATIVE,GB-CHC-1162997,1,39099,39099,39099,39099
PEACE DIRECT,GB-CHC-1123241,2,201816,100908,101660,100156
PEACE BRIGADES INTERNATIONAL UK SECTION,GB-CHC-1101016,1,100000,100000,100000,100000
PARRHESIA INC,GB-CHC-1193561,1,50000,50000,50000,50000
Operation Black Vote,360G-JRCT-ORG:Operation-Black-Vote,1,88000,88000,88000,88000
Omagh Support & Self Help Group,GB-NIC-100554,1,18463,18463,18463,18463
Oil Change UK,360G-JRCT-ORG:Oil-Change-UK,1,45000,45000,45000,45000
OXFORD RESEARCH GROUP,GB-CHC-299436,2,139970,69985,110000,29970
OPENTRUST,GB-CHC-1086404,2,174316,87158,117000,57316
OMEGA RESEARCH FOUNDATION LIMITED,GB-CHC-1105918,2,390000,195000,210000,180000
Nuclear Information Service,360G-JRCT-ORG:Nuclear-Information-Service,2,320000,160000,170000,150000
Nourish Scotland,GB-COH-SCO48239,1,151000,151000,151000,151000
Northern Police Monitoring Project,360G-JRCT-ORG:Northern-Police-Monitoring-Project,1,64370,64370,64370,64370
Northern Ireland Youth Forum,GB-NIC-102677,2,300000,150000,150000,150000
Northern Ireland Women's European Platform,360G-JRCT-ORG:Northern-Ireland-Women's-European-Platform,1,120000,120000,120000,120000
Northern Ireland Rural Women's Network (NIRWN),GB-NIC-105725,2,324845,162422,169513,155332
Northern Ireland Council for Voluntary Action,GB-NIC-100012,1,50000,50000,50000,50000
Northern Ireland Anti Poverty Network,360G-JRCT-ORG:Northern-Ireland-Anti-Poverty-Network,1,98620,98620,98620,98620
North West Migrants Forum,GB-NIC-107318,2,385000,192500,220000,165000
No More Exclusions,360G-JRCT-ORG:No-More-Exclusions,2,484629,242314,391029,93600
Nick of Time Productions Ltd,360G-JRCT-ORG:Nick-of-Time-Productions-Ltd,2,45000,22500,25000,20000
New Economy Organisers Network,360G-JRCT-ORG:New-Economy-Organisers-Network,4,275000,68750,120000,10000
NIACRO,GB-NIC-101599,1,106822,106822,106822,106822
NI Community Relations Council,GB-REV-XR16701,1,80000,80000,80000,80000
NEW HORIZONS IN BRITISH ISLAM,GB-CHC-1151923,1,115000,115000,115000,115000
NEW ECONOMY ORGANISERS NETWORK,GB-COH-09712562,2,80000,40000,60000,20000
NEW ECONOMICS FOUNDATION,GB-CHC-1055254,3,299425,99808,121075,59950
NATIONAL UGLY MUGS,GB-CHC-1122461,1,108500,108500,108500,108500
NATIONAL SURVIVOR USER NETWORK,GB-CHC-1135980,1,84620,84620,84620,84620
N1M TRUST,GB-CHC-1182322,2,109858,54929,79858,30000
Muslim Women's Network UK,GB-CHC-1155092,1,120000,120000,120000,120000
"Muslim Council of Britain, The",360G-JRCT-ORG:Muslim-Council-of-Britain-The,1,87113,87113,87113,87113
Muslim Council of Britain,360G-JRCT-ORG:Muslim-Council-of-Britain,1,65000,65000,65000,65000
Migration Policy Scotland,360G-JRCT-ORG:Migration-Policy-Scotland,1,70000,70000,70000,70000
Migration Observatory at the University of Oxford,360G-JRCT-ORG:Migration-Observatory-at-the-University-of-Oxford,1,97842,97842,97842,97842
Migrant Media,360G-JRCT-ORG:Migrant-Media,1,20000,20000,20000,20000
Migrant Centre NI,GB-NIC-105750,1,165000,165000,165000,165000
Menwith Hill Accountability Campaign,360G-JRCT-ORG:Menwith-Hill-Accountability-Campaign,1,7500,7500,7500,7500
May Project Gardens,360G-JRCT-ORG:May-Project-Gardens,1,56490,56490,56490,56490
Maternity Engagement Action,360G-JRCT-ORG:Maternity-Engagement-Action,1,37981,37981,37981,37981
Making Rights Real,GB-SC-SC050342,1,80000,80000,80000,80000
MIGRANTS ORGANISE LTD,GB-CHC-1077116,2,380000,190000,280000,100000
MIGRANT VOICE,GB-CHC-1142963,1,60000,60000,60000,60000
MEDICAL JUSTICE NETWORK LIMITED,GB-CHC-1132072,1,130000,130000,130000,130000
MEDACT,GB-CHC-1081097,4,628880,157220,225000,64000
MAYDAY ROOMS,GB-CHC-1146510,2,67269,33634,44055,23214
MATERNITY ACTION,GB-CHC-1128776,2,210000,105000,135000,75000
MASLAHA,GB-CHC-1139560,1,60000,60000,60000,60000
MAKAN RIGHTS,GB-CHC-1169254,1,160500,160500,160500,160500
Lower Shankill Community Association,360G-JRCT-ORG:Lower-Shankill-Community-Association,1,6450,6450,6450,6450
"London School of Economics and Political Science, Housing and Communities",360G-JRCT-ORG:London-School-of-Economics-and-Political-Science-Housing-and-Communities,1,49836,49836,49836,49836
"London Metropolitan University, School of Human Sciences",360G-JRCT-ORG:London-Metropolitan-University-School-of-Human-Sciences,2,88085,44042,81785,6300
Living Rent,360G-JRCT-ORG:Living-Rent,1,25777,25777,25777,25777
Leafair Community Association Ltd,GB-NIC-107639,2,345960,172980,199980,145980
"Landworkers' Alliance, The",360G-JRCT-ORG:Landworkers'-Alliance-The,3,596087,198695,322136,88000
Labour Behind the Label,360G-JRCT-ORG:Labour-Behind-the-Label,2,133362,66681,81502,51860
LONDON SCHOOL OF ECONOMICS AND POLITICAL SCIENCE,GB-COH-00070527,1,92672,92672,92672,92672
LONDON MINING NETWORK,GB-CHC-1159778,1,60000,60000,60000,60000
LONDON GYPSIES AND TRAVELLERS,GB-CHC-1072111,1,50000,50000,50000,50000
LEEDS GYPSY AND TRAVELLER EXCHANGE,GB-CHC-1123374,2,239981,119990,189981,50000
King's College London,360G-JRCT-ORG:King's-College-London,1,69912,69912,69912,69912
Kinfolk Network CIC,360G-JRCT-ORG:Kinfolk-Network-CIC,1,90000,90000,90000,90000
Kids of Colour CIC,360G-JRCT-ORG:Kids-of-Colour-CIC,1,144400,144400,144400,144400
Kabosh,GB-NIC-100917,1,16272,16272,16272,16272
KANLUNGAN FILIPINO CONSORTIUM,GB-CHC-1077224,1,180000,180000,180000,180000
Justice Together Initiative,GB-CHC-1187441,2,650000,325000,350000,300000
JustRight Scotland,GB-SC-SC047818,1,126000,126000,126000,126000
Just Treatment,360G-JRCT-ORG:Just-Treatment,1,104431,104431,104431,104431
Joseph Rowntree Reform Trust,GB-CHC-357963,1,150000,150000,150000,150000
Joseph Rowntree Reform Trust,360G-JRCT-ORG:Joseph-Rowntree-Reform-Trust,1,50000,50000,50000,50000
Joint Enterprise Not Guilty by Association (JENGbA),360G-JRCT-ORG:Joint-Enterprise-Not-Guilty-by-Association-(JENGbA),1,135000,135000,135000,135000
JUSTICE,GB-CHC-1058580,1,71597,71597,71597,71597
JUST FOR KIDS LAW LIMITED,GB-CHC-1121638,2,154637,77318,88037,66600
JRRT,360G-JRCT-ORG:JRRT,1,150000,150000,150000,150000
JOINT COUNCIL FOR THE WELFARE OF IMMIGRANTS,GB-CHC-1117513,1,150000,150000,150000,150000
International Lawyers Project,GB-CHC-1114502,2,240000,120000,150000,90000
Institute on Statelessness and Inclusion,360G-JRCT-ORG:Institute-on-Statelessness-and-Inclusion,2,213629,106814,160000,53629
Informing Choices NI,360G-JRCT-ORG:Informing-Choices-NI,2,285145,142572,175217,109928
IWGB,360G-JRCT-ORG:IWGB,1,82617,82617,82617,82617
ISLINGTON LAW CENTRE,GB-CHC-268468,2,225000,112500,120000,105000
INTERNEWS EUROPE,GB-CHC-1148404,1,50000,50000,50000,50000
INTERNATIONAL VOLUNTARY SERVICE,GB-CHC-275424,1,15550,15550,15550,15550
INTERCLIMATE TRUST,GB-CHC-1100981,1,87645,87645,87645,87645
INSTITUTE OF WELSH AFFAIRS,GB-CHC-1078435,1,135084,135084,135084,135084
INSTITUTE FOR THE FUTURE OF WORK,GB-CHC-1180718,2,230277,115138,115637,114640
INSTITUTE FOR PUBLIC POLICY RESEARCH,GB-CHC-800065,1,90000,90000,90000,90000
INQUEST CHARITABLE TRUST,GB-CHC-1046650,3,430000,143333,165000,100000
INDEPENDENT DIPLOMAT LIMITED,GB-CHC-1125699,3,375000,125000,165000,90000
INCLUSIVE MOSQUE INITIATIVE,GB-CHC-1161730,3,243068,81022,133728,54340
IMMIGRATION LAW PRACTITIONERS' ASSOCIATION LIMITED,GB-CHC-1155286,2,141000,70500,75000,66000
IMKAAN,GB-CHC-1105976,1,115180,115180,115180,115180
ICE AND FIRE THEATRE COMPANY LIMITED,GB-CHC-1118200,1,20000,20000,20000,20000
Hope for the Future,360G-JRCT-ORG:Hope-for-the-Future,1,90000,90000,90000,90000
High Pay Centre,360G-JRCT-ORG:High-Pay-Centre,2,95000,47500,50000,45000
Heard Organisation Limited,GB-CHC-1165237,1,75000,75000,75000,75000
Hackney CVS,GB-CHC-1069736,2,330028,165014,280028,50000
Hackney Account,360G-JRCT-ORG:Hackney-Account,1,104200,104200,104200,104200
HUBBUB FOUNDATION UK,GB-CHC-1158700,1,52500,52500,52500,52500
HOPE not hate Charitable Trust,GB-CHC-2738367,1,138000,138000,138000,138000
HOPE NOT HATE CHARITABLE TRUST,GB-CHC-1013880,1,60000,60000,60000,60000
HOPE FOR THE FUTURE,GB-CHC-1173547,2,260000,130000,150000,110000
HERe NI,GB-NIC-104707,2,191563,95781,105885,85678
HANSARD SOCIETY LIMITED,GB-CHC-1091364,2,352311,176155,232311,120000
Green New Deal UK,360G-JRCT-ORG:Green-New-Deal-UK,2,370000,185000,270000,100000
Good Ancestor Limited,360G-JRCT-ORG:Good-Ancestor-Limited,1,180000,180000,180000,180000
"Goldsmiths, University of London - Media Reform Coalition",360G-JRCT-ORG:Goldsmiths-University-of-London---Media-Reform-Coalition,2,154834,77417,98203,56631
Glasgow Autonomous Space,360G-JRCT-ORG:Glasgow-Autonomous-Space,1,86759,86759,86759,86759
Gentle/Radical,360G-JRCT-ORG:Gentle/Radical,1,136990,136990,136990,136990
Generation Rent,360G-JRCT-ORG:Generation-Rent,2,329840,164920,198246,131594
Gender Action for Peace and Security UK,360G-JRCT-ORG:Gender-Action-for-Peace-and-Security-UK,1,99000,99000,99000,99000
Gender Action for Peace and Security UK (GAPS),360G-JRCT-ORG:Gender-Action-for-Peace-and-Security-UK-(GAPS),2,300000,150000,180000,120000
Gaslight Media Trust,GB-NIC- 100898,1,189220,189220,189220,189220
GLOBAL LEGAL ACTION NETWORK (GLAN),GB-CHC-1167733,1,40000,40000,40000,40000
GLOBAL FEEDBACK LIMITED,GB-CHC-1155064,3,406187,135395,184647,58375
GLOBAL DIALOGUE,GB-CHC-1122052,4,189000,47250,90000,20000
GLOBAL ACTION PLAN,GB-CHC-1026148,2,200000,100000,110000,90000
GLITCH,GB-CHC-1187714,1,65000,65000,65000,65000
GAMBLING WITH LIVES,GB-CHC-1184114,1,127240,127240,127240,127240
Fuuse Films,360G-JRCT-ORG:Fuuse-Films,1,40000,40000,40000,40000
