﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
a2dominion,360G-HSC-ORG-35426,1,800,800,800,800
"""TALK""",GB-CHC-1072526,3,23500,7833,8000,7500
ZINTHIYA GANESHPANCHAN TRUST,GB-CHC-1137350,2,143000,71500,140000,3000
ZEST-HEALTH FOR LIFE LIMITED,GB-CHC-1125805,3,393300,131100,145600,107000
Ysgol Pen Coch,360G-HSC-ORG-39939,2,4200,2100,2500,1700
Ysgol Kingsland,360G-HSC-ORG-45001,2,2310,1155,1200,1110
Ysgol Hendrefelin Neath Port Talbot,360G-HSC-ORG-53464,1,2750,2750,2750,2750
Ysgol Harri Tudur/Henry Tudor School,360G-HSC-ORG-53575,1,2000,2000,2000,2000
Ysgol Gyfun Plasmawr,360G-HSC-ORG-52864,1,2500,2500,2500,2500
Ysgol Gyfun Gymraeg Plasmawr,360G-HSC-ORG-50359,1,1960,1960,1960,1960
Ysgol Cwm Brombil,360G-HSC-ORG-53281,1,2520,2520,2520,2520
YouthAction Northern Ireland,GB-REV-XR44398,1,120000,120000,120000,120000
Youth Connections,360G-HSC-ORG-44301,2,4070,2035,2040,2030
Your Place (London) Limited,GB-CHC-1147794,1,100000,100000,100000,100000
Young Peoples Futures,GB-SC-SC038053,1,131000,131000,131000,131000
Young People's Shop Ltd,GB-CHC-1148771,1,9000,9000,9000,9000
Young People's Empowerment Project CIC,GB-COH-01221098,1,1120,1120,1120,1120
Young Enterprise - Scotland,GB-SC-SC018180,1,81000,81000,81000,81000
Yemeni Educational Project,360G-HSC-ORG-46809,2,1340,670,725,615
YPAC Manchester Ltd,GB-CHC-1133626,2,225000,112500,135000,90000
YOVELA EDUCATION & TRAINING CENTRE (YTEC) COMMUNITY INTEREST COMPANY,GB-COH-14223993,1,2100,2100,2100,2100
YOUTHSCAPE,GB-CHC-1081754,1,103600,103600,103600,103600
YOUTHNET UK,GB-CHC-1048995,1,95900,95900,95900,95900
YOUTHDIRECT,GB-CHC-1097707,3,3500,1166,1300,1000
YOUTH SPACE,GB-CHC-1136913,1,1000,1000,1000,1000
YOUTH RESOURCE SERVICES (THE RENDEZVOUS SHERBORNE) LTD,GB-CHC-1162722,1,72200,72200,72200,72200
YOUTH RESILIENCE UK CIC,GB-COH-11331473,1,10000,10000,10000,10000
YOUTH REALITIES LIMITED,GB-CHC-1197209,1,147600,147600,147600,147600
YOUTH PLUG IN C.I.C.,GB-COH-13841629,2,5240,2620,2740,2500
YOUTH OPTIONS,GB-CHC-1056463,2,343100,171550,173600,169500
YOUTH LEADS UK,GB-CHC-1155789,1,135000,135000,135000,135000
YOUTH IN SPORT CIC,GB-COH-12905207,1,1075,1075,1075,1075
YOUTH IN ACTION,GB-CHC-507388,1,680,680,680,680
YOUTH ENQUIRY SERVICE (PLYMOUTH) LIMITED,GB-CHC-1051757,1,22400,22400,22400,22400
YOUTH EMPOWERMENT CRIME DIVERSION SCHEME LTD,GB-CHC-1136013,1,90000,90000,90000,90000
YOUTH DREAM (SELSEY) LIMITED,GB-CHC-1155982,4,43900,10975,20000,3100
YOUTH CONCERN,GB-CHC-277935,1,75000,75000,75000,75000
YOUTH AND FAMILIES MATTER,GB-CHC-1128524,2,15000,7500,10000,5000
YOUTH AND COMMUNITY CONNEXIONS,GB-CHC-1167641,1,135000,135000,135000,135000
YOUTH ADVENTURE TRUST,GB-CHC-1019493,2,172500,86250,91200,81300
YOUTH ACTION ALLIANCE,GB-CHC-1086902,1,1880,1880,1880,1880
YOUR VOICE COUNTS,GB-CHC-1125719,2,258000,129000,168000,90000
YOUR SANCTUARY,GB-CHC-1137057,3,40000,13333,20000,10000
YOUR PETS WAREHOUSE LIMITED,GB-CHC-1142680,1,85000,85000,85000,85000
YOUNGDEMENTIA UK,GB-CHC-1085595,1,87000,87000,87000,87000
YOUNG WOMENS OUTREACH PROJECT,GB-CHC-1159197,1,87800,87800,87800,87800
YOUNG WOMEN'S HUB,GB-CHC-296013,1,60600,60600,60600,60600
YOUNG SOMERSET,GB-CHC-1070693,1,180000,180000,180000,180000
YOUNG ROOTS,GB-CHC-1139685,3,417600,139200,180000,69600
YOUNG PEOPLE'S WELLBEING SERVICE LTD,GB-CHC-1125891,1,7050,7050,7050,7050
YOUNG PEOPLE TAKING ACTION,GB-CHC-1102645,3,16760,5586,9110,3500
YOUNG PEOPLE MATTER,GB-CHC-1134959,1,2300,2300,2300,2300
YOUNG LEICESTERSHIRE LTD,GB-CHC-1151453,2,21800,10900,11800,10000
YOUNG KENT,GB-CHC-1063975,1,7500,7500,7500,7500
YOUNG BRISTOL,GB-CHC-301681,1,104300,104300,104300,104300
YOUNG ASIAN VOICES,GB-CHC-1054783,1,6000,6000,6000,6000
YOU MAKE IT,GB-CHC-1158572,3,405000,135000,180000,45000
YOU CAN FLOURISH,GB-CHC-1166721,1,100700,100700,100700,100700
YORKSHIRE MESMAC,GB-CHC-1040407,1,150000,150000,150000,150000
YORK TRAVELLERS TRUST,GB-CHC-1084620,2,129000,64500,90000,39000
YOH Ltd,360G-HSC-ORG-44692,1,45200,45200,45200,45200
YO! STREET ZONE,360G-HSC-ORG-53278,1,20000,20000,20000,20000
YMCA West Kent,GB-CHC-803529,1,84900,84900,84900,84900
YMCA SOUTH DEVON,GB-CHC-1086783,1,45000,45000,45000,45000
YMCA DOWNSLINK GROUP,GB-CHC-1079570,1,196400,196400,196400,196400
YMCA DERBYSHIRE,GB-CHC-1049904,1,76800,76800,76800,76800
YMCA CORNWALL,GB-CHC-1073674,2,102900,51450,55000,47900
YKIDS LTD,GB-CHC-1141530,2,193700,96850,124700,69000
YISMACH MOSHE COMMUNITY GROUP,GB-CHC-1080336,3,5290,1763,2000,1590
YELLOW SUBMARINE HOLIDAYS,GB-CHC-1136735,3,438500,146166,210000,48500
YELLOW DOOR,GB-CHC-1111753,2,278100,139050,205900,72200
YADA,GB-CHC-1176601,2,29400,14700,19400,10000
Y2 EDUCATION,GB-CHC-1166329,2,4280,2140,2480,1800
XTRAX (HASTINGS AND ROTHER),GB-CHC-1174692,1,5000,5000,5000,5000
XTND - IMPROVING FUTURES,GB-CHC-1141966,4,62100,15525,54600,2500
XLP,GB-CHC-1101095,3,330000,110000,150000,90000
Wyndcliffe Primary School,360G-HSC-ORG-53565,1,2090,2090,2090,2090
Wybourn Community Primary and Nursery School,360G-HSC-ORG-36495,1,1000,1000,1000,1000
Worsbrough Common Primary School & Rising Star's Children's Centre,360G-HSC-ORG-40464,1,2000,2000,2000,2000
Working Rite,GB-SC-SC042604,2,190000,95000,140000,50000
Woody Workers,360G-HSC-ORG-35027,2,3740,1870,2500,1240
Woodthorpe C of E Primary School,360G-HSC-ORG-47885,2,4430,2215,2500,1930
Woodside Community School and Little Bears Nursery,360G-HSC-ORG-47891,1,750,750,750,750
Woods Bank Academy,360G-HSC-ORG-53355,1,2650,2650,2650,2650
Woodlands Special Needs School,360G-HSC-ORG-48175,1,500,500,500,500
Woodlands School,360G-HSC-ORG-48226,1,1000,1000,1000,1000
Woodlands School,360G-HSC-ORG-48159,1,1210,1210,1210,1210
Woodlands Academy,360G-HSC-ORG-53314,1,2750,2750,2750,2750
Woodlands Academy,360G-HSC-ORG-46072,1,930,930,930,930
Woodlands Academy,360G-HSC-ORG-20156,1,2000,2000,2000,2000
Woodham Burn Primary School,360G-HSC-ORG-48163,2,4840,2420,2440,2400
Wood End First School,360G-HSC-ORG-40341,1,500,500,500,500
Womenâs Rape and Sexual Abuse Centre Dundee and Angus,GB-SC-SC009070,1,65600,65600,65600,65600
Women Against Rape,360G-HSC-ORG-41759,1,105000,105000,105000,105000
Wolverhampton and Shrewsbury District Children's Holiday,360G-HSC-ORG-44693,1,2500,2500,2500,2500
Wolverhampton East District Scouts,360G-HSC-ORG-44815,1,2500,2500,2500,2500
Wolverham Primary & Nursery School,360G-HSC-ORG-48422,1,1000,1000,1000,1000
Witton Park Academy,360G-HSC-ORG-50898,1,920,920,920,920
With Kids,GB-SC-SC022467,4,377700,94425,120000,71100
Winget Bowling Club,360G-HSC-ORG-51019,1,10000,10000,10000,10000
Windwhistle Primary School,360G-HSC-ORG-45000,1,2420,2420,2420,2420
Windrush Primary School,360G-HSC-ORG-50929,2,4410,2205,2500,1910
Windlestone School,360G-HSC-ORG-40440,1,1000,1000,1000,1000
Willows Centre,360G-HSC-ORG-40679,1,47000,47000,47000,47000
Willowfield Parish Community Association,GB-NIC-103336,2,170000,85000,90000,80000
Willow Grove Primary School,360G-HSC-ORG-43812,2,4920,2460,2500,2420
Willington Primary School,360G-HSC-ORG-40491,5,8725,1745,2500,1200
Wigtownshire Women's Aid,GB-SC-SC006427,2,326900,163450,205100,121800
Widden Primary School,360G-HSC-ORG-42018,2,2540,1270,1270,1270
Whiteinch Centre Ltd,GB-SC-SC037530,1,71200,71200,71200,71200
Whitefriars Community School,360G-HSC-ORG-41991,1,1500,1500,1500,1500
Whitefield Youth Association,360G-HSC-ORG-24049,1,85000,85000,85000,85000
Whitefield Community Primary School,360G-HSC-ORG-50208,1,2500,2500,2500,2500
Whitecote Primary School,360G-HSC-ORG-46359,2,4800,2400,2750,2050
White Meadows Primary Academy,360G-HSC-ORG-51497,2,5250,2625,2750,2500
Whiston Willis Primary Academy,360G-HSC-ORG-53753,1,1430,1430,1430,1430
Wheeler Primary School,360G-HSC-ORG-42204,1,1965,1965,1965,1965
Wheatley Hill Community Primary School,360G-HSC-ORG-41955,3,7500,2500,2500,2500
Western Primary School,360G-HSC-ORG-53288,1,530,530,530,530
Wester Hailes Educational Enhancement Association,GB-SC-SC035117,2,2400,1200,1500,900
Westcourt Primary School,360G-HSC-ORG-40422,1,1500,1500,1500,1500
Westbourne Academy,360G-HSC-ORG-52262,2,4910,2455,2500,2410
West Rainton Primary School,360G-HSC-ORG-53957,1,1500,1500,1500,1500
West Lothian Women's Aid SCIO,GB-SC-SC046887,1,93700,93700,93700,93700
West Hill Primary School,360G-HSC-ORG-52868,1,2500,2500,2500,2500
West Green Primary School,360G-HSC-ORG-51048,1,2500,2500,2500,2500
West Durrington Phoenix Group,360G-HSC-ORG-46902,1,2300,2300,2300,2300
West Boldon Primary School,360G-HSC-ORG-53017,1,2500,2500,2500,2500
Wellspring Settlement,GB-CHC-1103139,1,63900,63900,63900,63900
Wellington St Matthews Cub Pack,360G-HSC-ORG-48195,1,2500,2500,2500,2500
Wellington Primary School,360G-HSC-ORG-43967,3,7750,2583,2750,2500
Well Project,GB-REV-XT27160,1,47600,47600,47600,47600
Wednesbury Oak Academy,360G-HSC-ORG-42177,1,1589,1589,1589,1589
We Stand with Families,GB-CHC-1139077,3,270600,90200,105000,61500
Waverley Care SCIO,GB-SC-SC036500,1,52400,52400,52400,52400
Watercliffe Primary School,360G-HSC-ORG-51520,1,2500,2500,2500,2500
Washacre Primary School,360G-HSC-ORG-41958,1,1340,1340,1340,1340
Warren School,360G-HSC-ORG-49888,1,1850,1850,1850,1850
Ward Jackson Church of England VA Primary School,360G-HSC-ORG-51320,1,2500,2500,2500,2500
Wandle Valley School,360G-HSC-ORG-39116,1,1700,1700,1700,1700
Walworth Special School,360G-HSC-ORG-50018,1,2380,2380,2380,2380
Walworth School,360G-HSC-ORG-36497,1,2134,2134,2134,2134
Wade Deacon High School,360G-HSC-ORG-42278,1,2500,2500,2500,2500
WYRE FOREST CITIZENS ADVICE BUREAU,GB-CHC-1056390,3,280200,93400,120000,76000
WYCOMBE WOMEN'S AID LIMITED,GB-CHC-299946,1,86200,86200,86200,86200
WRITING WEST MIDLANDS LTD,GB-CHC-1147710,1,10000,10000,10000,10000
WORTHING WOMEN'S AID,GB-CHC-1098726,2,30000,15000,20000,10000
WORLD WIDE EVANGELICAL MISSION FOR REVIVAL,GB-CHC-1095320,1,2500,2500,2500,2500
WORKSOP AND RETFORD HOUSING PROJECT LIMITED,GB-CHC-1045334,1,103500,103500,103500,103500
WORKING CHANCE LTD,GB-CHC-1131802,1,120000,120000,120000,120000
WORK STRESS SOLUTIONS,GB-CHC-1135144,1,10000,10000,10000,10000
WORK RIGHTS CENTRE (WORC),GB-CHC-1165419,1,180000,180000,180000,180000
WORCESTER COMMUNITY TRUST,GB-CHC-1112342,1,1420,1420,1420,1420
WOODLARKS CAMP SITE TRUST,GB-CHC-306148,1,50000,50000,50000,50000
WOODLANDS RESIDENTS ASSOCIATION,GB-CHC-504911,1,20000,20000,20000,20000
WOODLANDS HOSPICE CHARITABLE TRUST,GB-CHC-1048934,1,100000,100000,100000,100000
WOODLANDS FIELD LIMITED,GB-CHC-1130706,3,6500,2166,2500,1500
WOODHOUSE CLOSE CHURCH COMMUNITY CENTRE,GB-CHC-1148458,1,45000,45000,45000,45000
WOODGATE ADVENTURE PLAYGROUND,GB-CHC-1070451,1,1590,1590,1590,1590
WOODCRAFT FOLK,GB-CHC-1148195,2,2290,1145,1320,970
WOMENâS HEALTH MATTERS,GB-CHC-1048788,3,411400,137133,210000,81400
WOMENS WORK (DERBYSHIRE) LIMITED,GB-CHC-1135740,2,152700,76350,120000,32700
WOMENS THERAPY CENTRE,GB-CHC-274520,2,267700,133850,148600,119100
WOMENCENTRE LIMITED,GB-CHC-1118366,2,234300,117150,158500,75800
WOMEN@THEWELL,GB-CHC-1118613,1,105000,105000,105000,105000
WOMEN'S HEALTH IN SOUTH TYNESIDE,GB-CHC-1119901,1,107100,107100,107100,107100
WOMEN'S COUNSELLING AND THERAPY SERVICE LTD,GB-CHC-1145377,4,466200,116550,168900,61000
WOMEN'S COMMUNITY MATTERS,GB-CHC-1156492,2,345000,172500,180000,165000
WOMEN'S AID FEDERATION OF ENGLAND,GB-CHC-1054154,1,70000,70000,70000,70000
WOMEN IN PRISON LIMITED,GB-CHC-1118727,2,266100,133050,146100,120000
WOMEN AND FAMILY ASSOCIATION,GB-CHC-1156734,1,2500,2500,2500,2500
WOMEN ACTING IN TODAYS SOCIETY,GB-CHC-1135026,1,104700,104700,104700,104700
WOMANKIND,GB-CHC-297258,3,157100,52366,73200,33600
WOMAN'S TRUST,GB-CHC-1143513,2,300000,150000,210000,90000
WOLVERHAMPTON YOUTH ZONE,GB-CHC-1151247,1,2170,2170,2170,2170
WISH,GB-CHC-1054621,1,60000,60000,60000,60000
WIRRAL SOCIETY OF THE BLIND AND PARTIALLY SIGHTED,GB-CHC-1147170,2,173300,86650,98300,75000
WIRRAL MENCAP,GB-CHC-1153742,1,150000,150000,150000,150000
WIRRAL DEVELOPMENT TRUST LIMITED,GB-CHC-1096933,1,157000,157000,157000,157000
WIRRAL CITIZENS ADVICE BUREAU LIMITED,GB-CHC-1109156,1,175600,175600,175600,175600
WIRRAL CHANGE LIMITED,GB-CHC-1117333,2,360000,180000,180000,180000
WINTERCOMFORT FOR THE HOMELESS,GB-CHC-1003083,4,331500,82875,120000,60000
WINSTON'S WISH (A GRIEF SUPPORT PROGRAMME FOR CHILDREN),GB-CHC-1061359,2,211500,105750,106500,105000
WINNALL COMMUNITY ASSOCIATION CIO,GB-CHC-1176108,1,3000,3000,3000,3000
WINGATE AND STATION TOWN FAMILY CENTRE,GB-CHC-1070535,1,92000,92000,92000,92000
WINDMILL HILL CITY FARM LIMITED,GB-CHC-277287,2,238000,119000,138000,100000
WINCHESTER YOUTH COUNSELLING,GB-CHC-1093429,3,31500,10500,13000,6500
WINCHESTER STREET REACH,GB-CHC-1167148,2,35000,17500,20000,15000
WINCHESTER GO LD,GB-CHC-1156536,1,20000,20000,20000,20000
WINCHESTER DETACHED YOUTH WORK PROJECT,GB-CHC-294421,1,20000,20000,20000,20000
WINCHESTER AND DISTRICT MENCAP SOCIETY,GB-CHC-264604,1,20000,20000,20000,20000
WINCHESTER & DISTRICT YOUNG CARERS,GB-CHC-1155854,1,60000,60000,60000,60000
WILTSHIRE TREEHOUSE,GB-CHC-1159719,1,120000,120000,120000,120000
WILLOW PROJECT,GB-CHC-1086972,1,74600,74600,74600,74600
WILDERN OPPORTUNITY GROUP,GB-CHC-900140,1,1320,1320,1320,1320
WIGSTON CLUB FOR YOUNG PEOPLE,GB-CHC-1098154,1,6000,6000,6000,6000
WIGAN & LEIGH YOUNG CARERS,GB-CHC-1120993,1,1500,1500,1500,1500
WIDER WORLD,GB-CHC-1161397,1,5000,5000,5000,5000
WHOOPSADAISY BRIGHTON,GB-CHC-1083024,7,59250,8464,10000,5000
WHOLE AGAIN COMMUNITIES COMMUNITY INTEREST COMPANY,GB-COH-08704098,1,128100,128100,128100,128100
WHITEHAVEN HARBOUR YOUTH PROJECT,GB-CHC-1120763,3,245800,81933,105000,50800
WHITE LODGE CENTRE,GB-CHC-286238,1,120000,120000,120000,120000
"WHITBY, SCARBOROUGH AND RYEDALE DISABILITY ACTION GROUP",GB-CHC-1131037,1,42000,42000,42000,42000
WHERE NEXT ASSOCIATION,GB-CHC-517248,2,217100,108550,137700,79400
WHEATSHEAF TRUST,GB-CHC-1082889,1,90000,90000,90000,90000
WETWHEELS (GUNWHARF) CIC,GB-COH-08451362,1,17000,17000,17000,17000
WESTWOOD AND COLDHURST WOMEN'S ASSOCIATION,GB-CHC-1081976,1,2500,2500,2500,2500
WESTMINSTER BANGLADESHI ASSOCIATION,GB-CHC-1099623,1,740,740,740,740
WESTGATE YOUTH PROJECT,GB-CHC-1176956,3,21500,7166,10000,5000
"WESTGATE BAPTIST CHURCH, NEWCASTLE UPON TYNE",GB-CHC-1128703,1,10000,10000,10000,10000
WEST YORKSHIRE COMMUNITY CHAPLAINCY PROJECT,GB-CHC-1109048,3,328200,109400,136500,94400
WEST VIEW ADVICE AND RESOURCE CENTRE LIMITED,GB-CHC-1084632,1,65000,65000,65000,65000
WEST SUSSEX MEDIATION SERVICE,GB-CHC-1084592,3,47500,15833,20000,9500
WEST SUFFOLK BLIND ASSOCIATION,GB-CHC-209161,1,6000,6000,6000,6000
WEST SOMERSET ADVICE BUREAU,GB-CHC-1126930,1,41300,41300,41300,41300
WEST LONDON MISSION METHODIST CIRCUIT,GB-CHC-1133739,1,84000,84000,84000,84000
WEST LONDON EQUALITY CENTRE,GB-CHC-1116413,2,195000,97500,120000,75000
WEST LANCS DISABILITY HELPLINE LIMITED,GB-CHC-1102257,2,106700,53350,62700,44000
WEST LANCASHIRE CRISIS AND INFORMATION CENTRE,GB-CHC-1064270,1,81200,81200,81200,81200
WEST KENT MEDIATION,GB-CHC-1100637,2,22000,11000,12000,10000
WEST KENT DEBT ADVICE,GB-CHC-1125756,1,20000,20000,20000,20000
WEST HOWE COMMUNITY ENTERPRISES,GB-CHC-1157732,2,166500,83250,91000,75500
WEST HILL COMMUNITY SERVICES LTD,GB-CHC-1113424,1,75000,75000,75000,75000
WEST HAMPSTEAD WOMEN'S CENTRE,GB-CHC-1085824,1,59100,59100,59100,59100
WEST EVERTON COMMUNITY COUNCIL,GB-CHC-1060761,3,49370,16456,45600,1810
WEST END REFUGEE SERVICE (WERS),GB-CHC-1077601,1,105900,105900,105900,105900
WEST CUMBRIA WOMAN TO WOMAN,GB-CHC-1062365,3,336500,112166,179500,22000
WEST CUMBRIA SOCIETY FOR THE BLIND,GB-CHC-1012522,1,90000,90000,90000,90000
WEST CUMBRIA RAPE CRISIS LTD,GB-CHC-1078866,1,10000,10000,10000,10000
WEST CAMBRIDGE CHRISTIAN YOUTH MINISTRIES,GB-CHC-1116603,1,51400,51400,51400,51400
WEREWOLVES OF LONDON SPECIAL ICE HOCKEY CLUB,GB-CHC-1127502,1,1500,1500,1500,1500
WENLO RIDING FOR THE DISABLED ASSOCIATION,GB-CHC-1073408,1,2466,2466,2466,2466
WELSH HOUSING AID LIMITED,GB-CHC-515902,1,350000,350000,350000,350000
WELLSPRING WEST SUSSEX,GB-CHC-1100226,1,4200,4200,4200,4200
WELLSPRING HEALTHY LIVING CENTRE,GB-CHC-1134593,2,163500,81750,82500,81000
WELLSPRING ACADEMY TRUST,GB-COH-08120960,2,4500,2250,2500,2000
WELL WOMEN CENTRE,GB-CHC-1107523,1,126800,126800,126800,126800
WELL GROUNDED JOBS C.I.C.,GB-COH-09964649,1,150000,150000,150000,150000
WELHOLME WORKS LTD,GB-COH-08181031,1,90000,90000,90000,90000
WECOCK COMMUNITY ASSOCIATION,GB-CHC-278768,2,197400,98700,104700,92700
WECIL LTD,GB-CHC-1053515,1,100200,100200,100200,100200
WECAN - We Enable Children with Additional Needs,GB-CHC-1125037,1,3000,3000,3000,3000
WEALDEN FESTIVAL FOUNDATION,GB-CHC-1170588,1,2000,2000,2000,2000
WE ARE BEAMS,GB-CHC-1054129,1,157100,157100,157100,157100
WDGB LTD,GB-CHC-1146111,3,183700,61233,62500,59200
WAVES SEAFORD LIMITED,GB-CHC-1118771,2,8500,4250,6000,2500
WAVES ADDITIONAL NEEDS SUPPORT GROUP,GB-CHC-1179923,1,2180,2180,2180,2180
WATTS GALLERY TRUST,GB-CHC-313612,1,66000,66000,66000,66000
WATERSIDE CENTRE GRAVESEND LTD,GB-CHC-1060545,1,19800,19800,19800,19800
WATERS EDGE ARTS LTD,GB-CHC-1128608,2,192000,96000,126000,66000
WATERLOOVILLE AREA COMMUNITY ASSOCIATION CIO,GB-CHC-1165822,1,12000,12000,12000,12000
WATERLOO COMMUNITY COUNSELLING,GB-CHC-1045444,3,380900,126966,180000,95900
WATERFRONT SPORTS & EDUCATION ACADEMY,GB-CHC-1153993,1,10000,10000,10000,10000
WASHWOOD HEATH MULTI ACADEMY TRUST,GB-COH-08531479,2,5000,2500,2500,2500
WARWICKSHIRE YOUNG CARERS,GB-CHC-1098357,2,261700,130850,135700,126000
WARRINGTON YOUTH ZONE LIMITED,GB-CHC-1101086,3,329900,109966,135000,76600
WARM HUT UK,GB-CHC-1138445,3,337500,112500,165000,52500
WARDENS TRUST,GB-CHC-1156636,1,10000,10000,10000,10000
WAPPING BANGLADESH ASSOCIATION,GB-CHC-1051893,1,24000,24000,24000,24000
WANDSWORTH CITIZENS ADVICE BUREAUX LIMITED,GB-CHC-1040303,2,350700,175350,177200,173500
WALTON YOUTH & COMMUNITY PROJECT,GB-CHC-1057446,1,45300,45300,45300,45300
"WALTON PARISH NURSING, FELIXSTOWE",GB-CHC-1151953,1,15000,15000,15000,15000
WALTON LEIGH SCHOOL PARENT STAFF ASSOCIATION,GB-CHC-311875,1,10000,10000,10000,10000
WALTHAM FOREST DYSLEXIA ASSOCIATION,GB-CHC-802993,1,3700,3700,3700,3700
WALTHAM FOREST COMMUNITY TRANSPORT LIMITED,GB-CHC-1048701,2,1750,875,1250,500
WALTHAM FOREST CHURCHES NIGHT SHELTER-WFCNS LIMITED,GB-CHC-1086888,2,315000,157500,195000,120000
WALSALL FOSTER CARER'S ASSOCIATION,GB-CHC-1112154,4,7500,1875,2500,1500
WALSALL BEREAVEMENT SUPPORT SERVICE,GB-CHC-1152724,4,353600,88400,93300,80300
WALNEY COMMUNITY TRUST,GB-CHC-1104799,1,78000,78000,78000,78000
WALK THE WALK FAMILY SUPPORT SERVICE C.I.C.,GB-COH-05490820,2,383600,191800,208800,174800
Vox Liminis,GB-SC-SC044343,1,90000,90000,90000,90000
Volunteer Centre -The Centre For Volunteering Community Action And Employment Initiatives Ltd,GB-SC-SC005462,2,369700,184850,203500,166200
Voices From Care Cymru,GB-CHC-1108430,2,195000,97500,110100,84900
Vision Support Barrow & District,GB-CHC-1051674,2,124300,62150,99300,25000
Victoria Primary School,360G-HSC-ORG-51340,1,1370,1370,1370,1370
Via Wings,GB-NIC-106946,2,305500,152750,174100,131400
Verbal Arts Centre,360G-HSC-ORG-48340,1,58600,58600,58600,58600
Venture Scotland,GB-SC-SC013901,1,90000,90000,90000,90000
Valley View Primary School,360G-HSC-ORG-53387,1,2550,2550,2550,2550
VOLUNTEER CENTRE KENSINGTON & CHELSEA,GB-CHC-1076392,1,157100,157100,157100,157100
VOLUNTEER CENTRE GREENWICH,GB-CHC-1081369,2,274800,137400,150500,124300
"VOLUNTARY ASSOCIATION FOR THE ELDERLY - MERSTHAM, REDHILL AND REIGATE DISTRICT",GB-CHC-247634,1,20000,20000,20000,20000
VOLUNTARY ACTION NORTH LINCOLNSHIRE LIMITED,GB-CHC-1063019,1,172300,172300,172300,172300
VOLUNTARY ACTION LEICESTER,GB-CHC-509300,6,43760,7293,10000,5000
VOLUNTARY ACTION EPPING FOREST,GB-CHC-1097376,1,64100,64100,64100,64100
VOLUNTARY ACTION COVENTRY,GB-CHC-514518,1,167000,167000,167000,167000
VOICES FOR ALL LTD,GB-CHC-1142754,1,75000,75000,75000,75000
VOCAL ADVOCACY,GB-CHC-1152778,1,119300,119300,119300,119300
VIZNITZ LIMITED,GB-CHC-1143314,1,2400,2400,2400,2400
VITAL REGENERATION,GB-CHC-1110882,1,68500,68500,68500,68500
VISION NORTH SOMERSET,GB-CHC-1165364,1,150000,150000,150000,150000
VISION CARE FOR HOMELESS PEOPLE,GB-CHC-1118076,1,78000,78000,78000,78000
VISION 21 (GLOUCESTERSHIRE) LTD,GB-CHC-1083642,1,18000,18000,18000,18000
VIEW CRAFT,GB-CHC-1110290,1,7000,7000,7000,7000
VIEW (GLYNNEATH) LIMITED,GB-CHC-518523,1,66000,66000,66000,66000
VIETNAMESE MENTAL HEALTH SERVICES,GB-CHC-1001991,1,135600,135600,135600,135600
VICTORIA CENTRE,GB-CHC-278215,1,25000,25000,25000,25000
VETERANS' GROWTH,GB-CHC-1183537,1,2500,2500,2500,2500
VETERANS AID,GB-CHC-1095308,1,114300,114300,114300,114300
VERONICA HOUSE PROJECT,GB-CHC-1019932,1,20000,20000,20000,20000
VENUS WORKING CREATIVELY WITH YOUNG WOMEN,GB-CHC-1054622,1,2500,2500,2500,2500
VENTURE ARTS,GB-CHC-1176385,2,163200,81600,83300,79900
VAUXHALL (CITY) FARM LTD,GB-CHC-281512,1,85000,85000,85000,85000
VALLEYS KIDS,GB-CHC-1074840,1,98300,98300,98300,98300
VALLEY HOUSE,GB-CHC-1074539,1,106500,106500,106500,106500
Upward Mobility Ltd,GB-SC-SC037917,2,217100,108550,157200,59900
Upper Andersonstown Community Forum,GB-NIC-105782,2,328600,164300,174200,154400
University of Nottingham,360G-HSC-ORG-45354,1,49100,49100,49100,49100
University of Manchester - Centre for Tissue Injury and Repair,360G-HSC-ORG-43741,1,80100,80100,80100,80100
University of Exeter,360G-HSC-ORG-4700,1,155200,155200,155200,155200
University of Bedfordshire - The International Centre,360G-HSC-ORG-46605,1,30000,30000,30000,30000
University Of Glasgow Court,GB-SC-SC004401,1,124600,124600,124600,124600
University College London - Applied Biomedical Engineering Group,360G-HSC-ORG-45077,1,41500,41500,41500,41500
Universal Comedy,GB-SC-SC035638,2,150000,75000,90000,60000
Unfold,GB-CHC-1082452,1,20000,20000,20000,20000
Uffculme Trust,360G-HSC-ORG-44548,1,1000,1000,1000,1000
UTULIVU WOMENS GROUP,GB-CHC-1118448,2,4810,2405,2550,2260
UTOPIA PROJECT CIC,GB-COH-08971522,1,82300,82300,82300,82300
URBAN HEARD: YOUTH ENGAGEMENT SPECIALIST COMMUNITY INTEREST COMPANY,GB-COH-09044668,1,155700,155700,155700,155700
UPS AND DOWNS SOUTH WEST,GB-CHC-1116381,3,452500,150833,176500,120000
UPPERTUNITY LIMITED,GB-COH-SC515689,1,172200,172200,172200,172200
UPPER NORWOOD ASSOCIATION FOR COMMUNITY CARE,GB-CHC-265270,1,42600,42600,42600,42600
UP 'N AWAY,GB-CHC-1150268,2,4460,2230,2500,1960
UNSEEN (UK),GB-CHC-1127620,3,350800,116933,163500,71000
UNSCENE SUFFOLK LIMITED,GB-CHC-1164019,3,14610,4870,7600,2610
UNIVERSITY OF LEICESTER,GB-COH-RC000659,1,152000,152000,152000,152000
