﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
"York: All Saints, North Street",GB-COE-643202,2,5000,2500,3000,2000
Yetminster: St Andrew,GB-COE-634352,1,3000,3000,3000,3000
Wyck Rissington: St Laurence,GB-COE-616383,1,300,300,300,300
Wroxton: All Saints,GB-COE-627161,1,6000,6000,6000,6000
Wretton: All Saints,GB-COE-614273,1,1000,1000,1000,1000
Wrabness: All Saints,GB-COE-608545,1,3000,3000,3000,3000
Wormbridge: St Peter,GB-COE-618035,3,8400,2800,7000,400
Worcester: St Nicholas & All Saints,GB-COE-642139,1,500,500,500,500
Worcester Cathedral,GB-COE-642001,2,581964,290982,340340,241624
Wootton Rivers: St Andrew,GB-COE-634600,3,6000,2000,3000,1000
Woolhope: St George,GB-COE-618127,2,2600,1300,2000,600
Wooler: St Mary,GB-COE-625213,1,5000,5000,5000,5000
Woodrising: St Nicholas,GB-COE-626494,2,1650,825,1500,150
Woodkirk: St Mary,GB-COE-646636,1,350,350,350,350
Woodchester: St Mary,GB-COE-616204,1,1500,1500,1500,1500
Winterbourne Earls: St Michael & All Angels,GB-COE-634135,1,1500,1500,1500,1500
Winslow: St Laurence,GB-COE-627707,1,5000,5000,5000,5000
Wingfield: St Andrew,GB-COE-633428,3,10514,3504,6914,600
Winchester: St John the Baptist,GB-COE-641360,1,600,600,600,600
Wilshaw: St Mary the virgin,GB-COE-646628,1,600,600,600,600
Willington: St Lawrence,GB-COE-632308,2,2000,1000,1000,1000
Wigmore: St James,GB-COE-618220,1,350,350,350,350
Wichenford: St Lawrence,GB-COE-642063,1,2500,2500,2500,2500
Weston Longville: All Saints,GB-COE-626194,1,1500,1500,1500,1500
West Hanningfield: St Mary & St Edward,GB-COE-608279,1,1000,1000,1000,1000
Wenhaston: St Peter,GB-COE-633388,2,1350,675,1000,350
Wells Cathedral  St Andrew,GB-COE-601001,1,266692,266692,266692,266692
Wellingham: St Andrew,GB-COE-626531,1,10000,10000,10000,10000
Wellesbourne: St Peter,GB-COE-611190,1,500,500,500,500
Welford: St Mary the Virgin,GB-COE-628072,1,3000,3000,3000,3000
Welford: St Gregory,GB-COE-627436,1,2000,2000,2000,2000
Waterloo Road: St John the Evangelist,GB-COE-637059,1,1000,1000,1000,1000
Walterstone: St Mary,GB-COE-618040,1,2500,2500,2500,2500
Wakefield Cathedral,GB-REV-xcm97530431,1,40120,40120,40120,40120
WINCHESTER DIOCESAN BOARD OF FINANCE,GB-CHC-249276,1,4000,4000,4000,4000
Upton Grey: St Mary,GB-COE-641133,2,2400,1200,1400,1000
Tutshill: St Luke,GB-COE-616108,3,4817,1605,2717,600
Turnastone: St Mary Magdalene,GB-COE-618038,1,2000,2000,2000,2000
Tuddenham: St Mary,GB-COE-633279,1,7000,7000,7000,7000
Truro Cathedral,GB-COE-639001,1,44740,44740,44740,44740
Trotton: St George,GB-COE-610264,3,3550,1183,2250,500
Tong: St Bartholomew,GB-COE-620548,2,2250,1125,1500,750
Titchmarsh: St Mary the Virgin,GB-COE-628269,1,200,200,200,200
Titchfield: St Peter,GB-COE-642306,1,1800,1800,1800,1800
Timberscombe: St Petroc,GB-COE-601482,1,1000,1000,1000,1000
Thurstonland: St Thomas,GB-COE-646589,2,10400,5200,10000,400
Thornton-le-Moors: St Mary,GB-COE-609063,1,3000,3000,3000,3000
Thornham Parva: St Mary,GB-COE-633408,1,1000,1000,1000,1000
Thirkleby: All Saints,GB-COE-643602,1,300,300,300,300
The Parish of Yate PCC,GB-CHC-1133980,1,240913,240913,240913,240913
The Cathedral Church of St. Peter in Exeter,GB-COE-615001,1,200994,200994,200994,200994
Terrington: All Saints,GB-COE-643113,1,300,300,300,300
Temple Guiting: St Mary,GB-COE-616377,1,4000,4000,4000,4000
Tattershall: Holy Trinity,GB-COE-621643,1,88000,88000,88000,88000
Tattenhall: St Alban,GB-COE-609107,1,1500,1500,1500,1500
Taplow: St Nicolas,GB-COE-627674,1,1500,1500,1500,1500
THE ST JOHN THE BAPTIST'S HELLIDON FABRIC AND ORGAN TRUST,GB-CHC-1120333,1,1000,1000,1000,1000
"THE PCC OF THE ECCLESIASTICAL PARISH OF ST ANDREW'S, GIRTON IN THE DIOCESE OF ELY",GB-CHC-1189339,2,2200,1100,2000,200
"THE PAROCHIAL CHURCH OF THE ECCLESIASTICAL PARISH OF CHRIST CHURCH, ERITH",GB-CHC-1133966,1,3500,3500,3500,3500
"THE PAROCHIAL CHURCH COUNCILOF THE ECCLESIASTICAL PARISH OF WEST HORSLEY,SURREY",GB-CHC-1179116,2,6000,3000,3000,3000
"THE PAROCHIAL CHURCH COUNCIL THE ECCLESIASTICAL PARISH OF ST MARY THE VIRGIN, THE LACE MARKET, NOTTINGHAM",GB-CHC-1177652,1,67071,67071,67071,67071
THE PAROCHIAL CHURCH COUNCIL OF WELLINGTON ALL SAINTS WITH EYTON (ST.CATHERINE'S),GB-CHC-1140711,1,4500,4500,4500,4500
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OFF ST MARY AND ST EANSWYTHE WITH ST SAVIOUR, FOLKESTONE",GB-CHC-1192616,1,10000,10000,10000,10000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF WORKSOP PRIORY ST MARY & ST CUTHBERT,GB-CHC-1134796,1,5500,5500,5500,5500
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF WALTHAMSTOW,GB-CHC-1132391,1,10000,10000,10000,10000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF THORNBURY,GB-CHC-1137265,3,3300,1100,2000,300
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF THE PRIORY CHURCH OF ST PETER AND ST PAUL LEOMINSTER,GB-CHC-1131837,1,82238,82238,82238,82238
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF THE MINSTER CHURCH OF ST JOHN THE BAPTIST HALIFAX,GB-CHC-1133986,1,124204,124204,124204,124204
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF THE COLLEGIATE CHURCH OF ST MARY, WARWICK",GB-CHC-1128087,1,133427,133427,133427,133427
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF TEWKESBURY ABBEY WITH WALTON CARDIFF,GB-CHC-1133813,1,104885,104885,104885,104885
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF STAFFORD SAINT MARY,GB-CHC-1175903,1,18056,18056,18056,18056
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. WYSTAN, REPTON, DERBY",GB-CHC-1132330,1,19511,19511,19511,19511
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. PATRICK, PATRINGTON",GB-CHC-1132801,1,288160,288160,288160,288160
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. MICHAEL AND ST PAUL, ALNWICK",GB-CHC-1131297,1,7000,7000,7000,7000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. MARY AND ST. MICHAEL GREAT MALVERN,GB-CHC-1128064,1,1975,1975,1975,1975
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. LAWRENCE WITH ST. NICHOLAS, YORK",GB-CHC-1182907,2,1300,650,1000,300
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. GILES WITH ST. MATTHEW CAMBERWELL,GB-CHC-1156603,1,3000,3000,3000,3000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. GEORGE THE MARTYR WITH ST. ALPHEGE AND ST. JUDE, SOUTHWARK",GB-CHC-1132726,1,7000,7000,7000,7000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. AUGUSTINE, BROXBOURNE WITH ST. LAURENCE, WORMLEY",GB-CHC-1130305,3,4200,1400,2000,200
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. ANNE, AIGBURTH",GB-CHC-1128483,2,7500,3750,5000,2500
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST WULFRAM, GRANTHAM",GB-CHC-1131575,4,29175,7293,15000,3200
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST STEPHEN W ST JAMES & ST JOHN THE BAPTIST W ST. MICHAEL & ST. GEORGE,GB-CHC-1165483,2,2600,1300,2000,600
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PETROC, BODMIN",GB-CHC-1170555,1,93343,93343,93343,93343
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PETER, BISHOP'S WALTHAM",GB-CHC-1128411,1,3000,3000,3000,3000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PETER'S HALLIWELL, BOLTON",GB-CHC-1138035,2,3400,1700,3000,400
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PETER AND ST PAUL, DORCHESTER ON THAMES",GB-CHC-1133787,1,2000,2000,2000,2000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PAUL, CHELTENHAM",GB-CHC-1130330,1,2000,2000,2000,2000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PANCRAS, LONDON",GB-CHC-1133802,1,2500,2500,2500,2500
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST NICHOLAS ALCESTER WARWICKSHIRE,GB-CHC-1164101,1,3000,3000,3000,3000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST NICHOLAS & ALL SAINT'S WORCESTER,GB-CHC-1128121,2,1900,950,1500,400
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MICHAEL LE BELFREY WITH ST CUTHBERT, YORK",GB-CHC-1130866,2,9000,4500,6000,3000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MICHAEL AND ALL ANGELS LEDBURY,GB-CHC-1132846,2,64667,32333,64467,200
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MATTHEW, CHAPEL ALLERTON",GB-CHC-1133806,1,61886,61886,61886,61886
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARYLEBONE WITH HOLY TRINITY ST MARYLEBONE,GB-CHC-1129435,1,563608,563608,563608,563608
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY-LE-TOWER, IPSWICH",GB-CHC-1128976,1,30437,30437,30437,30437
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY, TOTNES WITH ST JOHN THE EVANGELIST, BRIDGETOWN",GB-CHC-1128123,1,112350,112350,112350,112350
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY, PLAISTOW, BROMLEY, DIOCESE OF ROCHESTER",GB-CHC-1132142,2,9000,4500,5000,4000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY, CHESTERFIELD",GB-CHC-1134147,1,250885,250885,250885,250885
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY, BEVERLEY",GB-CHC-1131295,1,222040,222040,222040,222040
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY'S NORTH MYMMS,GB-CHC-1130079,1,5000,5000,5000,5000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY'S GOUDHURST,GB-CHC-1175082,3,6800,2266,3000,800
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY WITH ST JOHN & ST ANNE, LANCASTER",GB-CHC-1131372,1,242732,242732,242732,242732
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY WITH ALL SAINTS' PUTNEY,GB-CHC-1138266,1,2000,2000,2000,2000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY MAGDALENE, LILLINGTON, LEAMINGTON SPA",GB-CHC-1132178,1,500,500,500,500
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY AT HILL, ST ANDREW HUBBARD, ST GEORGE BOTOLPH LANE AND ST BOTOLPH BY BILLINGSGATE",GB-CHC-1161347,1,2500,2500,2500,2500
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARTIN AND ST PAUL, CANTERBURY",GB-CHC-1133979,1,5406,5406,5406,5406
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARK HIGHCLIFFE DIOCESE OF WINCHESTER,GB-CHC-1150249,1,4000,4000,4000,4000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARGARET OF ANTIOCH, RAINHAM, KENT",GB-CHC-1134849,1,7000,7000,7000,7000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST LEONARD, FLAMSTEAD",GB-CHC-1179567,1,5000,5000,5000,5000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JOHN THE DIVINE WITH ST JAMES THE APOSTLE KENNINGTON,GB-CHC-1164999,1,19025,19025,19025,19025
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JOHN THE BAPTIST, PETERBOROUGH",GB-CHC-1127813,1,11939,11939,11939,11939
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JOHN THE BAPTIST, CROYDON",GB-CHC-1133736,1,170171,170171,170171,170171
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JOHN THE BAPTIST, CHESTER",GB-CHC-1144003,1,156735,156735,156735,156735
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JOHN OF JERUSALEM WITH CHRIST CHURCH, SOUTH HACKNEY",GB-CHC-1134256,2,10150,5075,10000,150
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JOHN AND ST MARTIN, BEVERLEY",GB-CHC-1132704,1,639969,639969,639969,639969
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JAMES THE GREAT THORLEY,GB-CHC-1130506,1,350,350,350,350
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST GABRIEL'S, WARWICK SQUARE, PIMLICO",GB-CHC-1133969,1,148265,148265,148265,148265
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST CUTHBERT'S CHURCH,GB-CHC-1133078,1,2000,2000,2000,2000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST CROSS WITH ST FAITH,GB-CHC-1130671,1,2500,2500,2500,2500
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST ANNE'S, LIMEHOUSE",GB-CHC-1164249,1,35345,35345,35345,35345
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST ANDREWS, KINSON, BOURNEMOUTH",GB-CHC-1138074,1,2000,2000,2000,2000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST ANDREW'S, ALFRISTON WITH LULLINGTON",GB-CHC-1185209,1,1500,1500,1500,1500
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF SOUTH GILLINGHAM,GB-CHC-1130544,2,2350,1175,2000,350
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF SAWBRIDGEWORTH,GB-CHC-1132562,1,2500,2500,2500,2500
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF PATCHAM ALL SAINTS, DIOCESE OF CHICHESTER",GB-CHC-1132273,1,1500,1500,1500,1500
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF PADSTOW,GB-CHC-1126984,1,2000,2000,2000,2000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ORPINGTON,GB-CHC-1128850,1,45839,45839,45839,45839
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF OADBY,GB-CHC-1132456,1,5000,5000,5000,5000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF MALVERN LINK WITH COWLEIGH,GB-CHC-1133920,1,3500,3500,3500,3500
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF LEEDS CITY,GB-CHC-1135593,1,314176,314176,314176,314176
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF KNARESBOROUGH, GOLDSBOROUGH, NIDD AND BREARTON",GB-CHC-1134252,1,5000,5000,5000,5000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF KEMP TOWN: SAINT MARY,GB-CHC-1158922,2,105446,52723,64700,40746
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HORSHAM DIOCESE OF CHICHESTER,GB-CHC-1132246,1,7223,7223,7223,7223
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HOLY TRINITY, UPPER TOOTING",GB-CHC-1152212,2,6000,3000,3000,3000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HOLY TRINITY, HORFIELD, BRISTOL",GB-CHC-1132013,2,2000,1000,1000,1000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HOLY TRINITY, COVENTRY",GB-CHC-1126698,1,74003,74003,74003,74003
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HOLY TRINITY STAPLETON BRISTOL,GB-CHC-1182398,1,7000,7000,7000,7000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HEXHAM ABBEY,GB-CHC-1132444,1,364389,364389,364389,364389
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF EDENBRIDGE,GB-CHC-1133858,1,3500,3500,3500,3500
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF EAST HARPTREE WITH WEST HARPTREE AND HINTON BLEWETT,GB-CHC-1187091,5,8600,1720,2100,1000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF DULVERTON,GB-CHC-1142934,1,3000,3000,3000,3000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF DARTMOUTH,GB-CHC-1129018,1,1000,1000,1000,1000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF CHRISTCHURCH HOLY TRINITY,GB-CHC-1130918,2,75003,37501,74003,1000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF CHRIST CHURCH WITH ST. MARY MAGDALEN AND ST. PETER AND ST. PAUL ST. LEONARDS-ON-SEA,GB-CHC-1170031,2,275131,137565,188485,86646
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF BRIGHTON, ST PETER",GB-CHC-1146642,1,275561,275561,275561,275561
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF BRIDLINGTON ST MARY,GB-CHC-1136055,1,1500,1500,1500,1500
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF BRERETON AND RUGELEY,GB-CHC-1130795,1,3000,3000,3000,3000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF BOSTON,GB-CHC-1138045,1,20000,20000,20000,20000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF BISHOP'S STORTFORD (ST MICHAEL),GB-CHC-1130646,1,3000,3000,3000,3000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF BATH ABBEY WITH ST JAMES, BATH",GB-CHC-1134081,1,448222,448222,448222,448222
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF AYLESBURY,GB-CHC-1133973,1,171671,171671,171671,171671
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ASTON AND NECHELLS,GB-CHC-1152917,1,20198,20198,20198,20198
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ASHFORD TOWN,GB-CHC-1171191,1,5000,5000,5000,5000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ALL SAINTS WITH ST PHILIP MAIDSTONE AND ST STEPHEN TOVIL,GB-CHC-1134146,1,195867,195867,195867,195867
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ALL SAINTS ROTHERHAM,GB-CHC-1129752,2,319654,159827,318654,1000
THE PAROCHIAL CHURCH COUNCIL OF ST NICHOLAS KENILWORTH,GB-CHC-1126227,2,2400,1200,2000,400
"THE PAROCHIAL CHURCH COUNCIL OF ST JOHN THE EVANGELIST, UPPER NORWOOD",GB-CHC-1144047,1,69179,69179,69179,69179
"THE PAROCHIAL CHURCH COUNCIL OF ST AUGUSTINE WITH ST JOHN, KILBURN",GB-CHC-1132507,2,399656,199828,391656,8000
"THE PAROCHIAL CHURCH COUNCIL OF GRIMSBY, ST MARY AND ST JAMES AND ST HUGH",GB-CHC-1132580,1,84491,84491,84491,84491
THE PAROCHIAL CHURCH COUNCIL FOR THE ECCLESIASTICAL PARISH OF STANDON,GB-CHC-1131081,1,1000,1000,1000,1000
THE PARISH OF LUDLOW SAINT LAURENCE,GB-CHC-1132703,1,26312,26312,26312,26312
THE FRIENDS OF ST. JOHN THE EVANGELIST CHURCH AT OXBOROUGH,GB-CHC-1059728,1,5000,5000,5000,5000
"THE FRIENDS OF ST MARY'S CHURCH, HAWKESBURY",GB-CHC-289875,2,2500,1250,1500,1000
THE CHESTER CATHEDRAL DEVELOPMENT TRUST,GB-CHC-257123,2,247310,123655,235000,12309
Syde: St Mary,GB-COE-616307,1,400,400,400,400
Swimbridge: St James the Apostle,GB-COE-615486,2,3000,1500,2000,1000
Swanscombe: St Peter & St Paul,GB-COE-631127,2,3650,1825,3000,650
Swalcliffe: St Peter & St Paul,GB-REV-X36974,2,5000,2500,3000,2000
Swainswick: St Mary the Blessed Virgin,GB-COE-601283,1,5000,5000,5000,5000
Sutton: All Saints,GB-COE-632305,1,1000,1000,1000,1000
Stroud: St Laurence,GB-COE-616022,1,800,800,800,800
Stroud Mission Church,GB-COE-629097,1,1500,1500,1500,1500
Stretton-on-Dunsmore: All Saints,GB-COE-611123,1,800,800,800,800
Stratton-on-the-Fosse: St Vigor,GB-COE-601363,1,1300,1300,1300,1300
Stowey: St Nicholas & the Blessed Virgin Mary,GB-COE-601315,4,11000,2750,6000,1000
Stone: St Mary the Virgin,GB-COE-642237,1,2500,2500,2500,2500
Stoke Orchard: St James the Great,GB-COE-616220,2,4000,2000,2000,2000
Stoke Golding: St Margaret,GB-COE-619315,1,600,600,600,600
Stoke Dry: St Andrew,GB-COE-628374,1,800,800,800,800
Stoke Abbott: St Mary,GB-COE-634029,1,2500,2500,2500,2500
Stogumber: The Blessed Virgin Mary,GB-COE-601534,4,5650,1412,3000,500
Staunton: St James,GB-COE-616150,1,6000,6000,6000,6000
Staunton: All Saints,GB-COE-616103,1,1400,1400,1400,1400
Stanton Fitzwarren: St Leonard,GB-COE-605173,1,750,750,750,750
"Stanstead, St Margaret's: St Mary the Virgin",GB-COE-632155,1,2000,2000,2000,2000
Standish: St Nicholas,GB-COE-616201,1,500,500,500,500
Stamfordham: St Mary the Virgin,GB-REV-X46662,1,6000,6000,6000,6000
Stalisfield: St Mary,GB-COE-606139,1,3000,3000,3000,3000
St. Paul's Cathedral,GB-REV-X7067,1,319710,319710,319710,319710
St Paul Bow Common,GB-COE-623163,1,124335,124335,124335,124335
St Neot: St Neot,GB-COE-639320,3,10300,3433,5000,300
St Mary Hendon,GB-COE-623310,1,600,600,600,600
St Ives: St Ia the Virgin,GB-COE-639088,1,1000,1000,1000,1000
St Botolph without Aldgate,GB-COE-623008,1,400,400,400,400
Sparkbrook: St Agatha,GB-COE-602111,1,21458,21458,21458,21458
Southwick: St Mary the Virgin,GB-COE-628311,3,3800,1266,2000,800
Southwark Cathedral,GB-COE-637001,2,168037,84018,100550,67487
South Hill: St Sampson,GB-COE-639290,6,8200,1366,4200,200
South Carlton: St John the Baptist,GB-COE-621341,2,6000,3000,3500,2500
Slingsby: All Saints,GB-COE-643112,1,300,300,300,300
Slindon: St Mary,GB-COE-610025,1,700,700,700,700
Slimbridge: St John the Evangelist,GB-COE-616043,1,250,250,250,250
Skelbrooke: St Michael & All Angels,GB-COE-635181,1,4668,4668,4668,4668
Silverton: St Mary,GB-COE-615113,1,900,900,900,900
Shrawardine: St Mary,GB-COE-620560,1,902,902,902,902
Shipley: St Paul,GB-COE-646529,1,400,400,400,400
Shalden: St Peter & St Paul,GB-COE-641043,1,2000,2000,2000,2000
Shabbington: St Mary Magdalene,GB-COE-627623,1,400,400,400,400
Settrington: All Saints,GB-COE-643037,1,500,500,500,500
Sedgley: All Saints,GB-COE-642305,2,2075,1037,1800,275
Scottow: All Saints,GB-COE-626216,1,5000,5000,5000,5000
Salisbury Cathedral,GB-COE-634001,1,250000,250000,250000,250000
Saintbury: St Nicholas,GB-COE-616267,1,400,400,400,400
STAFFORD ST MARYS SOCIETY OF CHANGE RINGERS,GB-CHC-1182286,2,3100,1550,2500,600
SELBY ABBEY TRUST,GB-CHC-503003,2,10250,5125,10000,250
Ryton: St Andrew,GB-COE-620542,1,2500,2500,2500,2500
Royston: St John the Baptist,GB-COE-632099,1,250,250,250,250
Rotherfield: St Denys,GB-COE-610487,1,600,600,600,600
Rochford: St Michael,GB-COE-642276,1,600,600,600,600
Ripon Cathedral,GB-COE-646001,1,239697,239697,239697,239697
Ravenstonedale: St Oswald,GB-COE-607026,1,2000,2000,2000,2000
Ravenstone: St Michael & All Angels,GB-COE-619231,1,2250,2250,2250,2250
Rattery: The Blessed Virgin Mary,GB-COE-615363,2,3350,1675,3000,350
Quethiock: St Hugh,GB-REV-XN58890,1,4000,4000,4000,4000
Pyecombe: The Transfiguration,GB-COE-610236,1,5000,5000,5000,5000
Putley (Dedication unknown),GB-COE-618183,1,1000,1000,1000,1000
Princes Risborough: St Mary,GB-COE-627620,1,300,300,300,300
Priddy: St Laurence,GB-COE-601011,1,5000,5000,5000,5000
Preston: St Peter & St Paul,GB-COE-628371,1,1700,1700,1700,1700
Preston Wynne: Holy Trinity,GB-COE-618100,2,2200,1100,2000,200
Portsmouth Cathedral,GB-REV-X51902,1,76273,76273,76273,76273
Porlock: St Dubricius,GB-COE-601475,1,1900,1900,1900,1900
Pebworth: St Peter,GB-COE-616265,2,3400,1700,3000,400
Pauntley: St John the Evangelist,GB-COE-616070,3,3800,1266,1800,1000
