﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
YPAC Manchester Ltd,GB-CHC-1133626,1,10000,10000,10000,10000
YOUTH GENESIS TRUST LTD,GB-CHC-1150099,1,4643,4643,4643,4643
YKIDS LTD,GB-CHC-1141530,1,81000,81000,81000,81000
XTRAX (HASTINGS AND ROTHER),GB-CHC-1174692,1,10000,10000,10000,10000
XENIA,GB-CHC-1188924,1,10000,10000,10000,10000
Wonder Arts Limited,GB-CHC-1051317,1,9828,9828,9828,9828
Wester Hailes Youth Agency,GB-SC-SC027150,1,8333,8333,8333,8333
WORKING YOUNG CIC,GB-COH-11587255,1,9000,9000,9000,9000
WORK RIGHTS CENTRE (WORC),GB-CHC-1165419,1,10000,10000,10000,10000
WOMENS WORK (DERBYSHIRE) LIMITED,GB-CHC-1135740,1,84297,84297,84297,84297
WILD YOUNG PARENTS PROJECT,GB-CHC-1097693,1,59976,59976,59976,59976
WEST END IMPACT,GB-CHC-1153736,1,10000,10000,10000,10000
WARMING UP THE HOMELESS,GB-CHC-1180417,1,7020,7020,7020,7020
WARM HUT UK,GB-CHC-1138445,1,60000,60000,60000,60000
WANTED NOT WASTED (WOW) C.I.C.,GB-COH-07999075,1,10000,10000,10000,10000
WALK THE WALK FAMILY SUPPORT SERVICE C.I.C.,GB-COH-05490820,1,97668,97668,97668,97668
Vics in the Community,GB-SC-SC048328,1,8000,8000,8000,8000
Via Wings,GB-NIC-106946,2,86481,43240,81481,5000
VISION CARE FOR HOMELESS PEOPLE,GB-CHC-1118076,1,5000,5000,5000,5000
VENTNOR EXCHANGE CIC,GB-COH-11338597,1,9700,9700,9700,9700
University of Sheffield,GB-CHC-X1089,1,3500,3500,3500,3500
U-Evolve,GB-SC-SC045864,1,10000,10000,10000,10000
The Shed Project (SCIO),GB-SC-SC051365,1,30000,30000,30000,30000
The Louise Project,GB-SC-SC047316,1,63000,63000,63000,63000
The Hardman Trust,GB-CHC-1098118,1,5000,5000,5000,5000
TYNESIDE AND NORTHUMBERLAND MIND,GB-CHC-1140856,1,87023,87023,87023,87023
TWINKLEBOOST CIC,GB-COH-09617345,2,9529,4764,5729,3800
TOWNER,GB-CHC-1156762,2,4500,2250,2500,2000
TOUCAN FOR CHILDREN CIO,GB-CHC-1169064,1,100000,100000,100000,100000
TORANJ TUITION,GB-COH-09631145,1,10000,10000,10000,10000
TOGETHER DEMENTIA SUPPORT,GB-CHC-1180628,3,25000,8333,10000,5000
THREE SPIRES FAMILY SUPPORT TRUST,GB-CHC-1137825,1,71600,71600,71600,71600
THINK CHILDREN,GB-CHC-1146301,1,27600,27600,27600,27600
THE WREN PROJECT,GB-CHC-1192689,3,9500,3166,5000,2000
THE WINDFALL CENTRE LIMITED,GB-CHC-1167777,1,15400,15400,15400,15400
THE WIDOWS EMPOWERMENT TRUST,GB-CHC-1171317,1,7664,7664,7664,7664
THE WHEELYBOAT TRUST,GB-CHC-292216,1,5000,5000,5000,5000
THE WHEELS PROJECT LIMITED,GB-CHC-1081236,1,9700,9700,9700,9700
THE VALLEY PROJECT,GB-CHC-1182026,1,90000,90000,90000,90000
THE SPRINGBOARD CHARITY,GB-CHC-1045411,1,500000,500000,500000,500000
THE REMEMBRANCE TRUST,GB-CHC-1177492,1,3000,3000,3000,3000
THE REDEEMED CHRISTIAN CHURCH OF GOD (RCCG) LIFE START CONNECTIONS,GB-CHC-1135341,1,10000,10000,10000,10000
THE RECRUITMENT JUNCTION,GB-CHC-1191442,1,10000,10000,10000,10000
THE RAILWAY CHILDREN,GB-CHC-1058991,1,1000,1000,1000,1000
THE PARENTING NETWORK C.I.C.,GB-COH-10989156,1,9856,9856,9856,9856
THE LONDON BUS THEATRE CIC,GB-COH-05870025,1,7000,7000,7000,7000
THE LITTLE ANGEL THEATRE,GB-CHC-232488,1,5000,5000,5000,5000
THE LIPPY PEOPLE CHARITABLE TRUST,GB-CHC-1162902,1,9424,9424,9424,9424
THE HALL FOR CORNWALL TRUST,GB-CHC-1053028,1,4000,4000,4000,4000
THE GATEWAY COLLECTIVE C.I.C.,GB-COH-09123296,1,10000,10000,10000,10000
THE FERNHURST CENTRE LIMITED,GB-CHC-1097445,1,4500,4500,4500,4500
THE COMMUNITY & HERITAGE CIC,GB-COH-12486125,1,10000,10000,10000,10000
THE CHARLESTON TRUST (BLOOMSBURY IN SUSSEX),GB-CHC-1107313,2,8500,4250,6000,2500
THE CENTRE FOR EQUALITY AND DIVERSITY,GB-CHC-1114821,1,10000,10000,10000,10000
THE CAPEL MANOR TRUST,GB-CHC-803293,1,5000,5000,5000,5000
THE BRIDGE FOUNDATION,GB-CHC-1178918,1,56947,56947,56947,56947
THE AMBER FOUNDATION,GB-CHC-1051388,1,4000,4000,4000,4000
TALK FIRST,GB-CHC-1162110,1,60387,60387,60387,60387
TADCASTER AND RURAL COMMUNITY INTEREST COMPANY,GB-COH-08811294,1,5000,5000,5000,5000
Sutherland Care Forum (SCIO),GB-SC-SC042741,1,3000,3000,3000,3000
Stepping Stones (North Edinburgh),GB-SC-SC021775,1,45000,45000,45000,45000
St Ninian's Stay and Play Family Support,GB-SC-SC043514,1,45000,45000,45000,45000
SWINDON MENTORING AND SELF HELP YOUTH PROJECT,GB-CHC-1107900,1,5000,5000,5000,5000
SWAN ADVICE NETWORK,GB-CHC-1141396,1,10000,10000,10000,10000
SUNDERLAND NORTH FAMILY ZONE,GB-CHC-1082558,1,7176,7176,7176,7176
SUNBEAMS PLAY,GB-CHC-1152188,1,41823,41823,41823,41823
SUICIDE PREVENTION & INTERVENTION IOW,GB-CHC-1190182,1,3000,3000,3000,3000
STREETS OF GROWTH,GB-CHC-1143126,1,9250,9250,9250,9250
STREET TEAMS,GB-CHC-1075862,1,80000,80000,80000,80000
STREET FUTURES C.I.C.,GB-COH-11487555,1,10000,10000,10000,10000
STOTT FITNESS CIC,GB-COH-10544997,1,8000,8000,8000,8000
STOKE-ON-TRENT FOODBANK,GB-CHC-1150820,1,9793,9793,9793,9793
STOKE CLIMSLAND PARISH HALL CIO,GB-CHC-1182193,1,5000,5000,5000,5000
ST PETER'S CHILDREN AND YOUNG PEOPLE'S ACTIVITIES GROUP,GB-CHC-1182872,1,5000,5000,5000,5000
ST GEORGES RAMSGATE COMMUNITY DEVELOPMENT TRUST C.I.C.,GB-COH-09568099,1,3500,3500,3500,3500
SQUARE FOOD FOUNDATION,GB-CHC-1173323,1,10000,10000,10000,10000
SPRING TO LIFE C.I.C.,GB-COH-04426954,1,7600,7600,7600,7600
SPRING BANK COMMUNITY ASSOCIATION,GB-CHC-700591,1,10000,10000,10000,10000
SPORTS KEY CIC,GB-COH-08641846,1,9900,9900,9900,9900
SPARKS PROJECT CIC,GB-COH-12937792,1,10000,10000,10000,10000
SOUTH CHESHIRE CLASP,GB-CHC-1188608,1,58875,58875,58875,58875
SOUNDWELL MUSIC THERAPY TRUST,GB-CHC-1093992,1,9000,9000,9000,9000
SOUNDCASTLE LTD,GB-CHC-1194955,1,9500,9500,9500,9500
SKERTON (LANCASTER) COMMUNITY ASSOCIATION,GB-CHC-1058920,1,7360,7360,7360,7360
SISTEMA CYMRU - CODI'R TO,GB-CHC-1159046,1,10000,10000,10000,10000
SHINE (WEST BOWLING),GB-CHC-1153518,1,5000,5000,5000,5000
SHILOH (ROTHERHAM),GB-CHC-1163220,1,10000,10000,10000,10000
SHEPHERDS BUSH FAMILIES PROJECT & CHILDRENS CENTRE,GB-CHC-1080495,1,30000,30000,30000,30000
SEFTON CHILDRENS TRUST,GB-CHC-1016643,1,10000,10000,10000,10000
SAMPHIRE,GB-CHC-1106667,1,10000,10000,10000,10000
SAHARA (COVENTRY) LTD,GB-CHC-1086900,1,5000,5000,5000,5000
SAFE AND SOUND DORSET,GB-CHC-1172371,1,10000,10000,10000,10000
Remake Scotland,GB-SC-SC044180,1,10000,10000,10000,10000
Relationships Scotland - Counselling Highland Limited,GB-SC-SC001163,1,6000,6000,6000,6000
RURAL COFFEE CARAVAN INFORMATION PROJECT,GB-CHC-1125748,1,10000,10000,10000,10000
RESOLVEN BUILDING BLOCKS,GB-CHC-1101314,1,49350,49350,49350,49350
REFLECTEEN,GB-CHC-1202454,1,5000,5000,5000,5000
REBUILD EAST MIDLANDS,GB-CHC-1182059,1,9375,9375,9375,9375
Peninsula Trust Ltd,GB-CHC-IP032339,1,10000,10000,10000,10000
Partnerships For Wellbeing Limited,GB-SC-SC036055,1,5000,5000,5000,5000
PRISCILLA BACON NORFOLK HOSPICE CARE LTD,GB-CHC-1166579,1,5000,5000,5000,5000
PLAY RADNOR / RADNORSHIRE PLAY NETWORK,GB-CHC-1021896,1,84000,84000,84000,84000
PLATFORM FOR LIFE,GB-CHC-1176429,1,99600,99600,99600,99600
PENNYWELL NEIGHBOURHOOD CENTRE,GB-CHC-1005148,1,7500,7500,7500,7500
PCC St George's Church Huyton,GB-CHC-622175,1,3000,3000,3000,3000
PATHWAYS TO HEALTH,GB-CHC-1082154,1,4790,4790,4790,4790
PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF TONG AND LAISTERDYKE,GB-CHC-1130777,1,10000,10000,10000,10000
Our Time,GB-CHC-1147087,1,60000,60000,60000,60000
Ochil Youths Community Improvement,GB-SC-SC050114,1,5000,5000,5000,5000
OXFORD PARENT-INFANT PROJECT,GB-CHC-1109956,1,60000,60000,60000,60000
OXFORD MUTUAL AID LIMITED,GB-COH-12842725,1,2000,2000,2000,2000
ONE KNOWSLEY,GB-CHC-701955,1,9640,9640,9640,9640
ON THE OUT C.I.C.,GB-COH-10308451,2,20000,10000,10000,10000
OLIVE  COMMUNITY PROJECT,GB-CHC-1155574,1,9940,9940,9940,9940
OASIS COMMUNITY CHURCH (WORKSOP),GB-CHC-1052626,1,45000,45000,45000,45000
Northern Ireland Newpin,GB-NIC-105131,1,67500,67500,67500,67500
Newbigin Community Trust,GB-COH-01170076,2,89750,44875,83250,6500
New Era Enterprises Ltd,GB-CHC-3286650,1,98102,98102,98102,98102
Nemo Arts,GB-SC-SC028427,1,5820,5820,5820,5820
NOTTINGHAM CHILDREN YOUNG PEOPLE AND THEIR FAMILIES PROJECT LTD,GB-CHC-1118893,1,10000,10000,10000,10000
NORTH TAUNTON PARTNERSHIP,GB-CHC-1078827,1,9763,9763,9763,9763
NORTH DEVON MENTAL HEALTH SERVICE USERS FORUM,GB-CHC-1055224,1,10000,10000,10000,10000
NEW HEIGHTS - WARREN FARM COMMUNITY PROJECT,GB-CHC-1196648,1,10000,10000,10000,10000
NEW FUTURES PROJECT,GB-CHC-1118047,2,5000,2500,4000,1000
NETTLEFOLD GAYNER FOUNDATION,GB-CHC-1137423,1,3500,3500,3500,3500
NETHERTON PARK COMMUNITY ASSOCIATION,GB-CHC-1142416,1,60000,60000,60000,60000
Muirhouse Millennium Centre Limited,GB-SC-SC028782,1,54000,54000,54000,54000
Mind Wise New Vision,GB-NIC-103469,1,2000,2000,2000,2000
MOSAIC - SUPPORTING BEREAVED CHILDREN,GB-CHC-1158138,1,50000,50000,50000,50000
MORE THAN GRANDPARENTS,GB-CHC-1173253,1,30000,30000,30000,30000
MIDAYE SOMALI DEVELOPMENT NETWORK,GB-CHC-1148304,1,98789,98789,98789,98789
MID TENDRING EDUCATION PARTNERSHIP,GB-CHC-1150415,1,74642,74642,74642,74642
MERIDEN ADVENTURE PLAYGROUND ASSOCIATION,GB-CHC-1171350,1,69528,69528,69528,69528
MENSELF +,GB-COH-SC522651,1,9877,9877,9877,9877
MENSCRAFT,GB-CHC-1188578,1,85418,85418,85418,85418
MCR CARES LIMITED,GB-CHC-1176902,1,10000,10000,10000,10000
Lilac Cancer Support Ltd,GB-NIC-103605,1,5000,5000,5000,5000
LOVE WHAT YOU DO MANCHESTER C.I.C.,GB-COH-12259390,2,17981,8990,9981,8000
LIVESTOCK,GB-CHC-1122091,1,8751,8751,8751,8751
LILYANNE'S C.I.C.,GB-COH-12490497,1,4000,4000,4000,4000
LIFE CONNECTIONS,GB-CHC-1143401,1,10000,10000,10000,10000
LIBERTY CHOIR UK,GB-CHC-1173799,2,9000,4500,5000,4000
LANCASTER & DISTRICT HOMELESS ACTION SERVICE LIMITED,GB-CHC-1093016,1,10000,10000,10000,10000
Koala North West,GB-CHC-1139517,1,75000,75000,75000,75000
Kinship Care Northern Ireland,GB-NIC-101036,1,99823,99823,99823,99823
KNOLL COMMUNITY ASSOCIATION,GB-CHC-1155501,1,5000,5000,5000,5000
KINGSTRUST NETWORK,GB-CHC-1161181,1,10000,10000,10000,10000
KIDZ KLUB - LEEDS,GB-CHC-1194238,1,46758,46758,46758,46758
KIDS KABIN,GB-CHC-1082896,2,17658,8829,8829,8829
JOINT ACTIVITIES AND MOTOR EDUCATION SERVICE,GB-CHC-1056330,1,85000,85000,85000,85000
J29 Project,GB-CHC- 107583,1,10000,10000,10000,10000
Insight Society,GB-COH-00471812,1,3000,3000,3000,3000
Initiative Factory,GB-COH-04127589,1,4334,4334,4334,4334
INSIGHT - COUNSELLING COACHING AND SUPPORT SERVICES,GB-CHC-1125103,1,20000,20000,20000,20000
INCLUSIVE SPORTS ACADEMY CIC,GB-COH-09664364,1,4185,4185,4185,4185
IN CHARLEY'S MEMORY,GB-CHC-1160805,2,16489,8244,9989,6500
IMO CHARITY,GB-CHC-1144447,1,65000,65000,65000,65000
I FiT,GB-SC-SC049182,1,32000,32000,32000,32000
Home-Start Lakeland,GB-NIC-105854,1,2000,2000,2000,2000
Home-Start Havering,GB-CHC-1108573 ,1,60000,60000,60000,60000
Holy Trinity Parish Church Council -  The Mount,GB-CHC-622181,2,19842,9921,9970,9872
Hilton Family Support,GB-SC-SC048719,1,60000,60000,60000,60000
Highland Hospice,GB-SC-SC011227,1,3000,3000,3000,3000
Hand of Solace,GB-SC-SC048192,1,8850,8850,8850,8850
HULL WOMEN'S AID,GB-CHC-1160440,1,33930,33930,33930,33930
HOPESPRING,GB-CHC-1183771,1,70000,70000,70000,70000
HOME-START WATFORD AND THREE RIVERS,GB-CHC-1108847,1,84670,84670,84670,84670
HOME-START TEESSIDE,GB-CHC-1108495,1,75000,75000,75000,75000
HOME-START CRAVEN,GB-CHC-1138830,1,90000,90000,90000,90000
HOME-START BRADFORD DISTRICT,GB-CHC-1090435,1,60000,60000,60000,60000
HOME TO WORK LIMITED,GB-CHC-1114486,1,10000,10000,10000,10000
HEBRON PENTECOSTAL CHURCH,GB-CHC-1052576,1,3270,3270,3270,3270
HAWKSPRING,GB-CHC-1120320,1,90000,90000,90000,90000
HASTINGS AND ROTHER MEDIATION SERVICE,GB-CHC-1100825,1,7000,7000,7000,7000
HARTLEPOOL BABY BANK,GB-CHC-1191460,1,16200,16200,16200,16200
HARROW CLUB,GB-CHC-1054757,1,40329,40329,40329,40329
HALTON CARERS CENTRE,GB-CHC-1124493,1,79463,79463,79463,79463
Granton Youth Ltd,GB-SC-SC031622,1,58696,58696,58696,58696
Glodwick Cricket Club,GB-CHC-N/A,1,4000,4000,4000,4000
Glencraft (Aberdeen) Limited,GB-SC-SC041352,1,2000,2000,2000,2000
Geeza Break,GB-SC-SC019637,1,90000,90000,90000,90000
GROWING FOR GOOD CIC,GB-COH-12411648,1,5000,5000,5000,5000
GODOLPHIN CROSS COMMUNITY ASSOCIATION,GB-CHC-1165789,1,4000,4000,4000,4000
GLOW - Giving Life Opportunities to Women,GB-NIC-104660,1,10000,10000,10000,10000
GATEWAY COMMUNITY LTD,GB-COH-10978914,1,7509,7509,7509,7509
GATESHEAD OLDER PEOPLE'S ASSEMBLY,GB-CHC-1155832,1,10000,10000,10000,10000
Future Men,GB-CHC-1102451,1,60000,60000,60000,60000
Foyle Down Syndrome Trust Limited,GB-NIC-105694,1,85995,85995,85995,85995
Foothold Cymru,GB-CHC-1188696,1,98106,98106,98106,98106
Firsthand Lothian,GB-SC-SC020655,1,47189,47189,47189,47189
Family Journeys,GB-SC-SC012815,1,44265,44265,44265,44265
Families2gether,GB-COH-N/A,1,4000,4000,4000,4000
Families Together Suffolk,GB-CHC-1127760,1,90000,90000,90000,90000
Families In Telford,GB-NIC-113078,1,2930,2930,2930,2930
FRIENDS OF ATTLEBOROUGH PRIMARY SCHOOL,GB-CHC-1042866,1,8640,8640,8640,8640
FINE CELL WORK,GB-CHC-1049095,1,3000,3000,3000,3000
FILWOOD HOPE LTD,GB-CHC-1067441,1,10000,10000,10000,10000
FEGANS,GB-CHC-209930,1,99966,99966,99966,99966
FARMS FOR CITY CHILDREN LIMITED,GB-CHC-325120,1,2000,2000,2000,2000
FAMILY GATEWAY,GB-CHC-1144453,1,97510,97510,97510,97510
FAMILIES IN TELFORD,GB-CHC-1130708,1,2000,2000,2000,2000
Esc Films,GB-NIC-102123,1,2000,2000,2000,2000
Eildon West Youth Hub,GB-SC-SC022005,1,60000,60000,60000,60000
EVERGREEN PLAY ASSOCIATION,GB-CHC-1003625,1,66348,66348,66348,66348
EVEN BETTER SOCIAL ENTERPRISE CIC,GB-COH-12294736,1,3160,3160,3160,3160
EVA WOMENS AID LTD,GB-CHC-1088469,1,99000,99000,99000,99000
EMMANUEL COFFEE SHOP LIMITED,GB-CHC-1119535,1,5000,5000,5000,5000
EMERGE HUB CIO,GB-CHC-1194864,1,9936,9936,9936,9936
EDEN WESTWOOD COMMUNITY PROJECT,GB-CHC-1149378,1,10000,10000,10000,10000
Derry Well Women Ltd,GB-NIC-101247,1,60000,60000,60000,60000
Dads Rock,GB-SC-SC043877,1,45000,45000,45000,45000
DRYWAVE RECOVERY CIC,GB-COH-12901170,1,4000,4000,4000,4000
DORPIP,GB-CHC-1175876,1,99909,99909,99909,99909
DOORSTEP ARTS CIC,GB-COH-08625005,1,9885,9885,9885,9885
DONNINGTON DOORSTEP,GB-CHC-1144821,1,90000,90000,90000,90000
DISABILITY ADVICE NORTH EAST SUFFOLK,GB-CHC-1180096,1,10000,10000,10000,10000
DAISY PROGRAMME,GB-CHC-1166033,1,99800,99800,99800,99800
Community Action For Local Opportunities,GB-CHC-118 1925,1,10000,10000,10000,10000
Charleston Trust,GB-COH-01107313,1,2500,2500,2500,2500
Charleston Neighbourhood Centre,GB-SC-SC027626,1,2042,2042,2042,2042
Castlemilk Baptist Church,GB-SC-SC020096,1,9399,9399,9399,9399
COUNSELLING PLUS COMMUNITY,GB-CHC-1168634,1,9860,9860,9860,9860
CONQUER LIFE CIC,GB-COH-11029259,1,9991,9991,9991,9991
COMMUNITY RESOURCES FOR CHANGE,GB-CHC-1140209,1,92592,92592,92592,92592
COMMUNITY REGENERATION OUTREACH PROJECTS LTD,GB-CHC-1085090,1,9000,9000,9000,9000
COMMUNITY CHAPLAINCY - NORFOLK,GB-CHC-1180579,1,5000,5000,5000,5000
COMMUNITIES FOR ALL CIO,GB-CHC-1187544,1,9498,9498,9498,9498
COMMUNITIES ENGAGE AND THRIVE C.I.C.,GB-COH-12304429,1,7280,7280,7280,7280
COLT ENTERPRISE (CALDERDALE) LTD,GB-COH-05460328,1,9966,9966,9966,9966
COLNE OPEN DOOR CENTRE LIMITED,GB-CHC-1121144,1,7000,7000,7000,7000
COCKPIT ARTS,GB-CHC-1029643,1,5000,5000,5000,5000
CHOPWELL REGENERATION CIO,GB-CHC-1183436,1,8967,8967,8967,8967
CHILDREN'S HOSPICE SOUTH WEST,GB-CHC-1003314,1,2000,2000,2000,2000
CHILDREN HEARD AND SEEN,GB-CHC-1157879,1,57184,57184,57184,57184
CHICHESTER DIOCESAN ASSOCIATION FOR FAMILY SUPPORT WORK,GB-CHC-285337,1,45000,45000,45000,45000
CHARNWOOD 20:20,GB-CHC-1120694,1,78450,78450,78450,78450
CHANDRAN FOUNDATION,GB-CHC-1128023,1,3000,3000,3000,3000
CELLS PROJECT CIO,GB-CHC-1192651,1,67050,67050,67050,67050
CATZERO,GB-CHC-1138124,1,90000,90000,90000,90000
CANTERBURY DIOCESAN BOARD OF FINANCE,GB-CHC-249972,3,11500,3833,5000,3000
CANTERBURY AND DISTRICT EARLY YEARS PROJECT,GB-CHC-1090139,1,3000,3000,3000,3000
Baltic Street Adventure Playground SCIO,GB-SC-SC048684,1,26450,26450,26450,26450
BRITSOM,GB-CHC-1125927,1,6000,6000,6000,6000
BRITISH WIRELESS FOR THE BLIND FUND,GB-CHC-1078287,1,1000,1000,1000,1000
BRIGHTON PIP LTD,GB-CHC-1177084,1,10000,10000,10000,10000
BRIGHTER FUTURES,GB-CHC-1191535,1,62200,62200,62200,62200
BREAKS MANOR YOUTH AND COMMUNITY CENTRE,GB-CHC-302373,1,5000,5000,5000,5000
BOURNEMOUTH FOODBANK,GB-CHC-1143446,1,5000,5000,5000,5000
BOUNCE BACK FOUNDATION,GB-CHC-1144297,1,5000,5000,5000,5000
BLUWAVE COMMUNITY SERVICES CIC,GB-COH-11299820,1,2000,2000,2000,2000
BLUEBELL CARE TRUST,GB-CHC-1136818,1,20000,20000,20000,20000
BLAZE ARTS,GB-CHC-1179235,1,5000,5000,5000,5000
BENTILEE VOLUNTEERS CIO,GB-CHC-1175754,1,10000,10000,10000,10000
BELOVED,GB-CHC-1170261,1,10000,10000,10000,10000
BEARDED FISHERMEN,GB-CHC-1188510,1,5000,5000,5000,5000
BD4 COMMUNITY TRUST LIMITED,GB-CHC-1152702,1,60000,60000,60000,60000
BARLOW MOOR COMMUNITY ASSOCIATION LIMITED,GB-CHC-1142217,1,65108,65108,65108,65108
BAGS OF TASTE LIMITED,GB-COH-09160945,1,7500,7500,7500,7500
BABY BANK NETWORK,GB-CHC-1165381,1,20000,20000,20000,20000
Archbishop's School Canterbury,360G-TrusthouseCF-ORG-7378,1,5000,5000,5000,5000
Amma Birth Companions (SCIO),GB-SC-SC049280,1,100000,100000,100000,100000
Aisling Centre Company Limited,GB-NIC-101096,1,2000,2000,2000,2000
ASPIRE CREATING COMMUNITIES,GB-CHC-1186846,3,25000,8333,10000,5000
ASPIRATIONS PROGRAM COMMUNITY INTEREST COMPANY,GB-COH-12596744,1,45000,45000,45000,45000
ASCENSION COMMUNITY TRUST,GB-CHC-1091887,2,20000,10000,10000,10000
ARC Healthy Living Centre Ltd,GB-NIC-100857,1,2000,2000,2000,2000
APEX CHARITABLE TRUST LIMITED,GB-CHC-284736,1,4782,4782,4782,4782
ANXIOUS MINDS,GB-CHC-1164040,1,99000,99000,99000,99000
AMSCORDI LIMITED,GB-CHC-270204,1,1000,1000,1000,1000
ALICE (RELIEF OF POVERTY & ADVANCEMENT OF COMMUNITY),GB-CHC-1148385,1,87000,87000,87000,87000
AIMING HIGHER FOR THE DISABLED COMMUNITY,GB-CHC-1144664,1,100000,100000,100000,100000
ADVICE AT HART CIC,GB-COH-12024217,1,10000,10000,10000,10000
ACORNS (NORTH TYNESIDE),GB-CHC-1157078,1,90000,90000,90000,90000
A WAY OUT,GB-CHC-1137535,1,72193,72193,72193,72193
3 PILLARS PROJECT CIO,GB-CHC-1178703,2,5000,2500,3000,2000
0282 CIC,GB-COH-10721117,1,2095,2095,2095,2095
