﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
food and Agriculture Organisation,360G-cabinetoffice-0014J00000dtLTjQAM,1,302060,302060,302060,302060
cw+,360G-cabinetoffice-org:GA-301771,1,8250,8250,8250,8250
Zoe Global,360G-cabinetoffice-0014J00000dv4RuQAI,1,1445773,1445773,1445773,1445773
ZOE'S PLACE TRUST,GB-CHC-1092545,9,1757559,195284,306647,100000
ZOE GLOBAL LIMITED,GB-COH-10902884,1,2250000,2250000,2250000,2250000
Youth works Northamptonshire,GB-COH-01177502,1,112000,112000,112000,112000
Youth Access,360G-cabinetoffice-77-470-1403,1,127043,127043,127043,127043
Young People Cornwall,360G-cabinetoffice-org:50-347-7598,1,65243,65243,65243,65243
Young People Cornwall,360G-cabinetoffice-50-347-7598,1,16633,16633,16633,16633
York City Council,360G-cabinetoffice-0014J00000YJFmhQAH,1,1467977,1467977,1467977,1467977
YOUTH WORKS NORTHAMPTONSHIRE,GB-COH-CE013501,1,56000,56000,56000,56000
YOUTH WORKS NORTHAMPTONSHIRE,GB-CHC-1177502,1,22400,22400,22400,22400
YOUTH SPORT TRUST,GB-CHC-1086915,1,658708,658708,658708,658708
YOUNG PERSONS ADVISORY SERVICE,GB-CHC-1002706,1,154658,154658,154658,154658
YOUNG PEOPLE CORNWALL,GB-CHC-801688,2,45720,22860,32453,13267
YOUNG MINDS TRUST,GB-CHC-1016968,1,500000,500000,500000,500000
YOUNG LIVES CONSORTIUM,GB-COH-CE009084,1,17450,17450,17450,17450
YOUNG LIVES CONSORTIUM,GB-CHC-1170269,2,133600,66800,90000,43600
YORKSHIRE MESMAC,GB-CHC-1040407,1,33423,33423,33423,33423
YORK MIND (INCORPORATING OUR CELEBRATION) LTD,GB-CHC-1006759,3,85000,28333,50000,10000
YMCA DERBYSHIRE,GB-CHC-1049904,1,32427,32427,32427,32427
YINYINOLA ENTERPRISES LIMITED,GB-COH-03458075,1,2490,2490,2490,2490
Wyre Forest District Council,360G-cabinetoffice-0014J00000kcGOZQA2,1,280861,280861,280861,280861
Wyre Borough Council,360G-cabinetoffice-0014J00000kcMpEQAU,1,51000,51000,51000,51000
Wychavon District Council,360G-cabinetoffice-0014J00000YJGQIQA5,1,48500,48500,48500,48500
Worthing Borough Council,360G-cabinetoffice-0014J00000rLl0SQAS,1,52500,52500,52500,52500
World Organisation for Animal Health,360G-cabinetoffice-org:2017/019,1,1647800,1647800,1647800,1647800
World Organisation for Animal Health,360G-cabinetoffice-2017/019,1,868633,868633,868633,868633
World Heath Organisation,360G-cabinetoffice-0014J00000dtH0zQAE,2,3623918,1811959,2623918,1000000
World Health Organistion (WHO),360G-cabinetoffice-org:2015/022a,1,3650000,3650000,3650000,3650000
World Health Organistion (WHO),360G-cabinetoffice-2015/022a,1,2650000,2650000,2650000,2650000
World Health Organistion (WHO),360G-cabinetoffice-0012400000kzuc9AAA,1,3650000,3650000,3650000,3650000
World Health Organisation,360G-cabinetoffice-0014J00000dtVWYQA2,1,652492,652492,652492,652492
World Health Organisation,360G-cabinetoffice-0014J00000dtLYKQA2,3,1927399,642466,987399,0
World Health Organisation,360G-cabinetoffice-0014J00000YIps8QAD,3,3792694,1264231,2292694,600000
World Health Organisation,360G-cabinetoffice-0014J00000YIppcQAD,2,2018236,1009118,1009118,1009118
Worl Health Organistion,360G-cabinetoffice-0014J00000YIpZLQA1,1,1572084,1572084,1572084,1572084
Worcestershire County Council,360G-cabinetoffice-org:MHCLG-PH-ID-0000663,3,212000,70666,162000,25000
Worcestershire County Council,360G-cabinetoffice-0014J00000kcYtAQAU,3,260759,86919,133628,59385
Worcestershire County Council,360G-cabinetoffice-0014J00000kcRWvQAM,1,6163577,6163577,6163577,6163577
Worcestershire County Council,360G-cabinetoffice-0014J00000fabZ2QAI,1,412700,412700,412700,412700
Worcestershire County Council,360G-cabinetoffice-0014J00000INelnQAD,1,226034,226034,226034,226034
Worcester City Council,360G-cabinetoffice-0014J00000rLl0RQAS,1,85000,85000,85000,85000
Wolverhampton Voluntary and Community Action,GB-CHC-700910,3,273170,91056,147100,41186
Wolverhampton Metropolitan Borough Council,360G-cabinetoffice-0014J00000rOisbQAC,1,3571302,3571302,3571302,3571302
Wolverhampton Metropolitan Borough Council,360G-cabinetoffice-0014J00000YJFmgQAH,3,830460,276820,608749,38500
Wolverhampton City Council,360G-cabinetoffice-org:E4607X-Wolverhampton-City-Council,4,171743,42935,53871,32000
Wolverhampton City Council,360G-cabinetoffice-0014J00000M43D6QAJ,4,764681,191170,258644,53238
Wolseley Community and Economic Trust,GB-COH-03295446,1,40099,40099,40099,40099
