﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
ZEST THEATRE,GB-CHC-1144299,1,5000,5000,5000,5000
YouthBorders,GB-SC-SC037680,1,5000,5000,5000,5000
Your Gym Fitness,GB-COH-Your_Gym_Fitness,1,5000,5000,5000,5000
Young People's Counselling Service,GB-CHC-1034587,1,15000,15000,15000,15000
YOUTH LEADS UK,GB-CHC-1155789,2,35000,17500,30000,5000
YOURSTORY LTD,GB-CHC-1115367,1,4500,4500,4500,4500
YOURSTANCE COMMUNITY INTEREST COMPANY,GB-COH-12292711,1,30000,30000,30000,30000
YOUNGWILDERS CIC,GB-COH-14067738,1,30000,30000,30000,30000
YOUNG PEOPLE'S PUPPET THEATRE,GB-CHC-1165649,2,23525,11762,19000,4525
YOUNG LEWISHAM PROJECT (WORKSHOP),GB-CHC-1118469,1,5000,5000,5000,5000
YOUNG LEICESTERSHIRE LTD,GB-CHC-1151453,1,4334,4334,4334,4334
YOUNG ASIAN VOICES,GB-CHC-1054783,1,5000,5000,5000,5000
YKIDS LTD,GB-CHC-1141530,1,5000,5000,5000,5000
YES FUTURES,GB-CHC-1155082,1,30000,30000,30000,30000
Works+,GB-SC-SC048445,1,3200,3200,3200,3200
WORKING HANDS,GB-CHC-1150488,1,5000,5000,5000,5000
WOMENS ENTERPRISING BREAKTHROUGH,GB-CHC-1045403,1,5000,5000,5000,5000
WOKING MIND,GB-CHC-1096503,1,29808,29808,29808,29808
WICKED WEATHER WATCH,GB-CHC-1133006,2,34200,17100,29200,5000
WEST LONDON ZONE,GB-CHC-1160947,1,30000,30000,30000,30000
WESSEX SOCIAL VENTURES C.I.C.,GB-COH-10246702,2,34778,17389,30000,4778
WELLGATE COMMUNITY FARM,GB-CHC-1091729,2,29090,14545,24268,4822
WELL GROUNDED JOBS C.I.C.,GB-COH-09964649,2,35000,17500,30000,5000
WE ARE FAMILY,GB-CHC-1163318,1,30000,30000,30000,30000
WE ALL MATTER,GB-CHC-1170638,1,15000,15000,15000,15000
WATER LILY PROJECT,GB-CHC-1145718,1,5000,5000,5000,5000
WASTEAID UK,GB-CHC-1160263,2,35000,17500,30000,5000
WALSALL CENTRAL HALL METHODIST CHURCH,GB-CHC-1132418,1,5000,5000,5000,5000
Veterans Outdoors,GB-CHC-1175204,1,15000,15000,15000,15000
VOICE OF HOPE RADIO,GB-CHC-1106103,1,4000,4000,4000,4000
VISION CARE FOR HOMELESS PEOPLE,GB-CHC-1118076,1,30000,30000,30000,30000
VETERANS WOOD CRAFT C.I.C.,GB-COH-10823931,2,59100,29550,30000,29100
VEHICLES FOR CHANGE,GB-CHC-1177568,1,30000,30000,30000,30000
The Turnaround Project,GB-NIC-106841,1,30000,30000,30000,30000
The Turnaround Project,GB-COH-NIC106841,1,5000,5000,5000,5000
The Sleep Charity,GB-CHC-1150585,1,30000,30000,30000,30000
The NO Collective,GB-COH-The_No_Collective,1,1700,1700,1700,1700
The NASH (National School Hawes),360G-bulldogtrust-ORG:The-NASH-(National-School-Hawes),1,27966,27966,27966,27966
The Literacy Pirates Limited,GB-CHC-1145115,2,35000,17500,30000,5000
The Bevy,GB-COH-IP31605R,1,4000,4000,4000,4000
TalkFIRST,GB-NIC-116110,1,15000,15000,15000,15000
TYNESIDE WOMEN'S HEALTH,GB-CHC-1126648,1,14323,14323,14323,14323
TUTORS UNITED,GB-CHC-1176968,1,24400,24400,24400,24400
TRUST LEEDS,GB-CHC-1182738,1,26005,26005,26005,26005
TRAUMA TREATMENT INTERNATIONAL,GB-CHC-1175429,1,29800,29800,29800,29800
TRANSPORT FOR ALL,GB-CHC-1063733,1,12100,12100,12100,12100
TRAMPOLINE N.H C.I.C.,GB-COH-10394394,2,27322,13661,22322,5000
TOY LIKE ME CIC,GB-COH-10778527,2,35000,17500,30000,5000
TOGETHER LIVERPOOL,GB-CHC-1151977,1,4000,4000,4000,4000
TOGETHER ARTS PRODUCTIONS CIC,GB-COH-10886716,1,29800,29800,29800,29800
TIYENI FUND,GB-CHC-1113274,2,34874,17437,30000,4874
THE YOUNG URBAN ARTS FOUNDATION LIMITED,GB-CHC-1159604,1,30000,30000,30000,30000
THE WYKEHAM CENTRE AND CHURCH HOUSE,GB-CHC-291485,1,5000,5000,5000,5000
THE WOODLAND PRESENTS C.I.C.,GB-COH-09818709,1,27500,27500,27500,27500
THE TRIANGLE ADVENTURE PLAYGROUND ASSOCIATION,GB-CHC-303145,1,4200,4200,4200,4200
THE TEA LEAF TRUST,GB-CHC-1123427,2,35000,17500,30000,5000
THE SPRING CENTRE TRUST FUND,GB-CHC-1035546,1,15000,15000,15000,15000
THE RED HEN PROJECT,GB-CHC-1183845,1,15000,15000,15000,15000
THE RECRUITMENT JUNCTION,GB-CHC-1191442,1,30000,30000,30000,30000
THE PRODUCTION EXCHANGE LIMITED,GB-CHC-1158517,1,3000,3000,3000,3000
THE PHILOSOPHY FOUNDATION,GB-CHC-1140338,2,35000,17500,30000,5000
THE PARAORCHESTRA AND FRIENDS,GB-CHC-1163725,1,30000,30000,30000,30000
THE PANATHLON FOUNDATION LIMITED,GB-CHC-1072638,1,26000,26000,26000,26000
THE NEW ENGLISH BALLET THEATRE,GB-CHC-1137943,1,29752,29752,29752,29752
THE MUSCLE HELP FOUNDATION,GB-CHC-1096716,1,5000,5000,5000,5000
THE MAYPOLE PROJECT,GB-CHC-1120163,1,4900,4900,4900,4900
THE MARMALADE TRUST,GB-CHC-1174217,1,14904,14904,14904,14904
THE LISTENING PLACE,GB-CHC-1164739,2,35000,17500,30000,5000
THE LINACRE INSTITUTE,GB-CHC-1156821,1,15000,15000,15000,15000
THE JOSEPHINE AND JACK PROJECT,GB-CHC-1169241,2,34000,17000,30000,4000
THE IRENE TAYLOR TRUST,GB-CHC-1073105,2,35000,17500,30000,5000
THE HARBOUR,GB-CHC-1008360,2,30400,15200,25400,5000
THE HARBOUR PROJECT FOR SWINDON REFUGEES AND ASYLUM SEEKERS,GB-CHC-1171368,1,29721,29721,29721,29721
THE HALLER FOUNDATION,GB-CHC-1101725,2,20000,10000,15000,5000
THE GOLDHILL PLAY ASSOCIATION,GB-CHC-512440,1,30000,30000,30000,30000
THE GIRLS' NETWORK,GB-CHC-1156517,1,30000,30000,30000,30000
THE GIFTED ORGANISATION LIMITED,GB-CHC-1151327,1,18000,18000,18000,18000
THE GARDEN CLASSROOM,GB-CHC-1168587,1,30000,30000,30000,30000
THE FRIENDS OF TOWER HAMLETS CEMETERY PARK,GB-CHC-1107136,1,5000,5000,5000,5000
THE DORSET CHILDREN'S FOUNDATION,GB-CHC-1150538,1,2500,2500,2500,2500
THE CLAUDIA JONES ORGANISATION,GB-CHC-1078145,1,5000,5000,5000,5000
THE CAMPAIGN FOR DRAWING,GB-CHC-1114811,1,20000,20000,20000,20000
THE BUSINESS BRIDGE INITIATIVE,GB-CHC-1131312,1,24124,24124,24124,24124
THE BRITISH INSTITUTE OF HUMAN RIGHTS,GB-CHC-1101575,1,4667,4667,4667,4667
THE BRIDGE COMMUNITY EDUCATION CENTRE,GB-CHC-1100405,1,30000,30000,30000,30000
THE BRIDGE AT WATERLOO,GB-CHC-1167768,1,5000,5000,5000,5000
THE BODY DYSMORPHIC DISORDER FOUNDATION,GB-CHC-1153753,1,14850,14850,14850,14850
THE BIG HOUSE THEATRE COMPANY,GB-CHC-1151106,1,21403,21403,21403,21403
THE ARCHWAY PROJECT LTD,GB-CHC-1118485,2,14128,7064,9938,4190
THE ANNE MATTHEWS TRUST,GB-CHC-1188579,1,28030,28030,28030,28030
TEMPUS NOVO (MEANING NEW TIME),GB-CHC-1157079,1,30000,30000,30000,30000
TEMPLE LEGAL CENTRE,GB-CHC-1171331,1,30000,30000,30000,30000
TEAM UP FOR SOCIAL MOBILITY  LIMITED,GB-CHC-1151739,2,33000,16500,28000,5000
TEACH2TEACH INTERNATIONAL,GB-CHC-1175660,2,35000,17500,30000,5000
TAKE A PART CIC,GB-COH-08731988,1,4000,4000,4000,4000
Street Connect,GB-SC-SC044879,1,14868,14868,14868,14868
Skilz Academy,GB-SC-SC047883,1,30000,30000,30000,30000
Shine A Light Childhood Cancer Support,GB-CHC-1171090,1,30000,30000,30000,30000
SYNERGY GYMNASTICS LONDON CIC,GB-COH-08578330,1,3600,3600,3600,3600
SURVIVORS OF SEXUAL ABUSE ANON,GB-CHC-1158391,1,30000,30000,30000,30000
SUPPORT AND LOVE VIA EDUCATION INTERNATIONAL,GB-CHC-1126793,1,5000,5000,5000,5000
SUPPORT AND GROW NORTH EAST LTD,GB-CHC-1197333,1,30000,30000,30000,30000
SUNDERLAND HOME GROWN CIC,GB-COH-09763554,1,5000,5000,5000,5000
SUCCESS CLUB CIO,GB-CHC-1180864,1,30000,30000,30000,30000
STUDENTS AND REFUGEES TOGETHER (START),GB-CHC-1108113,1,5000,5000,5000,5000
STREETLIGHT UK,GB-CHC-1163428,1,30000,30000,30000,30000
STREET PAWS,GB-CHC-1178826,1,30000,30000,30000,30000
STREET DOCTORS LTD,GB-CHC-1150925,3,65000,21666,30000,5000
STITCHES IN TIME,GB-CHC-1172056,1,27500,27500,27500,27500
STAY UP LATE,GB-CHC-1145040,2,35000,17500,30000,5000
STANDING TALL CIO,GB-CHC-1185476,1,15000,15000,15000,15000
STABLE LIVES,GB-CHC-1186580,1,28000,28000,28000,28000
SPRING INTO ACTION CIC,GB-COH-08255261,1,30000,30000,30000,30000
SPORTS CONNECTIONS FOUNDATION,GB-CHC-1133694,1,28000,28000,28000,28000
SPLIT BANANA C.I.C.,GB-COH-11782490,1,30000,30000,30000,30000
SPENDABLE CIC,GB-COH-10821100,1,5000,5000,5000,5000
SPEEDWELL TRUST,GB-COH-nic105494,1,5000,5000,5000,5000
SPECTRUM CAMBRIDGE,GB-CHC-1179618,1,5000,5000,5000,5000
SOUTHWARK BLACK PARENTS FORUM CIC,GB-COH-14622589,1,30000,30000,30000,30000
SOUTHSIDE YOUNG LEADERS ACADEMY,GB-CHC-1121717,1,5000,5000,5000,5000
SOUTH SHIELDS SURF CIC,GB-COH-11943413,1,30000,30000,30000,30000
SOUTH LONDON REFUGEE ASSOCIATION,GB-CHC-1102814,1,5000,5000,5000,5000
SOUTH LONDON CARES LIMITED,GB-CHC-1157401,2,30000,15000,25000,5000
SOUTH LAKELAND MIND,GB-CHC-1143286,1,16800,16800,16800,16800
SOUNDABOUT,GB-CHC-1103002,1,4710,4710,4710,4710
SMALL ACTS OF  KINDNESS,GB-CHC-1175491,1,30000,30000,30000,30000
SISTERHOOD SCHOOL C.I.C.,GB-COH-11028709,1,30000,30000,30000,30000
SISTER SYSTEM,GB-CHC-1177669,1,4959,4959,4959,4959
SHIVIA,GB-CHC-1126444,1,20000,20000,20000,20000
SHE-UNITY SUPPORT,GB-CHC-1189207,1,5000,5000,5000,5000
SHAPESHIFTER PRODUCTIONS LTD,GB-CHC-1141763,1,4528,4528,4528,4528
SETTLE SUPPORT,GB-CHC-1162399,1,30000,30000,30000,30000
SERVE ON LTD,GB-CHC-1156504,1,5000,5000,5000,5000
SENSE ABILITY THERAPY C.I.C.,GB-COH-09798257,1,14891,14891,14891,14891
SEENARYO,GB-CHC-1173822,2,29960,14980,25000,4960
SEED OF HOPE CIC,GB-COH-10746558,1,3900,3900,3900,3900
SEAS SAILABILITY,GB-CHC-1189761,1,12000,12000,12000,12000
SCHOOLS OF TOMORROW COMMUNITY INTEREST COMPANY,GB-COH-08793502,1,10000,10000,10000,10000
SAMEE,GB-CHC-1170328,2,34140,17070,30000,4140
SAL'S SHOES,GB-CHC-1171670,1,28000,28000,28000,28000
SAFE SOULMATES COMMUNITY INTEREST COMPANY,GB-COH-11425800,2,17500,8750,14500,3000
SAFE AND SOUND GROUP,GB-CHC-1093936,1,5000,5000,5000,5000
Reeltime Music,GB-COH-SCO27455,1,5000,5000,5000,5000
ROWAN HUMBERSTONE LIMITED,GB-CHC-1099555,1,5000,5000,5000,5000
ROSMINI CENTRE WISBECH,GB-CHC-1122617,1,5000,5000,5000,5000
RORY'S WELL,GB-CHC-1165664,1,15000,15000,15000,15000
RIFT SOCIAL REFORM COMMUNITY INTEREST COMPANY,GB-COH-11180955,2,34800,17400,30000,4800
RIANA DEVELOPMENT NETWORK (RDN),GB-CHC-1119733,1,4890,4890,4890,4890
RHUBARB FARM CIC,GB-COH-07059841,2,33590,16795,28850,4740
REVERSE THE TREND FOUNDATION,GB-CHC-1170880,2,35000,17500,30000,5000
RETHINK FOOD CIC,GB-COH-11150861,1,15000,15000,15000,15000
RESTART ENTERPRISE C.I.C.,GB-COH-11366764,1,15000,15000,15000,15000
REMAKERY BRIXTON LIMITED,GB-COH-IP031891,1,30000,30000,30000,30000
REMADE WIGAN CIC,GB-COH-13057696,1,8200,8200,8200,8200
REFUGEES AT HOME,GB-CHC-1177765,1,30000,30000,30000,30000
"REFUGEE ADVOCACY, INFORMATION AND SUPPORT, LANCASTER (RAIS)",GB-CHC-1193811,1,26900,26900,26900,26900
REFUGE4PETS,GB-CHC-1174331,1,30000,30000,30000,30000
REFORM RADIO COMMUNITY INTEREST COMPANY,GB-COH-08537221,1,5000,5000,5000,5000
REFOCUS PROJECT LTD,GB-CHC-1150441,1,5000,5000,5000,5000
RECYCLING UNLIMITED,GB-CHC-1103796,1,27000,27000,27000,27000
REACH UP YOUTH,GB-CHC-1075695,1,15000,15000,15000,15000
REACH COMMUNITY PROJECTS,GB-CHC-1169108,1,5000,5000,5000,5000
RARE CHARITY,GB-CHC-1169767,1,15000,15000,15000,15000
RAISING FUTURES KENYA,GB-CHC-1181670,3,59264,19754,30000,5000
RAINHAM FOODBANK,GB-CHC-1155807,1,5000,5000,5000,5000
R-EVOLUTION,GB-CHC-1159808,1,29900,29900,29900,29900
QUEST FOR LEARNING,GB-CHC-1107219,1,5000,5000,5000,5000
QUADRANT LEISURE COMMUNITY INTEREST COMPANY,GB-COH-08787573,1,4800,4800,4800,4800
PURPLE PATCH ARTS,GB-CHC-1178031,1,17402,17402,17402,17402
PULSE ARTS CIC,GB-COH-09763852,1,28132,28132,28132,28132
PULP FRICTION SMOOTHIE BAR CIC,GB-COH-07497948,2,35000,17500,30000,5000
POWERHOUSE CREATIVE CIC,GB-COH-11847672,1,29400,29400,29400,29400
POTENTIAL KIDS LIMITED,GB-CHC-1182917,1,15000,15000,15000,15000
PORRIDGE AND PENS GHANA,GB-CHC-1166497,1,5000,5000,5000,5000
PLS FOOD FOUNDATION,GB-CHC-1167323,1,5000,5000,5000,5000
PLAYPHYSIO C.I.C.,GB-COH-10593738,1,28000,28000,28000,28000
PLANT YOUR FUTURE,GB-CHC-1134720,3,45500,15166,25500,5000
PETERBOROUGH ASYLUM AND REFUGEE COMMUNITY ASSOCIATION (PARCA),GB-CHC-1152592,1,4600,4600,4600,4600
PETE'S DRAGONS,GB-CHC-1160644,2,35000,17500,30000,5000
PAT BENSON COMMUNITY SPORTS FOUNDATION,GB-CHC-1176806,1,5000,5000,5000,5000
PARENTAL EDUCATION GROWTH SUPPORT CIC,GB-COH-12315481,1,28000,28000,28000,28000
PARACHEER INTERNATIONAL C.I.O,GB-CHC-1161607,1,15000,15000,15000,15000
P.A.T.H TORBAY,GB-CHC-1173039,1,5000,5000,5000,5000
Our Time,GB-CHC-1147087,1,15000,15000,15000,15000
Onion Collective,GB-COH- 08323538 ,1,5000,5000,5000,5000
On Call Africa SCIO,GB-SC-SC041546,1,28800,28800,28800,28800
Oarsome Chance,GB-CHC-1167787,1,29525,29525,29525,29525
OYA ORGANISATION OF YOUNG AFRICANS,GB-CHC-1108297,1,30000,30000,30000,30000
OUT THERE SUPPORTING FAMILIES OF PRISONERS LIMITED,GB-CHC-1120342,1,5000,5000,5000,5000
OTRA COSA NETWORK,GB-CHC-1133680,1,5000,5000,5000,5000
ONION COLLECTIVE CIC,GB-COH-08323538,1,26000,26000,26000,26000
ON YOUR BIKE (RECYCLE) LTD,GB-CHC-1143731,1,30000,30000,30000,30000
ON THE OUT C.I.C.,GB-COH-10308451,1,15000,15000,15000,15000
OMNIMUSIC,GB-CHC-1171097,1,30000,30000,30000,30000
OLMEC,GB-CHC-1100007,1,15000,15000,15000,15000
ODYSSEY PROJECT LIMITED,GB-CHC-1045259,1,30000,30000,30000,30000
NOUR,GB-CHC-1144213,1,15000,15000,15000,15000
NORTHUMBERLAND PRIDE,GB-CHC-1176263,1,15000,15000,15000,15000
NORTH LONDON CARES,GB-CHC-1153137,1,27000,27000,27000,27000
NORTH EAST WELLBEING,GB-CHC-1154255,2,34084,17042,29232,4852
NOAH'S ARK CHILDREN'S VENTURE,GB-CHC-1061676,1,14978,14978,14978,14978
NO MORE TABOO C.I.C,GB-COH-09452204,1,25000,25000,25000,25000
NIGHTINGALES RECOVERY CAFÃ CIC,GB-COH-12036068,1,13296,13296,13296,13296
NEATH PORT TALBOT MIND ASSOCIATION,GB-CHC-1076817,1,29500,29500,29500,29500
Murton Trust For Education and the Environment,GB-SC-SC031554,1,5000,5000,5000,5000
Melanoma Focus,GB-CHC-1124716,1,28132,28132,28132,28132
MYTIME,GB-CHC-297481,1,15000,15000,15000,15000
MUSEUM OF HOMELESSNESS,GB-CHC-1164091,1,29700,29700,29700,29700
"MULTI-CULTURAL CENTRE, HOUNSLOW",GB-CHC-1081323,1,5000,5000,5000,5000
MULTI AGENCY INTERNATIONAL TRAINING AND SUPPORT,GB-CHC-1126268,2,35000,17500,30000,5000
MUDDY FORK,GB-CHC-1170128,1,7500,7500,7500,7500
MS INDEPENDENT GLOBAL C.I.C.,GB-COH-12995128,1,30000,30000,30000,30000
MOTIVEZCIC C.I.C.,GB-COH-12864629,1,30000,30000,30000,30000
MOTHERS FOR MOTHERS,GB-CHC-1012642,1,5000,5000,5000,5000
MOBILE EDUCATION PARTNERSHIPS,GB-CHC-1115837,2,35000,17500,30000,5000
MN WELL-CHILD SUPPORT CIC,GB-COH-12989017,1,15000,15000,15000,15000
MISSION REMISSION,GB-CHC-1186956,1,30000,30000,30000,30000
MINDSUM CIC,GB-COH-12646513,1,15000,15000,15000,15000
MINDSPACE (STAMFORD) LIMITED,GB-CHC-1181637,1,15000,15000,15000,15000
MINDSONG,GB-CHC-1149189,2,35000,17500,30000,5000
MIND IN KINGSTON,GB-CHC-1076791,1,5000,5000,5000,5000
MID DEVON MOBILITY,GB-CHC-1099477,1,4982,4982,4982,4982
MENTORING PLUS BATH AND NORTH EAST SOMERSET,GB-CHC-1112534,1,19745,19745,19745,19745
MENTAL FIGHT CLUB,GB-CHC-1158926,1,3500,3500,3500,3500
MEDBOURNE VILLAGE HALL,GB-CHC-514756,1,13364,13364,13364,13364
MARTOCK YOUTH CLUB,GB-CHC-271938,1,5000,5000,5000,5000
MARDYKE YOUTH AND COMMUNITY ASSOCIATION,GB-CHC-1112011,1,5000,5000,5000,5000
MANNA HOUSE (CUMBRIA),GB-CHC-1147785,1,5000,5000,5000,5000
MANDEM MEETUP COMMUNITY INTEREST COMPANY,GB-COH-13722970,1,30000,30000,30000,30000
MANCHESTER URBAN DIGGERS C.I.C.,GB-COH-12014832,1,12768,12768,12768,12768
MANCHESTER REFUGEE SUPPORT NETWORK,GB-CHC-1109990,2,34999,17499,30000,4999
MAKING FAMILIES COUNT C.I.C.,GB-COH-11826433,1,15000,15000,15000,15000
MADE IN HACKNEY,GB-CHC-1176690,1,4985,4985,4985,4985
Lyra,GB-SC-SC036506,1,30000,30000,30000,30000
Love Music Productions Ltd,GB-SC-SC037370,1,15000,15000,15000,15000
LOUGHBOROUGH COMMUNITY CENTRE,GB-CHC-1152313,1,5000,5000,5000,5000
LORNA YOUNG FOUNDATION,GB-CHC-1112895,1,28600,28600,28600,28600
LONDON RECLAIMED,GB-CHC-1148279,2,19000,9500,15000,4000
LONDON BASKETBALL ASSOCIATION,GB-CHC-1164277,2,45000,22500,30000,15000
LMK (LET ME KNOW),GB-CHC-1191149,1,30000,30000,30000,30000
LIVINGSTONE TANZANIA TRUST,GB-CHC-1119512,1,5000,5000,5000,5000
LIVE WELL NORTH EAST C.I.C.,GB-COH-11236867,1,5000,5000,5000,5000
LISKERRETT COMMUNITY CENTRE,GB-CHC-1078598,1,30000,30000,30000,30000
LIFTING LIMITS,GB-CHC-1187603,1,30000,30000,30000,30000
LENSATIONAL,GB-CHC-1165958,1,30000,30000,30000,30000
LEAGUE OF WELLDOERS,GB-CHC-224436,1,5000,5000,5000,5000
LAUGHTER AFRICA,GB-CHC-1154712,1,5000,5000,5000,5000
KUNSAKA,GB-CHC-1191382,1,15000,15000,15000,15000
KITCHENETTE KARTS CIC,GB-COH-11225934,1,30000,30000,30000,30000
KINGFISHER PRE-SCHOOL (KINGSAND),GB-CHC-1145939,1,30000,30000,30000,30000
KINGDOM STOREHOUSE LTD,GB-CHC-1153554,1,5000,5000,5000,5000
KINETIKA BLOCO,GB-CHC-1139623,1,4260,4260,4260,4260
JUST PSYCHOLOGY COMMUNITY INTEREST COMPANY,GB-COH-09952509,2,57104,28552,30000,27104
JUST FINANCE FOUNDATION,GB-CHC-1172050,1,5000,5000,5000,5000
JEREMIAH'S JOURNEY,GB-CHC-1144431,1,4650,4650,4650,4650
JAGS FOUNDATION CIC,GB-COH-07305010,2,24800,12400,20000,4800
JACARI,GB-CHC-1177211,1,30000,30000,30000,30000
Immediate Theatre,GB-COH-00327221,1,5000,5000,5000,5000
IVYBRIDGELINK,GB-CHC-1091212,1,5000,5000,5000,5000
IRISE       INTERNATIONAL,GB-CHC-1157722,1,5000,5000,5000,5000
IRAQI COMMUNITY ASSOCIATION,GB-CHC-1101109,1,15000,15000,15000,15000
INTERNATIONAL MIXED ABILITY SPORTS C.I.C.,GB-COH-09017084,1,30000,30000,30000,30000
INSPIRING WOMEN NETWORK CIC,GB-COH-08215813,1,30000,30000,30000,30000
INSPIRE WALWORTH,GB-CHC-1106693,1,5000,5000,5000,5000
INNOVATING MINDS CIC,GB-COH-09998435,2,35000,17500,30000,5000
INDEPENDENT ARTS,GB-CHC-297474,2,12120,6060,7120,5000
IN2SCIENCEUK.ORG,GB-CHC-1164821,1,28800,28800,28800,28800
IN2CHANGE SOUTH YORKSHIRE LTD,GB-CHC-1137582,1,10000,10000,10000,10000
IMAGINE IF THEATRE COMPANY,GB-CHC-1160935,2,34920,17460,30000,4920
ICONIC STEPS FILM ACADEMY C.I.C.,GB-COH-08311368,1,15000,15000,15000,15000
Hope Counselling Dundee,GB-SC-SC049408,1,15000,15000,15000,15000
Holywell Trust,GB-COH-NIC105831,1,5000,5000,5000,5000
Hartsbrook E-Act Free School,GB-EDU-138259,1,3708,3708,3708,3708
HUMBER JOB HUB CIC,GB-COH-11465910,1,11000,11000,11000,11000
HUCKLEBERRIES NURTURE FARM CIC,GB-COH-11873505,1,21700,21700,21700,21700
HOSPITAL RADIO PLYMOUTH,GB-CHC-260238,1,2000,2000,2000,2000
HOPEC (HOUSE OF POLISH & EUROPEAN COMMUNITY) CIC,GB-COH-12495559,1,1200,1200,1200,1200
HOPE FOR THE YOUNG LIMITED,GB-CHC-1127017,2,34213,17106,29213,5000
HOPE FOR HARM CIC,GB-COH-13268911,1,30000,30000,30000,30000
HOPE COMMUNITY SERVICES,GB-CHC-1135452,1,1260,1260,1260,1260
HOME-START WEST SOMERSET,GB-CHC-1113944,1,5000,5000,5000,5000
HOME-START LAMBETH,GB-CHC-1112014,1,3964,3964,3964,3964
HOME-START HILLINGDON,GB-CHC-1100534,1,30000,30000,30000,30000
HINDU WELFARE ASSOCIATION OF ESSEX,GB-CHC-1111503,1,5000,5000,5000,5000
HIGH PEAK CVS,GB-CHC-1096462,1,13961,13961,13961,13961
HERTS DISABILITY SPORTS FOUNDATION,GB-CHC-1156034,1,5000,5000,5000,5000
HENRY DANCER DAYS,GB-CHC-1147982,1,30000,30000,30000,30000
HELPLINK COMMUNITY SUPPORT,GB-CHC-1141281,1,5000,5000,5000,5000
HEADWAY HERTFORDSHIRE LIMITED,GB-CHC-1094046,1,5000,5000,5000,5000
HEAD2HEAD THEATRE,GB-CHC-1161873,2,35000,17500,30000,5000
HAVERING WOMEN'S AID,GB-CHC-1101895,1,5000,5000,5000,5000
HAVERING VOLUNTEER CENTRE,GB-CHC-1165759,1,4800,4800,4800,4800
HAVERING MIND,GB-CHC-1108470,1,10000,10000,10000,10000
HAVERING CITIZENS ADVICE BUREAUX,GB-CHC-1002593,1,4715,4715,4715,4715
HAVERING ASIAN SOCIAL AND WELFARE ASSOCIATION,GB-CHC-1104919,1,5000,5000,5000,5000
HAPPY SMILES TRAINING CIC,GB-COH-12189053,1,30000,30000,30000,30000
HANDS OF HOPE,GB-CHC-1168016,1,5000,5000,5000,5000
HAMPTON & HAMPTON HILL VOLUNTARY CARE,GB-CHC-1140070,1,4887,4887,4887,4887
HACKNEY PLAYBUS,GB-CHC-1163792,2,34976,17488,30000,4976
HACKNEY CHINESE COMMUNITY SERVICES ASSOCIATION LIMITED,GB-CHC-800142,1,5000,5000,5000,5000
Glasgow Artists' Moving Image Studios SCIO,GB-SC-SC050332,1,20400,20400,20400,20400
GROW VOLUNTEER CONSULTING,GB-CHC-1139083,1,30000,30000,30000,30000
GROW TO SCHOOL CIC,GB-COH-08390034,2,31563,15781,26563,5000
GROW CARDIFF,GB-CHC-1161591,1,30000,30000,30000,30000
GROUNDSWELL NETWORK SUPPORT UK,GB-CHC-1089987,1,25000,25000,25000,25000
GREEN SQUIRREL CIC,GB-COH-09631141,1,15000,15000,15000,15000
GREATER CHANGE COMMUNITY INTEREST COMPANY,GB-COH-11914487,1,29437,29437,29437,29437
GRACE ENTERPRISES NOTTINGHAM LTD,GB-CHC-1189538,1,30000,30000,30000,30000
GOODS FOR GOOD (GLOBAL),GB-CHC-1165565,1,30000,30000,30000,30000
GLOUCESTERSHIRE BUNDLES,GB-CHC-1172833,1,3000,3000,3000,3000
GL11 COMMUNITY PROJECT,GB-CHC-1130096,1,5000,5000,5000,5000
GETAWAY GIRLS,GB-CHC-703003,2,35000,17500,30000,5000
GENERATION RWANDA,GB-CHC-1122687,1,24600,24600,24600,24600
GASWORKS DOCK PARTNERSHIP,GB-CHC-1141523,2,35000,17500,30000,5000
Franklin Scholars,GB-COH-08703099,1,23000,23000,23000,23000
Finding Your Feet,GB-SC-SC044572,2,20000,10000,15000,5000
FUTURES THEATRE COMPANY,GB-CHC-1052890,1,5000,5000,5000,5000
FULLY FOCUSED COMMUNITY TRUST,GB-COH-07308485,2,28400,14200,23400,5000
FREEDOM COMMUNITY PROJECT,GB-CHC-1145774,1,5000,5000,5000,5000
FREE TO BE KIDS,GB-CHC-1165678,2,34000,17000,30000,4000
FOWLER'S SYNDROME UK,GB-CHC-1196903,1,30000,30000,30000,30000
FOOTBALL JOURNEYS,GB-CHC-1152450,2,35000,17500,30000,5000
FOOTBALL BEYOND BORDERS,GB-CHC-1158046,1,30000,30000,30000,30000
FOOD IS FUN C.I.C.,GB-COH-07132758,1,4500,4500,4500,4500
FOOD IN COMMUNITY CIC,GB-COH-08492527,1,4960,4960,4960,4960
FIRST LOVE FOUNDATION LIMITED,GB-CHC-1137819,1,5000,5000,5000,5000
FIND YOUR VOICE C.I.C.,GB-COH-10776677,2,35000,17500,30000,5000
FERMANAGH RURAL COMMUNITY NETWORK,GB-COH-NIC100161,1,3500,3500,3500,3500
FEEDING FAMILIES,GB-CHC-1179694,1,15000,15000,15000,15000
FEATHERS FUTURES CIO,GB-CHC-1187930,1,29331,29331,29331,29331
FAT MACY'S FOUNDATION,GB-CHC-1173688,1,30000,30000,30000,30000
FASD AWARENESS,GB-CHC-1176933,1,4001,4001,4001,4001
FAMILY COUNSELLING TRUST,GB-CHC-1112739,1,30000,30000,30000,30000
FAMILY COMPASS,GB-CHC-1197742,1,21800,21800,21800,21800
