﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
YORKSHIRE YOUTH AND MUSIC LIMITED,GB-CHC-512222,1,16500,16500,16500,16500
WOMEN'S COUNSELLING AND THERAPY SERVICE LTD,GB-CHC-1145377,2,105000,52500,60000,45000
WOMEN IN PRISON LIMITED,GB-CHC-1118727,5,70000,14000,30000,10000
WOMEN FOR REFUGEE WOMEN,GB-CHC-1165320,1,30000,30000,30000,30000
WOMANKIND,GB-CHC-297258,2,120000,60000,60000,60000
University of Cambridge,360G-BromleyTrust-0060Y00000NCJw9,1,35000,35000,35000,35000
University of Bedfordshire,360G-BromleyTrust-0060Y00000BiGPA,1,2500,2500,2500,2500
UK - SRI LANKA TRAUMA GROUP,GB-CHC-1074746,2,40000,20000,20000,20000
TOGETHER WOMEN PROJECTS (YORKSHIRE AND HUMBERSIDE),GB-CHC-1128892,3,30000,10000,12500,7500
THE SNOWDROP PROJECT,GB-CHC-1158856,3,100000,33333,45000,10000
THE SHANNON TRUST,GB-CHC-1051944,3,125000,41666,60000,20000
THE REDRESS TRUST LIMITED,GB-CHC-1015787,5,140000,28000,60000,20000
THE PUBLIC LAW PROJECT,GB-CHC-1003342,4,95000,23750,30000,15000
THE MARINE BIOLOGICAL ASSOCIATION OF THE UNITED KINGDOM,GB-CHC-226063,1,45000,45000,45000,45000
THE KOESTLER TRUST,GB-CHC-1105759,4,67000,16750,27000,8000
THE IRENE TAYLOR TRUST,GB-CHC-1073105,3,70000,23333,30000,10000
THE HOWARD LEAGUE FOR PENAL REFORM (INCORPORATING THE HOWARD CENTRE FOR PENOLOGY),GB-CHC-251926,1,25000,25000,25000,25000
THE HARDMAN TRUST,GB-CHC-1042715,9,163000,18111,33000,8000
THE HAPPY BABY COMMUNITY,GB-CHC-1181633,1,30000,30000,30000,30000
THE FROGLIFE TRUST,GB-CHC-1093372,3,30000,10000,10000,10000
THE FORGIVENESS PROJECT,GB-CHC-1103922,3,50000,16666,20000,10000
THE BUTLER TRUST,GB-CHC-1145182,6,80000,13333,30000,10000
THE BRITISH INSTITUTE OF HUMAN RIGHTS,GB-CHC-1101575,5,90000,18000,30000,10000
Sustainable Inshore Fisheries Trust,GB-SC-SC042334,2,20000,10000,10000,10000
SUE LAMBERT TRUST,GB-CHC-1120957,3,40000,13333,20000,10000
STANDOUT PROGRAMMES,GB-CHC-1177813,2,105000,52500,60000,45000
SOUTHAMPTON AND WINCHESTER VISITORS GROUP,GB-CHC-1103093,3,45000,15000,15000,15000
SAFER LIVING FOUNDATION,GB-CHC-1155788,1,45000,45000,45000,45000
SAFE PASSAGE INTERNATIONAL,GB-CHC-1179608,2,80000,40000,60000,20000
ROOM TO HEAL,GB-CHC-1128857,2,90000,45000,45000,45000
REFUGEE RESOURCE,GB-CHC-1098876,1,45000,45000,45000,45000
READ - THE READING AGENCY,GB-CHC-1085443,2,50000,25000,40000,10000
Prison Arts Foundation,GB-NIC-101557,2,60000,30000,30000,30000
PRISONERS' ADVICE SERVICE,GB-CHC-1054495,3,100000,33333,60000,10000
PRISONERS EDUCATION TRUST,GB-CHC-1084718,3,130000,43333,60000,25000
PRISON REFORM TRUST,GB-CHC-1035525,6,340000,56666,200000,20000
PRISON RADIO ASSOCIATION,GB-CHC-1114760,1,40000,40000,40000,40000
PRISON ADVICE AND CARE TRUST (PACT),GB-CHC-219278,2,60000,30000,45000,15000
PEACE BRIGADES INTERNATIONAL UK SECTION,GB-CHC-1101016,2,25000,12500,15000,10000
PAN INTERCULTURAL ARTS,GB-CHC-295324,3,105000,35000,45000,15000
OSWIN PROJECTS,GB-CHC-1158065,1,60000,60000,60000,60000
ONE IN FOUR (LONDON),GB-CHC-1081726,3,110000,36666,45000,20000
Nemo Arts,GB-SC-SC028427,1,15000,15000,15000,15000
NWG NETWORK,GB-CHC-1125632,2,30000,15000,22500,7500
NOT BEYOND REDEMPTION LIMITED,GB-CHC-1192232,1,60000,60000,60000,60000
MUSIC ACTION INTERNATIONAL,GB-CHC-1136295,1,50000,50000,50000,50000
MIND IN CAMDEN,GB-CHC-292180,5,120000,24000,45000,15000
MIGRANTS ORGANISE LTD,GB-CHC-1077116,2,60000,30000,45000,15000
MEDICAL JUSTICE NETWORK LIMITED,GB-CHC-1132072,5,105000,21000,45000,15000
MATERNITY ACTION,GB-CHC-1128776,1,60000,60000,60000,60000
MASLAHA,GB-CHC-1139560,1,20000,20000,20000,20000
LITTLE WORLD LIMITED,GB-CHC-292326,4,77000,19250,42000,7000
LIBERTY CHOIR UK,GB-CHC-1173799,1,30000,30000,30000,30000
LEARN ENGLISH AT HOME,GB-CHC-1153425,1,36000,36000,36000,36000
KENT OPERA,GB-CHC-1050479,1,5000,5000,5000,5000
KALAYAAN,GB-CHC-1146596,4,125000,31250,50000,15000
JUSTICE,GB-CHC-1058580,1,30000,30000,30000,30000
JUST FOR KIDS LAW LIMITED,GB-CHC-1121638,3,75000,25000,45000,15000
Ivison Trust,GB-CHC-1092560,2,35000,17500,30000,5000
INQUEST CHARITABLE TRUST,GB-CHC-1046650,5,190000,38000,75000,15000
IMARA CIO,GB-CHC-1170331,2,65000,32500,45000,20000
Hebridean Whale And Dolphin Trust Ltd,GB-SC-SC022403,2,40000,20000,30000,10000
Hear Me Out Music,GB-CHC-1119049,4,75000,18750,30000,10000
HOPE AT HOME,GB-CHC-1176802,1,45000,45000,45000,45000
HER EQUALITY RIGHTS AND AUTONOMY,GB-CHC-1115628,3,70000,23333,30000,10000
GOOD VIBRATIONS (MUSIC) LIMITED,GB-CHC-1126493,3,70000,23333,30000,10000
GEESE THEATRE COMPANY LIMITED,GB-CHC-327563,5,70000,14000,30000,10000
GATWICK DETAINEES WELFARE GROUP,GB-CHC-1053730,3,85000,28333,45000,10000
GALAPAGOS CONSERVATION TRUST,GB-CHC-1043470,3,30000,10000,10000,10000
FRANK LONGFORD CHARITABLE TRUST,GB-CHC-1164701,3,55000,18333,30000,10000
FINE CELL WORK,GB-CHC-1049095,2,60000,30000,30000,30000
FAIR TRIALS INTERNATIONAL,GB-CHC-1134586,4,80000,20000,45000,10000
ECPAT UK,GB-CHC-1104948,5,125000,25000,45000,10000
"Design Against Crime Research Centre, University of the Arts London (UAL)",360G-BromleyTrust-0064J000006zxyE,1,10000,10000,10000,10000
DETENTION ACTION,GB-CHC-1065066,4,110000,27500,60000,10000
"DARTS,DONCASTER COMMUNITY ARTS",GB-CHC-1056799,2,20000,10000,10000,10000
CLINKS,GB-CHC-1074546,3,90000,30000,50000,10000
CLEAN BREAK THEATRE COMPANY,GB-CHC-1017560,4,70000,17500,30000,10000
CIRCLES SOUTH WEST,GB-CHC-1138726,2,70000,35000,50000,20000
CHURCH OF ENGLAND CHILDREN'S SOCIETY,GB-CHC-221124,1,15000,15000,15000,15000
CHILDREN AND FAMILIES ACROSS BORDERS (CFAB),GB-CHC-1085541,4,70000,17500,30000,10000
CHANGING TUNES,GB-CHC-1144789,5,75000,15000,30000,10000
Beyond Detention,GB-CHC-1143160,5,105000,21000,45000,15000
BRITISH REFUGEE COUNCIL,GB-CHC-1014576,3,15000,5000,5000,5000
BOUNCE BACK FOUNDATION,GB-CHC-1144297,3,50000,16666,30000,10000
BIRTH COMPANIONS,GB-CHC-1120934,5,155000,31000,75000,10000
BEATING TIME,GB-CHC-1158013,2,75000,37500,45000,30000
BAOBAB CENTRE FOR YOUNG SURVIVORS IN EXILE,GB-CHC-1135407,4,135000,33750,60000,15000
BAIL FOR IMMIGRATION DETAINEES ( BID ),GB-CHC-1077187,1,75000,75000,75000,75000
Ashden Climate Solutions,GB-CHC-1104153,3,60000,20000,20000,20000
ASYLUM WELCOME,GB-CHC-1092265,4,105000,26250,60000,15000
ARTICLE 39,GB-CHC-1166092,4,75000,18750,35000,10000
