﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
mASCot,360G-SussexCF-ACC702567,2,15000,7500,10000,5000
iContact,360G-SussexCF-ACC832333,1,5000,5000,5000,5000
Your Good Morning Call - Selsey Community Forum,360G-SussexCF-ACC994597,3,10000,3333,5000,2500
Young Peoples Support Network,360G-SussexCF-ACC934745,3,18354,6118,8927,500
Young People's Shop Ltd,GB-CHC-1148771,9,50086,5565,10000,3213
Yapton Short Mat Bowls Club,360G-SussexCF-ACC1023562,1,6800,6800,6800,6800
Yada,360G-SussexCF-ACC728622,1,4004,4004,4004,4004
YOUTH DREAM (SELSEY) LIMITED,GB-CHC-1155982,11,64400,5854,10000,4000
YOU RAISE ME UP LIMITED,GB-CHC-1147534,9,57920,6435,10000,2500
YMCA EAST SURREY,GB-CHC-1075028,1,32585,32585,32585,32585
YMCA DOWNSLINK GROUP,GB-CHC-1079570,2,48423,24211,46716,1707
YAPTON FREE CHURCH,GB-CHC-1184673,1,5000,5000,5000,5000
YADA,GB-CHC-1176601,8,56412,7051,10000,2700
Y:AMHS,360G-SussexCF-ACC1007269,1,2200,2200,2200,2200
XTRAX (HASTINGS AND ROTHER),GB-CHC-1174692,4,24896,6224,10000,4896
Writing Our Legacy,360G-SussexCF-ACC920279,1,4091,4091,4091,4091
Worthing Table Tennis Club CIC,360G-SussexCF-ACC1004750,2,6421,3210,4400,2021
Worthing Speakabout,360G-SussexCF-ACC270012,3,6820,2273,3000,1000
Worthing Rowing Club,360G-SussexCF-ACC270009,1,9388,9388,9388,9388
Worthing Dementia Hub,360G-SussexCF-ACC865981,1,10000,10000,10000,10000
Worthing Dementia Action Alliance,360G-SussexCF-ACC876503,1,4987,4987,4987,4987
Worthing Care For The Earth,360G-SussexCF-ACC918579,1,2812,2812,2812,2812
World Food Project,360G-SussexCF-ACC864753,2,4570,2285,3570,1000
Work People CIC Ceased trading,360G-SussexCF-ACC746413,3,15000,5000,5000,5000
Wordfest Crawley,360G-SussexCF-ACC269973,1,4150,4150,4150,4150
Woollards Communty Orchard,360G-SussexCF-ACC892302,1,500,500,500,500
Woodingdean Wilderness Group,360G-SussexCF-ACC1021702,1,1685,1685,1685,1685
Woodingdean Holy Cross Church,GB-REV-XN10561,1,5000,5000,5000,5000
Woodingdean Community Association Trading Company Limited - The Java Café,GB-COH-04498222,1,5000,5000,5000,5000
Wivelsfield Corona Buddies Cooperative,360G-SussexCF-ACC950423,1,1500,1500,1500,1500
Wivelsfield Community Club,360G-SussexCF-ACC625420,2,2400,1200,1200,1200
Withyham Parish Council,360G-SussexCF-ACC954828,1,705,705,705,705
Wishing Well Music for Health,360G-SussexCF-ACC965025,1,4160,4160,4160,4160
Windmill Young Actors,360G-SussexCF-ACC1008902,4,15792,3948,9792,500
Winchelsea New Hall,GB-CHC-235174,8,23000,2875,5000,500
Winchelsea Millennium Artefacts Society,360G-SussexCF-ACC933154,1,3000,3000,3000,3000
Willow Tree Children's Support,360G-SussexCF-ACC1083440,1,9340,9340,9340,9340
Wildhart Radio CIC,360G-SussexCF-ACC1009964,1,2500,2500,2500,2500
Wilder Life Wellbeing CIC,360G-SussexCF-ACC956445,5,25600,5120,10000,2000
Wild Gathering,360G-SussexCF-ACC1022728,1,2840,2840,2840,2840
Wick Hall (All Saints Church),360G-SussexCF-ACC912250,1,2500,2500,2500,2500
Whitehawk over 50s,360G-SussexCF-ACC1044381,1,500,500,500,500
Whitehawk United FC,360G-SussexCF-ACC999318,1,500,500,500,500
Whitehawk Football Club,360G-SussexCF-ACC919029,2,1000,500,500,500
Whitehawk Community Food Project,360G-SussexCF-ACC269911,4,8009,2002,5000,800
Whitehawk Amateur Boxing Club,360G-SussexCF-ACC802070,1,500,500,500,500
Whitehawk Amateur Boxing Club,360G-SussexCF-ACC602536,1,500,500,500,500
"Whistlestop Arts, Drill Hall Studios",360G-SussexCF-ACC964906,4,29223,7305,9300,3623
Westfield Cricket Club,360G-SussexCF-ACC1004588,1,2021,2021,2021,2021
West Sussex Voluntary & Community Sector Infrastructure Alliance (The Alliance),360G-SussexCF-ACC982004,1,5018,5018,5018,5018
West Sussex Mind,GB-CHC-1155918,3,12875,4291,5000,2875
West Chiltington and Nutbourne Action Group,360G-SussexCF-ACC946065,1,1500,1500,1500,1500
Wellspring Community Brighton,360G-SussexCF-ACC852298,1,500,500,500,500
Wellsbourne Healthcare CIC,360G-SussexCF-ACC892989,3,9065,3021,4565,500
Wellies 2 Work Software,360G-SussexCF-ACC1006642,1,5000,5000,5000,5000
Well Balanced Kids,360G-SussexCF-ACC964914,1,3870,3870,3870,3870
Weald Allotment Gardeners Association,360G-SussexCF-ACC948722,4,6252,1563,3865,500
We are FoodPioneers CIC,360G-SussexCF-ACC840504,1,10000,10000,10000,10000
We Are FoodPioneers CIC,360G-SussexCF-ACC918975,6,32346,5391,9970,2376
Waves Music Therapy,360G-SussexCF-ACC958348,1,5000,5000,5000,5000
Warm Welcome Club,360G-SussexCF-ACC802001,1,400,400,400,400
Wadhurst Aloud,360G-SussexCF-ACC1009129,1,1500,1500,1500,1500
WORTHING WOMEN'S AID,GB-CHC-1098726,3,23556,7852,9952,4904
WORTHING VEGAN FOODBANK,GB-CHC-1190673,4,29200,7300,9600,5000
WORTHING THUNDER CIC (Worthing Thunder Basketball Club),360G-SussexCF-ACC851624,2,8500,4250,5000,3500
WORTHING PHILHARMONIC ORCHESTRA LIMITED,GB-CHC-1064019,1,1853,1853,1853,1853
WORTHING MENCAP SOCIETY,GB-CHC-214369,1,9975,9975,9975,9975
WORTHING 4 REFUGEES,GB-CHC-1169912,1,1560,1560,1560,1560
WORLD CETACEAN ALLIANCE,GB-CHC-1160484,4,30000,7500,10000,5000
WOODCRAFT FOLK,GB-CHC-1148195,2,5939,2969,4939,1000
WOMEN'S VOICE,GB-CHC-1167373,2,13250,6625,9500,3750
WOMEN'S INSTITUTE - PLAYDEN,GB-CHC-228564,5,5200,1040,3000,200
WOLO FOUNDATION,GB-CHC-1188412,5,35000,7000,10000,5000
WISBOROUGH GREEN VILLAGE HALL,GB-CHC-276065,1,4997,4997,4997,4997
WINGS TO FLY,GB-CHC-1183096,5,33847,6769,9996,4115
WINDMILLS OPPORTUNITY PLAYGROUP,GB-CHC-1072977,1,3000,3000,3000,3000
WILLOWHALE COMMUNITY ASSOCIATION,GB-CHC-271379,1,750,750,750,750
WILLINGDON COMMUNITY HUB LIBRARY TRUST,GB-CHC-1182568,1,2219,2219,2219,2219
WHOOPSADAISY BRIGHTON,GB-CHC-1083024,5,30000,6000,10000,5000
WESTERLEIGH JUDOKWAI LIMITED,GB-COH-05588274,2,4042,2021,2021,2021
WEST SUSSEX PARENT CARER FORUM,GB-CHC-1156360,1,1970,1970,1970,1970
WEST SUSSEX MUSIC TRUST,GB-CHC-1152703,1,2000,2000,2000,2000
WEST SUSSEX MEDIATION SERVICE,GB-CHC-1084592,1,2000,2000,2000,2000
WEST SUSSEX ANGLING ACADEMY,GB-CHC-1140422,1,2000,2000,2000,2000
WELL-BEING TREE CIC,GB-COH-13167963,1,5000,5000,5000,5000
WELL BALANCED KIDS,GB-CHC-1195229,1,5000,5000,5000,5000
WEALDEN WORKS,GB-CHC-1193296,3,19950,6650,9950,5000
WEALDEN TALKING NEWS,GB-CHC-270183,1,3284,3284,3284,3284
WEALDEN CITIZENS ADVICE,GB-CHC-1090666,2,7270,3635,4770,2500
WE ARE POLLINATOR PIONEERS C.I.C.,GB-COH-09677284,1,5000,5000,5000,5000
WAVES SEAFORD LIMITED,GB-CHC-1118771,5,29000,5800,10000,1000
WAVES MUSIC THERAPY,GB-CHC-1194782,4,25746,6436,9820,2000
WARMING UP THE HOMELESS,GB-COH-CE015445,4,22600,5650,6500,4800
WARMING UP THE HOMELESS,GB-CHC-1180417,4,26200,6550,10000,3250
WALBERTON VILLAGE HALL,GB-CHC-289037,1,5000,5000,5000,5000
Volunteers Network CIC,360G-SussexCF-ACC892794,3,16226,5408,6750,4476
Vida Active Club CIC,360G-SussexCF-ACC918312,4,26204,6551,9126,2952
Very Local Food Hubs,360G-SussexCF-ACC959282,5,21000,4200,10000,500
Veritas-justice,360G-SussexCF-ACC779111,2,9815,4907,4950,4865
Vauxhall CIC,360G-SussexCF-ACC879418,1,1067,1067,1067,1067
VYD,360G-SussexCF-ACC968392,5,18765,3753,6956,504
VOLYA ART COMMUNITY GROUP,360G-SussexCF-ACC1097150,1,1975,1975,1975,1975
VOLUNTARY ACTION ARUN AND CHICHESTER,GB-CHC-1113641,7,36216,5173,11473,1693
VOICES IN EXILE,GB-CHC-1130363,6,35000,5833,10000,5000
VINCENT DANCE THEATRE,GB-CHC-1091615,3,12980,4326,5000,3680
VILLIERS PARK EDUCATIONAL TRUST,GB-CHC-1179436,1,10000,10000,10000,10000
VILLAGE HALL (RINGMER),GB-CHC-207885,2,6000,3000,5500,500
VIDA ACTIVE CLUB CIC,GB-COH-11975513,2,10000,5000,5000,5000
VICTIM SUPPORT,GB-CHC-298028,1,4681,4681,4681,4681
VETERANS' GROWTH,GB-CHC-1183537,7,45000,6428,10000,5000
Upper Beeding FC,360G-SussexCF-ACC943439,1,500,500,500,500
Unity Lewes CIC,360G-SussexCF-ACC905773,2,10000,5000,5000,5000
Umbrella Sussex,360G-SussexCF-ACC1041716,1,2500,2500,2500,2500
Uganda Crawley Community Association (UCCA),360G-SussexCF-ACC1023172,1,4880,4880,4880,4880
Uckfield Community Fridge CIC,360G-SussexCF-ACC999834,2,10000,5000,5000,5000
UNDERWIRED,GB-CHC-1180997,2,10000,5000,5000,5000
UKHARVEST LIMITED,GB-CHC-1171916,11,74940,6812,10000,4940
UK EGYPTIAN COPTIC ASSOCIATION,GB-CHC-1160378,1,3994,3994,3994,3994
UCKFIELD VOLUNTEER CENTRE,GB-CHC-1003511,6,35332,5888,9000,4532
U CAN Spray CIO,GB-CHC-CE011153,1,5000,5000,5000,5000
U CAN SPRAY CIO,GB-CHC-1173577,2,20000,10000,10000,10000
Twineham Parish Council,360G-SussexCF-ACC941306,1,8272,8272,8272,8272
Twineham & Wineham Cricket Club,360G-SussexCF-ACC935468,1,10000,10000,10000,10000
Turning Tides Homelessness,GB-CHC-1027832,4,81709,20427,74859,1000
Tubbs Computer Supplies,360G-SussexCF-ACC979271,3,25000,8333,10000,5000
Trinity Methodist Church Clacton on Sea,GB-CHC-Church,1,11000,11000,11000,11000
Tree Action UK,360G-SussexCF-ACC967706,1,2500,2500,2500,2500
Treasure Basket Association,360G-SussexCF-ACC788950,1,3000,3000,3000,3000
Transition Town Worthing,360G-SussexCF-ACC628825,1,10000,10000,10000,10000
Transition Town Hastings,360G-SussexCF-ACC269762,1,5000,5000,5000,5000
Transition Chichester,GB-COH-83007339,1,3000,3000,3000,3000
Trans Can Sport,360G-SussexCF-ACC852286,1,5000,5000,5000,5000
Tot Rockin Beats CIC,360G-SussexCF-ACC879720,5,20563,4112,5000,1000
Together Collective,GB-CHC-1083390,6,38800,6466,10000,5000
Time to Talk Befriending,360G-SussexCF-ACC674907,1,5000,5000,5000,5000
Tillington local Care (TLC),GB-CHC-1164 884,1,2000,2000,2000,2000
Tidy up St Leonards !,360G-SussexCF-ACC918978,1,2000,2000,2000,2000
Tide of Light Community Group,360G-SussexCF-ACC791315,1,450,450,450,450
The Woolly Umbrella,360G-SussexCF-ACC1044318,1,500,500,500,500
The Wild Mind Project,360G-SussexCF-ACC1003798,2,14793,7396,9983,4810
The View FC,360G-SussexCF-ACC999311,1,500,500,500,500
"The Unity Centre, Yoga Wellbeing and the Arts",360G-SussexCF-ACC866343,3,10930,3643,5430,500
The Sanctuary Eastbourne,360G-SussexCF-ACC1083437,1,5000,5000,5000,5000
The Rose Hill Rebels,360G-SussexCF-ACC892985,1,5000,5000,5000,5000
The Real Junk Food Project Brighton,360G-SussexCF-ACC792070,8,48528,6066,9993,4011
The Parochial Church Council of the Ecclesiastical Parish of Chanctonbury,GB-CHC-1132309,2,10000,5000,5000,5000
The Manor Gym CIC,360G-SussexCF-ACC940095,1,5000,5000,5000,5000
The Ledward Centre CIC,360G-SussexCF-ACC1031641,2,17300,8650,10000,7300
The Launchpad Collective,360G-SussexCF-ACC982993,3,12000,4000,5000,2000
The Koorana Foundation,360G-SussexCF-ACC919511,1,780,780,780,780
The Henfield Hall,GB-CHC-0305377,1,8000,8000,8000,8000
The Hangleton Get Together Club,360G-SussexCF-ACC879034,1,2500,2500,2500,2500
The Good Company People,360G-SussexCF-ACC982504,1,5000,5000,5000,5000
The Garden Army C.I.C.,360G-SussexCF-ACC1054707,2,17918,8959,9918,8000
The Futsal Stars Foundation,GB-CHC-1194598,3,13101,4367,6080,2021
The Friends of Newhaven Foodbank,360G-SussexCF-ACC957683,5,33246,6649,10000,4140
The Friends of Hastings Country Park Nature Reserve,360G-SussexCF-ACC918407,1,5000,5000,5000,5000
The Forget Me Not's (Crawley),GB-CHC-1173729,2,10352,5176,5352,5000
The EYE (Eco Young & Engaged) Project,360G-SussexCF-ACC948615,2,9920,4960,5000,4920
The EKTA Group,360G-SussexCF-ACC891766,1,1400,1400,1400,1400
The Dance Academy,360G-SussexCF-ACC879873,1,2808,2808,2808,2808
The Crawley Festival,GB-CHC-1023010,2,14690,7345,9690,5000
The Coppice and Angmering Surgery Patients Participation Group,360G-SussexCF-ACC962055,1,1800,1800,1800,1800
The Combe Valley Countryside Park CIC,360G-SussexCF-ACC892770,2,10095,5047,5539,4556
The Charitable Football Club,360G-SussexCF-ACC994121,1,2021,2021,2021,2021
The Bolney Volunteers,360G-SussexCF-ACC945305,1,670,670,670,670
The Arts and Crafts Project,360G-SussexCF-ACC918989,2,1000,500,500,500
The Amblers,360G-SussexCF-ACC1029742,1,6270,6270,6270,6270
Telscombe Raiders FC CIC,360G-SussexCF-ACC993812,1,3251,3251,3251,3251
TechResort CIC,360G-SussexCF-ACC837412,5,23203,4640,4956,3506
Tantrum Community Dance Group,360G-SussexCF-ACC791219,1,500,500,500,500
Tangmere Youth Club,360G-SussexCF-ACC269606,2,15000,7500,10000,5000
TYLERS TRUST,GB-CHC-1162827,8,31850,3981,7770,960
TUPPENNY BARN EDUCATION LIMITED,GB-CHC-1172846,6,31353,5225,7853,3500
TUNBRIDGE WELLS COUNSELLING CENTRE,GB-CHC-1039911,2,7000,3500,5000,2000
TRANSOM TRUST,GB-CHC-1169244,2,12976,6488,7976,5000
TRANSITION CHICHESTER,GB-COH-08300739,1,6000,6000,6000,6000
TRANSFORMATION CENTRE,GB-CHC-1191697,1,4900,4900,4900,4900
TRANSFORM HOUSING & SUPPORT,GB-CHC-264133,1,4940,4940,4940,4940
TOWNER,GB-CHC-1156762,2,45000,22500,40000,5000
TIME TO TALK BEFRIENDING,GB-CHC-1186555,6,40000,6666,10000,5000
TIME TO TALK BEFRIENDING,GB-CHC-1147885,1,5000,5000,5000,5000
TIME 4 CHILDREN,GB-CHC-1111837,2,14683,7341,10000,4683
TILLINGTON LOCAL CARE,GB-CHC-1164884,1,2500,2500,2500,2500
THOUSAND 4 1000 CIO,GB-CHC-1171590,1,5000,5000,5000,5000
THINK18,GB-CHC-1186158,2,15000,7500,10000,5000
THE YOUTH COUNSELLING PROJECT,GB-CHC-1174102,9,63910,7101,9950,4800
THE YOGA IN HEALTHCARE ALLIANCE LTD,GB-CHC-1190806,1,2925,2925,2925,2925
THE WILMINGTON VILLAGE CLUB,GB-CHC-295669,1,5000,5000,5000,5000
THE WAYFINDERWOMAN TRUST,GB-CHC-1175486,3,16706,5568,9994,2933
THE WAVE PROJECT,GB-CHC-1163421,2,8600,4300,5000,3600
THE TRUST FOR DEVELOPING COMMUNITIES,GB-CHC-1106623,7,28270,4038,10000,500
THE TREES COMMUNITY ASSOCIATION LIMITED,GB-CHC-1150790,6,29721,4953,5000,4721
THE TREASURE BASKET ASSOCIATION,GB-CHC-1185114,2,18920,9460,9460,9460
THE THEODORA CHILDREN'S CHARITY,GB-CHC-1094532,2,7500,3750,5000,2500
THE SYLVIA BEAUFOY CENTRE,GB-CHC-1187451,3,25000,8333,10000,5000
THE SUSSEX BEACON,GB-CHC-298388,5,35897,7179,10000,2500
THE SUSSEX ASSOCIATION FOR SPINA BIFIDA AND HYDROCEPHALUS,GB-CHC-247430,1,10000,10000,10000,10000
THE SUSSEX ASSOCIATION FOR SPINA BIFIDA AND HYDROCEPHALUS,GB-CHC-1175032,13,65620,5047,10000,1500
THE SUSSEX ARCHAEOLOGICAL SOCIETY,GB-CHC-207037,1,3274,3274,3274,3274
THE SURVIVORS' NETWORK LIMITED,GB-CHC-1144878,4,20000,5000,5000,5000
THE SUDANESE COMMUNITY IN SUSSEX,GB-CHC-1113688,1,2021,2021,2021,2021
THE ST OSYTH ALMSHOUSE CHARITY,GB-CHC-210468,2,10000,5000,8000,2000
THE SPIRE ARTS,GB-CHC-1165244,7,26500,3785,10000,500
"THE SOMERSET CENTRE, BRIGHTON",GB-CHC-1170520,2,8500,4250,5000,3500
THE SNOWFLAKE TRUST LIMITED,GB-CHC-1119743,3,15000,5000,5000,5000
THE SARA LEE TRUST FUND,GB-CHC-1055048,6,50000,8333,10000,5000
THE SANDCASTLE TRUST,GB-CHC-1169523,1,4950,4950,4950,4950
THE RYE WURLITZER ACADEMY,GB-CHC-1161821,4,2600,650,1000,500
THE RUSSELL MARTIN FOUNDATION,GB-CHC-1174134,4,19601,4900,9976,2125
THE ROYAL LIFE SAVING SOCIETY - U.K.,GB-CHC-1046060,1,800,800,800,800
THE ROPETACKLE CENTRE TRUST,GB-CHC-1109381,3,12615,4205,5000,2815
THE ROFFEY INSTITUTE,GB-CHC-298924,1,10000,10000,10000,10000
THE RENEGADES,GB-CHC-1191644,3,22694,7564,9900,4950
THE REFUGEE BUDDY PROJECT HASTINGS ROTHER AND WEALDEN,GB-CHC-1191436,1,10000,10000,10000,10000
THE REAL JUNK FOOD PROJECT BRIGHTON C.I.C.,GB-COH-09155793,2,10982,5491,9982,1000
THE RALLI HALL LUNCH & SOCIAL CLUB,GB-CHC-1142922,3,10500,3500,5000,1000
THE RAILWAY LAND WILDLIFE TRUST LIMITED,GB-CHC-800655,4,12525,3131,4665,1000
THE PRIORY OF ENGLAND AND THE ISLANDS OF THE MOST VENERABLE ORDER OF THE HOSPITAL OF ST. JOHN OF JERUSALEM,GB-CHC-1077265,1,5000,5000,5000,5000
THE PHOENIX STROKE CLUB,GB-CHC-278998,1,5000,5000,5000,5000
THE PHOENIX SNAK SHAK LTD,GB-CHC-1121945,2,15000,7500,10000,5000
THE PETWORTH YOUTH ASSOCIATION,GB-CHC-305403,1,4890,4890,4890,4890
THE PELHAM CIO,GB-CHC-1158364,7,48950,6992,10000,5000
THE PEASMARSH CHAMBER MUSIC FESTIVAL TRUST,GB-CHC-1095978,5,13300,2660,3300,1000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF WORTH, POUND HILL & MAIDENBOWER",GB-CHC-1131090,1,5000,5000,5000,5000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF WHITEHAWK,GB-CHC-1175527,6,18378,3063,5000,500
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. MARY THE VIRGIN, FELPHAM",GB-CHC-1133732,5,9500,1900,2500,1000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PAUL'S, CHICHESTER",GB-CHC-1133785,3,15000,5000,5000,5000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST NICHOLAS WITH TORTINGTON, ARUNDEL",GB-CHC-1134404,4,28000,7000,10000,4000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MATTHIAS, BRIGHTON",GB-CHC-1185491,3,12842,4280,5704,2138
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MATTHEW'S, WORTHING",GB-CHC-1134774,3,17810,5936,10000,3000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY DE HAURA, NEW SHOREHAM",GB-CHC-1174718,1,5000,5000,5000,5000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST LUKE'S PRESTONVILLE. (DIOCESE OF CHICHESTER).,GB-CHC-1133866,2,9865,4932,5000,4865
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF SOUTHBOURNE WITH WEST THORNEY,GB-CHC-1130876,1,5000,5000,5000,5000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF SOUTH CRAWLEY,GB-CHC-1136132,1,3865,3865,3865,3865
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ORE,GB-CHC-1131079,2,6810,3405,3721,3089
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF MOULSECOOMB,GB-CHC-1131166,1,3700,3700,3700,3700
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF LAVANT,GB-CHC-1131684,1,6000,6000,6000,6000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF KEMP TOWN: SAINT MARY,GB-CHC-1158922,2,6000,3000,5000,1000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HOLY TRINITY HASTINGS,GB-CHC-1163737,2,13587,6793,8587,5000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HENFIELD WITH SHERMANBURY AND WOODMANCOTE,GB-CHC-1130458,1,6169,6169,6169,6169
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF FURNACE GREEN ST. ANDREW,GB-CHC-1176397,1,3500,3500,3500,3500
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF DANEHILL,GB-CHC-1145025,1,5000,5000,5000,5000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF CHRIST CHURCH ORE,GB-CHC-1200404,1,1983,1983,1983,1983
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF BRIGHTON, ST PETER",GB-CHC-1146642,4,21500,5375,10000,1500
THE OYSTER PROJECT,GB-CHC-1132007,2,9000,4500,5000,4000
THE ONE VOICE FOUNDATION,GB-CHC-1185208,1,3000,3000,3000,3000
THE NEUROKINEX CHARITABLE TRUST,GB-CHC-1169964,2,10000,5000,5000,5000
THE NATIONAL TRUST FOR PLACES OF HISTORIC INTEREST OR NATURAL BEAUTY,GB-CHC-205846,1,5000,5000,5000,5000
THE NATIONAL AUTISTIC SOCIETY,GB-CHC-269425,1,3340,3340,3340,3340
THE MATTHEW 25 MISSION,GB-CHC-1163389,7,23980,3425,10000,2000
THE MARY HOW TRUST FOR CANCER PREVENTION,GB-CHC-1122393,1,4000,4000,4000,4000
THE MARTLETS HOSPICE LIMITED,GB-CHC-802145,1,10553,10553,10553,10553
THE MARINE SOCIETY AND SEA CADETS,GB-CHC-313013,3,6750,2250,4500,750
THE MANOR GYM CIC,GB-COH-07738653,3,1690,563,690,500
THE LIVING PAINTINGS TRUST,GB-CHC-1049103,1,2000,2000,2000,2000
THE LA DI DA SOCIETY,GB-CHC-1201675,1,5000,5000,5000,5000
THE KING'S CHURCH MID-SUSSEX,GB-CHC-1110018,2,10000,5000,5000,5000
THE KEYSTONE CENTRE,GB-CHC-275994,2,5250,2625,3500,1750
THE KEYS PROJECT,GB-CHC-1154263,4,9500,2375,2500,2000
THE JUNO PROJECT,GB-CHC-1176628,7,47407,6772,12000,945
THE INCREDIBLE DESIGN COMPANY,GB-CHC-1093222,2,12500,6250,10000,2500
THE HURSTPIERPOINT PLAYERS,GB-CHC-272635,1,5000,5000,5000,5000
THE HUMMINGBIRD REFUGEE PROJECT,GB-CHC-1174970,3,14963,4987,5000,4963
THE HORAM VILLAGE HALL AND RECREATION GROUND CHARITY,GB-CHC-305257,1,1000,1000,1000,1000
THE HEATHFIELD PARTNERSHIP TRUST LIMITED,GB-CHC-1097521,2,10000,5000,5000,5000
THE HAVEN PREGNANCY COUNSELLING CENTRE,GB-CHC-1094932,3,13270,4423,5000,4000
THE HASTINGS COMMUNITY TRUST,GB-CHC-1081252,2,15000,7500,10000,5000
THE HANGLETON & KNOLL PROJECT,GB-CHC-1139971,7,20067,2866,4910,570
THE GUIDE ASSOCIATION,GB-CHC-306016,3,3200,1066,1500,200
THE GROW PROJECT,GB-CHC-1155868,6,36746,6124,9704,4713
THE GREEN CENTRE COMMUNITY INTEREST COMPANY,GB-COH-06458727,3,17005,5668,8650,4000
THE GREEK ORTHODOX COMMUNITY OF HASTINGS,GB-CHC-285794,1,5000,5000,5000,5000
THE GIRLS' NETWORK,GB-CHC-1156517,2,7500,3750,5000,2500
THE FUTURE IS UNWRITTEN LTD,GB-COH-06859887,2,5750,2875,5000,750
THE FROGLIFE TRUST,GB-CHC-1093372,1,9917,9917,9917,9917
THE FRIENDS OF HALSFORD PARK SCHOOL,GB-CHC-1103845,4,11662,2915,5000,720
THE FOUR STREETS PROJECT,GB-CHC-1187555,2,8000,4000,5000,3000
THE FELLOWSHIP OF ST NICHOLAS,GB-CHC-208446,2,15000,7500,10000,5000
THE ENTHUM FOUNDATION,GB-CHC-1135493,4,17500,4375,5000,2500
THE ELEANOR ROSE FOUNDATION,GB-CHC-1152033,1,6000,6000,6000,6000
THE EGGTOOTH PROJECT,GB-COH-07634140,1,5000,5000,5000,5000
THE EASTER TEAM,GB-CHC-1194018,1,6161,6161,6161,6161
THE DOT COLLECTIVE,GB-CHC-1169951,3,13000,4333,5000,3000
THE DEANS SENIOR TEA CLUB,GB-CHC-1191298,1,5000,5000,5000,5000
THE DAISY CHAIN PROJECT,GB-CHC-1175163,3,20000,6666,7500,5000
THE CROWHURST YOUTH CLUB,GB-CHC-1001319,1,3416,3416,3416,3416
THE CREW CLUB,GB-CHC-1098853,12,41925,3493,9750,500
THE CRAFTIMATION FACTORY,GB-CHC-1155890,1,3300,3300,3300,3300
THE COUNTRY FOOD TRUST,GB-CHC-1162699,1,5000,5000,5000,5000
THE COMPANY,GB-CHC-1163093,1,4000,4000,4000,4000
THE CLOCK TOWER SANCTUARY,GB-CHC-1146777,6,39514,6585,10000,4814
THE CLARE PROJECT,GB-CHC-1165746,1,2500,2500,2500,2500
THE CHICHESTER SHIP CANAL TRUST,GB-CHC-1094873,2,5000,2500,2500,2500
THE CHICHESTER DIOCESAN FUND AND BOARD OF FINANCE (INCORPORATED),GB-CHC-243134,2,13280,6640,11000,2280
THE CHASELEY TRUST,GB-CHC-1090579,1,3000,3000,3000,3000
THE CHARITABLE FUND OF THE ROTARY CLUB OF CHICHESTER PRIORY,GB-CHC-1041210,1,4530,4530,4530,4530
THE CENTRE FOR ECOTHERAPY,GB-COH-08988932,4,20500,5125,5500,5000
THE CARERS CENTRE FOR BRIGHTON AND HOVE LIMITED,GB-CHC-1015728,2,5017,2508,4777,240
THE CAMBER MEMORIAL HALL,GB-CHC-227337,4,11500,2875,5000,500
THE BUDDING FOUNDATION,GB-CHC-1155335,1,5000,5000,5000,5000
"THE BRIGHTON, HOVE AND DISTRICT BATTALION OF THE BOYS' BRIGADE",GB-CHC-1071122,1,2000,2000,2000,2000
THE BRIGHTON FOOTBALL CLUB [R.F.U.] LIMITED,GB-COH-IP29414R,1,4550,4550,4550,4550
THE BRIGHTON AND HOVE INDEPENDENT MEDIATION SERVICE,GB-CHC-1181888,2,9400,4700,4900,4500
THE BRIGHTON AND HOVE INDEPENDENT MEDIATION SERVICE,GB-CHC-1036021,2,8950,4475,5000,3950
