﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
tbyouth,360G-YouthMusic-Org:tbyouth,2,33946,16973,18750,15196
Zephron Records,GB-COH-07975204,1,29394,29394,29394,29394
ZION ARTS CENTRE LIMITED,GB-CHC-1093556,3,87902,29300,29875,28358
Young Guns Network Ltd,GB-COH-08815462,1,28366,28366,28366,28366
YT SOCIAL CIC,GB-COH-12391020,2,59327,29663,29777,29550
"YOUTH ENQUIRY SERVICE, BRIXHAM, LTD.",GB-CHC-1072028,2,59960,29980,30000,29960
YOUTH ENGAGEMENT SOLUTIONS LTD,GB-CHC-1163850,1,29646,29646,29646,29646
YOUTH EDUCATION PROJECT (YEP) LIMITED,GB-COH-08241889,1,22850,22850,22850,22850
YOUTH AND COMMUNITY CONNEXIONS,GB-CHC-1167641,1,29000,29000,29000,29000
YOUNG WOMEN'S MUSIC PROJECT,GB-CHC-1161028,3,76620,25540,50000,10000
YOUNG TECHNICIANS CIC,GB-COH-10861049,2,128857,64428,98977,29880
YOUNG SOMERSET,GB-CHC-1070693,3,228557,76185,99875,28866
YOUNG PEOPLE CORNWALL,GB-CHC-801688,1,29449,29449,29449,29449
YOU PRESS PARTNERSHIPS C.I.C.,GB-COH-07509723,3,159997,53332,100000,29997
YORUBA CONTEMPORARY ARTS TRUST,GB-CHC-1055632,2,39550,19775,30000,9550
YORKSHIRE YOUTH AND MUSIC LIMITED,GB-CHC-512222,6,639530,106588,176300,27550
YORKSHIRE SOUND WOMEN NETWORK C.I.C.,GB-COH-11360765,3,129547,43182,75000,24622
YMCA WHITE ROSE,GB-CHC-243410,1,27680,27680,27680,27680
YMCA TRINITY GROUP,GB-CHC-1069810,1,24101,24101,24101,24101
YMCA Scarborough,GB-CHC-250527,1,29998,29998,29998,29998
YMCA ROBIN HOOD GROUP,GB-CHC-243044,7,361565,51652,99638,8750
YMCA NORTH TYNESIDE,GB-CHC-1011495,2,56660,28330,28972,27688
YMCA EAST SURREY,GB-CHC-1075028,1,29992,29992,29992,29992
YMCA DOWNSLINK GROUP,GB-CHC-1079570,1,29940,29940,29940,29940
Y SERVICES FOR YOUNG PEOPLE,GB-CHC-1145664,4,107265,26816,41606,4464
XLP,GB-CHC-1101095,1,25888,25888,25888,25888
Wybourn Community Primary & Nursery School,GB-EDU-143620,1,30000,30000,30000,30000
Worldbeaters Music,GB-COH-10818244,1,29999,29999,29999,29999
World Headquarters Nightclub Ltd,GB-COH-13410248,1,20515,20515,20515,20515
Wolsingham School,GB-EDU-148109,1,26694,26694,26694,26694
Wirral Borough Council,GB-LAE-WRL,1,18720,18720,18720,18720
Wild Arts,GB-CHC-1158366,1,17902,17902,17902,17902
Westfield School,GB-EDU-131933,1,26201,26201,26201,26201
West Exe Nursery School,GB-EDU-134674,2,17400,8700,12000,5400
We Make Sound,360G-YouthMusic-Org:We Make Sound,1,15000,15000,15000,15000
Warrington Borough Council,GB-LAE-WRT,2,249866,124933,149886,99980
Wakefield Metropolitan District Council,GB-LAE-WKF,2,49869,24934,29869,20000
WREN MUSIC,GB-CHC-1128790,5,113573,22714,29970,8649
WORLD HEART BEAT MUSIC ACADEMY LTD,GB-CHC-1139579,1,29896,29896,29896,29896
WORDSMITH AWARDS,GB-CHC-1181088,1,14435,14435,14435,14435
WORCESTER SNOEZELEN CIO,GB-CHC-1188079,1,21810,21810,21810,21810
WOODGATE RESIDENTS ASSOCIATION LIMITED,GB-COH-02998577,1,30000,30000,30000,30000
WOMENCENTRE LIMITED,GB-CHC-1118366,1,12440,12440,12440,12440
WIRKSWORTH ARTS FESTIVAL,GB-CHC-1169297,1,29420,29420,29420,29420
WIPERS YOUTH ACADEMY C.I.C.,GB-COH-12634357,1,30000,30000,30000,30000
WINNALL ROCK SCHOOL,GB-CHC-1157302,2,58895,29447,29825,29070
WINCHESTER STREET REACH,GB-CHC-1167148,1,22876,22876,22876,22876
WILD YOUNG PARENTS PROJECT,GB-CHC-1097693,3,441851,147283,149446,145683
"WILD THINGS; ECOLOGICAL EDUCATION COLLECTIVE, LTD.",GB-COH-03677411,2,34078,17039,17781,16297
WILD THINGS PERFORMING ARTS CIC,GB-COH-12688785,1,27215,27215,27215,27215
WILD EARTH,GB-COH-07715266,3,283358,94452,140960,30000
WIGAN BOYS AND GIRLS CLUB,GB-CHC-1134451,1,93333,93333,93333,93333
WEST SUSSEX MUSIC TRUST,GB-CHC-1152703,2,129150,64575,99400,29750
WEST END WOMEN AND GIRLS CENTRE,GB-CHC-519476,2,54586,27293,29895,24691
WELSH NATIONAL OPERA LIMITED,GB-CHC-221538,1,8950,8950,8950,8950
WEDRUM CIC,GB-COH-13657386,1,24843,24843,24843,24843
WEARSIDE WOMEN IN NEED,GB-CHC-1181932,1,29875,29875,29875,29875
WE NEED MUSIC CIC,GB-COH-12581928,1,29984,29984,29984,29984
WE MAKE CULTURE COMMUNITY INTEREST COMPANY,GB-COH-11121852,4,160961,40240,97664,7825
WE ARE MUSIC LTD,GB-CHC-1130937,6,227241,37873,80400,14229
WAVES MUSIC THERAPY,GB-CHC-1194782,1,11038,11038,11038,11038
WAVELENGTH ARTS COMMUNITY INTEREST COMPANY,GB-COH-06000863,1,24806,24806,24806,24806
WARRINGTON WOLVES CHARITABLE FOUNDATION,GB-CHC-1110734,1,30000,30000,30000,30000
WAPPING YOUTH FC,GB-COH-09242458,1,10000,10000,10000,10000
WAKEFIELD THEATRE TRUST,GB-CHC-503597,1,29887,29887,29887,29887
VULCAN BOXING CLUB,GB-CHC-1165136,1,30000,30000,30000,30000
VOLUNTARY NORFOLK,GB-CHC-1112017,1,149980,149980,149980,149980
VOLUNTARY ACTION EPPING FOREST,GB-CHC-1097376,5,149463,29892,30000,29661
Up2stndrd,GB-SC-SC607484,1,20208,20208,20208,20208
Up2stndrd,GB-COH-14701154,1,28690,28690,28690,28690
University of York,GB-EDU-133913,2,60000,30000,30000,30000
University of Sunderland,GB-EDU-133881,1,21558,21558,21558,21558
University of Lincoln,GB-EDU-133836,3,277000,92333,150000,27000
UNTOLD CREATIVE TRAINING LTD,GB-CHC-1197065,1,97380,97380,97380,97380
UNIQUE TALENT CIC,GB-COH-09483853,3,34480,11493,20020,3600
UNION CHAPEL PROJECT,GB-CHC-1010166,1,28858,28858,28858,28858
UNDER THE STARS,GB-CHC-1179253,1,29894,29894,29894,29894
UK Music Masters Ltd.,GB-CHC-1119372,1,18000,18000,18000,18000
UD Music Foundation,GB-CHC-1149090,2,127408,63704,97425,29983
UBUNTU MULTICULTURAL CENTRE CIC,GB-COH-12478459,1,29440,29440,29440,29440
U CRE8 COMMUNITY ARTS,GB-CHC-1116881,1,16890,16890,16890,16890
Two Rivers High School,GB-EDU-124513,4,116733,29183,29996,28213
Tramshed Arts,GB-CHC-1026883,1,27670,27670,27670,27670
Touching Bass Limited,GB-COH-10458764,1,17714,17714,17714,17714
This Is Distorted,GB-COH-08801290,1,30000,30000,30000,30000
Thirty Pound Gentleman,360G-YouthMusic-Org:Thirty-Pound-Gentleman,1,15000,15000,15000,15000
Theatre School,360G-YouthMusic-Org:Theatre-School,1,18548,18548,18548,18548
The Willow Primary School,GB-EDU-102131,2,29317,14658,19216,10101
The Song Lab Limited,GB-COH-09327132,4,91735,22933,29966,8051
The Qube,GB-COH-10700422,1,10200,10200,10200,10200
The Premier Academy,GB-EDU-136275,1,20335,20335,20335,20335
The Ivors Academy Trust,GB-CHC-1080325,1,29628,29628,29628,29628
The Guildhall Trust,GB-CHC-1153358,2,58280,29140,29423,28857
The Grange Gang (GG’s),360G-YouthMusic-Org:The-Grange-Gang-(GG’s),1,14726,14726,14726,14726
Telford & Wrekin Council,GB-LAE-TFW,2,494569,247284,464569,30000
Technology Association of Visually Impaired People,GB-SC-SC023234,1,17596,17596,17596,17596
TWMAD COMMUNITY INTEREST COMPANY,GB-COH-09456725,1,27217,27217,27217,27217
TSA SPORTS AND EDUCATION C.I.C.,GB-COH-11799819,2,59256,29628,29892,29364
TRUE CADENCE CIC,GB-COH-12831283,2,109984,54992,90000,19984
TRINITY LABAN CONSERVATOIRE OF MUSIC AND DANCE,GB-CHC-309998,1,29760,29760,29760,29760
TRINITY COMMUNITY ARTS,GB-CHC-1144770,2,249501,124750,149615,99886
TRELYA,GB-CHC-1089634,4,82879,20719,29983,875
TRACT AND TOUCH,GB-CHC-1171673,1,29391,29391,29391,29391
TONIC MUSIC FOR MENTAL HEALTH LTD,GB-CHC-1189913,1,30000,30000,30000,30000
TOMORROW'S WARRIORS LIMITED,GB-COH-03598198,2,129768,64884,99768,30000
TOGETHER FOR CHILDREN SUNDERLAND LIMITED,GB-COH-10085290,2,79870,39935,49970,29900
TMP STUDIOS CIC,GB-COH-08631051,2,58420,29210,29220,29200
THROUGH THE DOORWAY TO HEALTHY LIVING,GB-COH-04746087,2,21177,10588,14890,6287
THRIVE AND GROW COMMUNITY INTEREST COMPANY,GB-COH-06846051,1,15500,15500,15500,15500
THREE WAYS SCHOOL CHARITY APPEAL,GB-CHC-1114364,1,9505,9505,9505,9505
THE YOUNG URBAN ARTS FOUNDATION LIMITED,GB-CHC-1159604,1,8000,8000,8000,8000
THE YORK EARLY MUSIC FOUNDATION,GB-CHC-1068331,2,330000,165000,180000,150000
THE URBAN VOCAL GROUP,GB-CHC-1151086,3,134756,44918,75132,29664
THE TURNING TIDES PROJECT COMMUNITY INTEREST COMPANY,GB-COH-09053146,4,396960,99240,149875,29550
THE TROVE MARKET C.I.C.,GB-COH-13869795,1,23304,23304,23304,23304
THE TOGETHER TRUST,GB-CHC-209782,2,93621,46810,67021,26600
THE TOGETHER PROJECT CIO,GB-CHC-1192175,1,53422,53422,53422,53422
THE THEATRE IN PRISONS AND PROBATION CENTRE,GB-CHC-1052295,4,319137,79784,150000,21425
THE SQUARE CHAPEL TRUST,GB-CHC-700985,1,29088,29088,29088,29088
THE SPRINGFIELD PROJECT,GB-CHC-1134977,2,299194,149597,150000,149194
THE SPARK ARTS FOR CHILDREN,GB-CHC-1106952,6,353274,58879,150000,18348
THE SINGLE HOMELESS PROJECT,GB-CHC-287779,2,209440,104720,110000,99440
THE SHOW CRIB,GB-CHC-1099205,2,59945,29972,30000,29945
THE SHEFFIELD MUSIC SCHOOL,GB-CHC-1038515,1,21350,21350,21350,21350
THE SENSORIA FESTIVAL,GB-CHC-1207625,1,28600,28600,28600,28600
THE SEAGULL LOWESTOFT COMMUNITY INTEREST COMPANY,GB-COH-06230379,3,106992,35664,51080,26300
THE SALMON YOUTH CENTRE IN BERMONDSEY,GB-CHC-278979,2,34616,17308,17360,17256
THE RUSSELL MARTIN FOUNDATION,GB-CHC-1174134,1,29824,29824,29824,29824
THE ROUNDHOUSE TRUST,GB-CHC-1071487,2,189525,94762,99525,90000
THE RODILLIAN MULTI ACADEMY TRUST,GB-COH-07990619,1,25991,25991,25991,25991
THE ROCK ACADEMY FOUNDATION,GB-CHC-1158478,1,8000,8000,8000,8000
THE RECSHOP C.I.C.,GB-COH-11074794,1,28269,28269,28269,28269
THE PYTHIAN CLUB C.I.C.,GB-COH-09104664,2,70026,35013,54475,15551
THE PUMP (EAST BIRMINGHAM) LTD,GB-CHC-1134459,3,187325,62441,127325,30000
THE PROVIDENCE HOUSE TRUST,GB-CHC-1181473,1,30000,30000,30000,30000
THE PEOPLE'S ORCHESTRA,GB-CHC-1151321,1,29976,29976,29976,29976
THE PARTNERSHIP TRUST,GB-COH-07728112,1,12220,12220,12220,12220
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF GREAT YARMOUTH,GB-CHC-1138632,2,60000,30000,30000,30000
THE PAROCHIAL CHURCH COUNCIL (PCC) OF THE ECCLESIASTICAL PARISH OF BROMSGROVE,GB-CHC-1132777,1,26000,26000,26000,26000
THE OTHERWISE CLUB,GB-CHC-1071831,1,22253,22253,22253,22253
THE OTAKAR KRAUS MUSIC TRUST,GB-CHC-1178401,1,11000,11000,11000,11000
THE ORGANISATION FOR NEW MUSIC AND SOUND,GB-CHC-1124609,1,127841,127841,127841,127841
THE OHMI TRUST,GB-CHC-1143623,2,59926,29963,30000,29926
THE NUCLEO PROJECT,GB-CHC-1169328,1,30000,30000,30000,30000
THE NATIONAL YOUTH JAZZ ORCHESTRA LTD,GB-CHC-274578,1,29680,29680,29680,29680
THE MUSIC WORKS (CHARITY),GB-CHC-1106979,7,396526,56646,149999,9125
THE MANCHESTER YOUNG PEOPLE'S THEATRE LIMITED,GB-CHC-501953,3,159718,53239,99996,29722
THE LONDON SYMPHONY ORCHESTRA LIMITED,GB-CHC-232391,1,99998,99998,99998,99998
THE LLOYD PARK CHILDREN'S CHARITY,GB-CHC-1102134,1,30000,30000,30000,30000
THE KENDAL BREWERY ARTS CENTRE TRUST LIMITED,GB-CHC-1086789,1,28672,28672,28672,28672
THE JUNCTION FOUNDATION,GB-CHC-1125578,1,89521,89521,89521,89521
THE IRENE TAYLOR TRUST,GB-CHC-1073105,5,341260,68252,140000,20000
THE HOUNSLOW ARTS TRUST LTD,GB-CHC-267426,1,9990,9990,9990,9990
THE HORNIMAN PUBLIC MUSEUM AND PUBLIC PARK TRUST,GB-CHC-802725,1,25792,25792,25792,25792
THE GUIDE DOGS FOR THE BLIND ASSOCIATION,GB-CHC-209617,1,17680,17680,17680,17680
THE GROUNDWORK SOUTH TRUST LIMITED,GB-CHC-293705,1,20697,20697,20697,20697
THE GRAND UNION MUSIC THEATRE LIMITED,GB-CHC-295613,3,88600,29533,29950,29200
THE GARAGE TRUST LIMITED,GB-CHC-1098975,4,848955,212238,539292,10000
THE FLEX YOUTH AND COMMUNITY GROUP CIC,GB-COH-15075549,1,28992,28992,28992,28992
THE FAMILIES & FRIENDS OF THE OLDHAM MUSIC CENTRE,GB-CHC-1162513,1,3298,3298,3298,3298
THE F-LIST FOR MUSIC CIC,GB-COH-12969896,1,15000,15000,15000,15000
THE DAVID ROSS EDUCATION TRUST,GB-COH-06182612,1,29611,29611,29611,29611
THE CREW CLUB,GB-CHC-1098853,1,51339,51339,51339,51339
THE CREATIVE SEED CIC,GB-COH-06857368,1,29800,29800,29800,29800
THE CHILDREN'S HOSPITAL CHARITY,GB-CHC-505002,2,34044,17022,29996,4048
THE BUREAU CENTRE FOR THE ARTS C.I.C.,GB-COH-09481054,2,111560,55780,81980,29580
THE BUNKER (SUNDERLAND) COMMUNITY INTEREST COMPANY,GB-COH-04447227,2,56800,28400,28800,28000
THE BROMSGROVE YOUTH AND COMMUNITY HUB,GB-CHC-1190592,1,18200,18200,18200,18200
THE BRITISH ASSOCIATION FOR EARLY CHILDHOOD EDUCATION,GB-CHC-313082,2,129415,64707,99645,29770
THE BOLTON IMPACT TRUST,GB-COH-09971348,1,14690,14690,14690,14690
THE BME TV FM CHARITABLE FOUNDATION,GB-CHC-1099419,1,28916,28916,28916,28916
THE BERKSHIRE YOUNG MUSICIANS TRUST,GB-CHC-284555,1,11800,11800,11800,11800
THE AVENUES YOUTH PROJECT,GB-CHC-1090210,1,29975,29975,29975,29975
THE ASSOCIATION OF INDEPENDENT FESTIVALS LIMITED,GB-COH-11246560,1,30000,30000,30000,30000
THE AMBER FOUNDATION,GB-CHC-1051388,2,53769,26884,27816,25953
THE ALBANY 2001 COMPANY,GB-CHC-1112521,2,58620,29310,29920,28700
THE ABSOLUTE MUSIC TRUST,GB-CHC-1174528,1,7661,7661,7661,7661
THE ABINGDON MUSIC CENTRE TRUST,GB-CHC-309181,1,13900,13900,13900,13900
THE 4FRONT PROJECT LTD,GB-COH-08880556,2,59960,29980,30000,29960
TETBURY AREA YOUTH & COMMUNITY TRUST,GB-CHC-1114155,1,3472,3472,3472,3472
TEMPLESPRINGS,GB-CHC-1125084,1,99870,99870,99870,99870
TEES VALLEY ARTS,GB-CHC-515369,1,29840,29840,29840,29840
TEES MUSIC ALLIANCE LIMITED,GB-COH-IP25169R,2,59712,29856,29907,29805
TEEN ACTION,GB-CHC-1120268,1,29981,29981,29981,29981
TANG HALL SMART C.I.C.,GB-COH-08838384,3,146009,48669,98685,20944
TANDEM THEATRE,GB-CHC-1157001,3,82738,27579,30000,22803
TAKE ART LIMITED,GB-CHC-298671,4,363453,90863,146778,27500
TAKE 1 STUDIOS LIMITED,GB-CHC-1145203,1,20978,20978,20978,20978
Swansea MAD,GB-CHC-1190983,2,53691,26845,28789,24902
Surrey County Council,GB-LAE-SRY,4,158140,39535,99600,2000
Sunderland Empire Theatre Trust,GB-CHC-502333,1,30000,30000,30000,30000
Stoke-on-Trent City Council,GB-LAE-STE,3,229112,76370,100000,29761
St Helens Council,GB-LAE-SHN,2,179680,89840,149900,29780
"St Gregory's RC Primary School, Farnworth, Bolton",GB-EDU-105244,1,17245,17245,17245,17245
Southend-on-Sea Borough Council,GB-LAE-SOS,1,18900,18900,18900,18900
Southampton City Council,GB-LAE-STH,4,279500,69875,100000,30000
Sound Roots,GB-CHC-1192064,1,30000,30000,30000,30000
Sound Lab,GB-SC-SC034953,1,27808,27808,27808,27808
Sound Futures,GB-COH-08340130,1,30000,30000,30000,30000
Slade Nursery School,GB-EDU-122970,1,11131,11131,11131,11131
Sisu,360G-YouthMusic-Org:Sisu,1,11080,11080,11080,11080
Shy Bairns Collective,GB-COH-13779204,1,29936,29936,29936,29936
Shropshire Council,GB-LAE-SHR,6,157906,26317,29994,11891
"Sharrow Nursery, Infant and Junior School",GB-EDU-134302,1,7660,7660,7660,7660
Services For Education Limited,GB-CHC-1148848,2,179142,89571,149147,29995
Secret Sessions Ltd,GB-COH-09159195,1,29550,29550,29550,29550
Scarlet Community Music Club,360G-YouthMusic-Org:Scarlet-Community-Music-Club,5,148045,29609,29920,28925
SYRUS CONSULTANCY C.I.C.,GB-COH-06837078,4,177427,44356,94562,26418
SWELL MUSIC CIC,GB-COH-12789454,1,29600,29600,29600,29600
SWCT,360G-YouthMusic-Org:SWCT,1,18144,18144,18144,18144
SWALE COUNCIL FOR VOLUNTARY SERVICE (INCORPORATING SWALE VOLUNTEER CENTRE),GB-CHC-277523,1,30000,30000,30000,30000
"SV2G (ST VINCENT & THE GRENADINES, 2ND GENERATION",GB-CHC-1143517,1,9273,9273,9273,9273
SUSSEX COMMUNITY DEVELOPMENT ASSOCIATION,GB-CHC-1094905,1,9304,9304,9304,9304
SUSSEX CLUBS FOR YOUNG PEOPLE LIMITED,GB-CHC-1142272,1,29746,29746,29746,29746
SUGAR STEALERS CIC,GB-COH-12207862,1,30000,30000,30000,30000
SUFFOLK FAMILY CARERS,GB-CHC-1069937,1,3226,3226,3226,3226
SUFFOLK ARTLINK,GB-CHC-1110898,6,352120,58686,150000,27417
STREETS OF GROWTH,GB-CHC-1143126,1,18020,18020,18020,18020
STRATFORD ARTS TRUST,GB-CHC-1145183,2,331469,165734,179804,151665
STEPS CLUB FOR YOUNG PEOPLE,GB-CHC-1171496,1,29378,29378,29378,29378
STEELWORKS STEEL BAND,GB-CHC-1120452,1,19783,19783,19783,19783
STARLING,GB-CHC-1182361,2,149924,74962,120000,29924
ST MARY'S CHURCH ATTLEBOROUGH PCC,GB-CHC-1130508,1,30000,30000,30000,30000
ST JOHNS SPECIAL SCHOOL ASSOCIATION,GB-CHC-1043962,1,29880,29880,29880,29880
SQUARE PEGS ARTS,GB-CHC-1177858,2,105028,52514,76863,28165
SQUARE 1 STUDIOS LTD,GB-CHC-1140758,2,55027,27513,30000,25027
SPRINGS FAMILY CENTRE,GB-CHC-1184510,1,29992,29992,29992,29992
SPITALFIELDS FESTIVAL LIMITED,GB-CHC-1052043,1,73556,73556,73556,73556
SPIRAL SKILLS C.I.C.,GB-COH-09489401,1,29640,29640,29640,29640
SPIN OFF PRODUCTIONS LIMITED,GB-COH-05318712,1,29820,29820,29820,29820
SPECIAL NEEDS AND PARENTS LIMITED,GB-CHC-1077787,1,29591,29591,29591,29591
SPECIAL NEEDS & PARENT SUPPORT (YORKSHIRE) CIO,GB-CHC-1171244,1,16839,16839,16839,16839
SOUTHEND-ON-SEA YOUNG MENS CHRISTIAN ASSOCIATION,GB-CHC-1102837,5,358480,71696,99859,29950
SOUTH STAFFORDSHIRE COMMUNITY AND MENTAL HEALTH  CHARITABLE FUND AND OTHER RELATED CHARITIES,GB-CHC-1061006,1,74750,74750,74750,74750
SOUTH ASIAN ARTS-UK,GB-CHC-1080292,1,30000,30000,30000,30000
SOUNDWAVE,GB-CHC-1156396,3,274795,91598,105581,69300
SOUNDS OF INTENT,GB-CHC-1172441,1,5760,5760,5760,5760
SOUNDPLAY PROJECTS LTD,GB-COH-SC598798,3,90000,30000,30000,30000
SOUNDLINCS LIMITED,GB-CHC-1086483,3,719569,239856,539569,30000
SOUNDCASTLE LTD,GB-CHC-1194955,7,537115,76730,200000,29967
SOUNDABOUT,GB-CHC-1103002,4,482157,120539,195000,10000
SOUND PROGRESSION LTD,GB-CHC-1190897,1,30000,30000,30000,30000
SOUND CONNECTIONS,GB-CHC-1095947,3,1606542,535514,783902,300000
SOUND COMMUNITIES COMMUNITY INTEREST COMPANY,GB-COH-08269920,3,208382,69460,150000,28436
SOUND CITY (LIVERPOOL) LIMITED,GB-COH-06779562,3,90000,30000,30000,30000
SONIA SABRI COMPANY,GB-COH-04339970,1,21100,21100,21100,21100
SONGBIRDS MUSIC UK CIC,GB-COH-12039440,1,110000,110000,110000,110000
SOFT TOUCH ARTS LIMITED,GB-CHC-1147318,4,344198,86049,115476,29460
SOCO MUSIC PROJECT,GB-CHC-1190775,8,627220,78402,165960,27400
SOCIETY FOR THE ADVANCEMENT OF BLACK ARTS (SABA),GB-CHC-1079821,1,28800,28800,28800,28800
SMALL WORLD CULTURAL ARTS COLLECTIVE,GB-CHC-1109457,1,29978,29978,29978,29978
SMALL POND RECORDINGS LTD.,GB-COH-09604936,2,59880,29940,29968,29912
SMALL GREEN SHOOTS,GB-CHC-1160814,1,29832,29832,29832,29832
SLOUGH WEST INDIAN PEOPLES ENTERPRISE (S.W.I.P.E.) LTD,GB-CHC-1107921,1,29400,29400,29400,29400
SKIMSTONE ARTS,GB-CHC-1182284,3,349259,116419,141090,101759
SINFONIA VERDI LIMITED,GB-COH-03227681,1,26286,26286,26286,26286
SILKFUTURES CIC,GB-COH-12461003,1,15000,15000,15000,15000
SILHOUETTE YOUTH,GB-CHC-1181276,1,23960,23960,23960,23960
SHOWRUNNERS NETWORK LTD,GB-COH-07635756,1,30000,30000,30000,30000
SHOREDITCH TABERNACLE BAPTIST CHURCH,GB-CHC-1132126,1,29398,29398,29398,29398
SHEFFIELD SOUTH EAST LEARNING PARTNERSHIP,GB-COH-10509305,1,99999,99999,99999,99999
SHABANG INCLUSIVE LEARNING,GB-CHC-1142621,1,29050,29050,29050,29050
SEVERN ARTS,GB-CHC-1180335,2,51829,25914,49829,2000
SEVENTHREEONE,GB-COH-09490155,1,26060,26060,26060,26060
SERIOUS TRUST LIMITED,GB-CHC-1145535,2,60000,30000,30000,30000
SERIOUS EVENTS LIMITED,GB-COH-03307985,1,30000,30000,30000,30000
"SENSE, THE NATIONAL DEAFBLIND AND RUBELLA ASSOCIATION",GB-CHC-289868,1,29858,29858,29858,29858
SEND PROJECT,GB-COH-06486121,5,404335,80867,149334,29969
SELFA,GB-CHC-1169686,1,19230,19230,19230,19230
SELEXTORHOOD CIC,GB-COH-13150526,1,19600,19600,19600,19600
SECOND WAVE - CENTRE FOR YOUTH ARTS,GB-CHC-1024836,1,20180,20180,20180,20180
SEASHELL TRUST,GB-CHC-1092655,2,41218,20609,29914,11304
SEARCH EDUCATION TRUST,GB-COH-08482398,1,29990,29990,29990,29990
SCHOOL GROUND SOUNDS,GB-CHC-1159676,5,134022,26804,48000,9823
SCARY LITTLE GIRLS ASSOCIATION,GB-CHC-1136270,1,13024,13024,13024,13024
SATEDA LIMITED,GB-CHC-1155163,1,5040,5040,5040,5040
SALVATION ARMY HOUSING ASSOCIATION,GB-COH-IP15210R,1,24820,24820,24820,24820
SAFFRON RECORDS C.I.C.,GB-COH-09606295,2,84180,42090,58385,25795
SABLE RADIO CIC,GB-COH-13000770,2,42500,21250,29500,13000
Royal Borough of Kingston upon Thames,GB-LAE-KTT,1,27660,27660,27660,27660
Rotherham Metropolitan Borough Council,GB-LAE-ROT,2,79500,39750,49500,30000
Riverside Special School,GB-EDU-118148,1,11420,11420,11420,11420
Rhondda Cynon Taf County Borough Council,GB-PLA-RCT,3,90000,30000,30000,30000
Redcliffe Childrens Centre and Maintained Nursery School,GB-EDU-108904,1,26736,26736,26736,26736
Redcar and Cleveland Borough Council,GB-LAE-RCC,1,29239,29239,29239,29239
Realtime Arts,360G-YouthMusic-Org:RealtimeArts,1,29990,29990,29990,29990
ROYAL PHILHARMONIC ORCHESTRA LIMITED,GB-CHC-244533,1,7835,7835,7835,7835
ROYAL COURT LIVERPOOL TRUST LIMITED,GB-CHC-1129007,1,81320,81320,81320,81320
ROYAL BROMPTON AND HAREFIELD HOSPITALS CHARITY,GB-CHC-1053584,5,368665,73733,109940,29340
ROUTE MUSIC CIC,GB-COH-12749826,1,22896,22896,22896,22896
ROTARY CLUB OF HARROGATE BRIGANTES CHARITABLE TRUST FUND,GB-CHC-1046738,1,5930,5930,5930,5930
ROSEHILL ARTS TRUST LIMITED,GB-CHC-250846,1,22920,22920,22920,22920
ROOT 73 LTD,GB-COH-10754740,1,30000,30000,30000,30000
ROMSEY MILL TRUST,GB-CHC-1069905,3,320031,106677,120505,99702
ROJA ARTS CIC,GB-COH-13762186,1,29835,29835,29835,29835
ROCKSCHOOL MUSIC LTD,GB-COH-08709443,2,61547,30773,40134,21413
ROCKINGHORSE CHILDREN'S CHARITY,GB-CHC-1018759,2,188939,94469,98534,90405
RIVER STUDIOS MUSIC C.I.C.,GB-COH-12578953,1,24964,24964,24964,24964
RISING STARS NW CIC,GB-COH-07880553,3,159446,53148,99992,29504
RIO FERDINAND FOUNDATION,GB-CHC-1151127,1,29379,29379,29379,29379
RHYTHMIX,GB-CHC-1125646,2,305047,152523,180000,125047
RESOURCE CREATIVES ENTERPRISES LIMITED,GB-COH-08384005,1,25000,25000,25000,25000
REPREZENT LTD,GB-COH-05238736,6,527329,87888,150000,9564
RENT-A-ROLE DRAMA SERVICE,GB-CHC-801689,1,29880,29880,29880,29880
REMEMBER RHYTHM COMMUNITY INTEREST COMPANY,GB-COH-15246606,1,27140,27140,27140,27140
REFORM RADIO COMMUNITY INTEREST COMPANY,GB-COH-08537221,4,253203,63300,98000,29614
REESTABLISH,GB-CHC-1187273,2,179968,89984,150000,29968
RED DREAMS CIO,GB-CHC-1161715,1,26551,26551,26551,26551
READIPOP,GB-CHC-1123962,3,379404,126468,179912,99492
RAW MATERIAL MUSIC AND MEDIA EDUCATION LIMITED,GB-CHC-1020066,4,257082,64270,99903,28940
RAP CLUB PRODUCTIONS C.I.C.,GB-COH-11904686,2,92450,46225,63000,29450
"R.I.S.E. (REFUGE, INFORMATION, SUPPORT AND EDUCATION)",GB-CHC-1065846,1,26784,26784,26784,26784
Queen's Croft High School,GB-EDU-124521,1,29850,29850,29850,29850
QUENCH ARTS C.I.C.,GB-COH-08334681,7,493765,70537,138697,23713
QUEENS HALL ARTS,GB-CHC-1088975,1,98000,98000,98000,98000
QUEENS CRESCENT COMMUNITY ASSOCIATION,GB-CHC-1096655,1,40800,40800,40800,40800
QUARRY SOUND LIVERPOOL C.I.C.,GB-COH-13153327,1,11580,11580,11580,11580
QM Records Limited,GB-COH-10524801,1,18600,18600,18600,18600
Princetown Pavilion Youth Club,360G-YouthMusic-Org:Princetown-Pavilion-Youth-Club,1,29590,29590,29590,29590
Portsmouth City Council,GB-LAE-POR,1,20000,20000,20000,20000
Plumcroft Primary School,GB-EDU-100140,1,25700,25700,25700,25700
