﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Walsall Academy,GB-EDU-133697,6,1200,200,200,200
Thomas Telford School,GB-EDU-123627,2,400,200,200,200
The College of Richard Collyer In Horsham,GB-EDU-130847,7,13200,1885,12000,200
THE HALL SCHOOL CHARITABLE TRUST,GB-CHC-312722,2,400,200,200,200
Sandwell Academy,GB-EDU-134993,6,1200,200,200,200
Peter Symonds College,GB-EDU-130708,6,1200,200,200,200
Madeley Academy,GB-EDU-135149,6,1200,200,200,200
"Holy Trinity and Saint Silas CofE Primary School, NW1",GB-EDU-100033,2,400,200,200,200
HAMMERSMITH ACADEMY TRUST,GB-COH-06397195,6,1200,200,200,200
GRESHAM COLLEGE,GB-CHC-1039962,6,44000,7333,8000,7000
DAUNTSEY'S SCHOOL,GB-CHC-1115638,5,1000,200,200,200
Culloden Primary - A Paradigm Academy,GB-EDU-140064,2,400,200,200,200
BUTE HOUSE PREPARATORY SCHOOL FOR GIRLS LIMITED,GB-CHC-312739,2,400,200,200,200
Access Employment Ltd,GB-NIC-100987,1,3600,3600,3600,3600
ABINGDON SCHOOL,GB-CHC-1071298,5,1000,200,200,200
