﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
WINTERCOMFORT FOR THE HOMELESS,GB-CHC-1003083,1,8300,8300,8300,8300
WELSH WOMEN'S AID,GB-CHC-1140962,1,80000,80000,80000,80000
University of Westminster,360G-SebbaFdn-Org-University-of-Westminster,1,120000,120000,120000,120000
University of Sussex Refugee Law Clinic,360G-SebbaFdn-Org-University-of-Sussex-Refugee-Law-Clinic,2,10000,5000,5000,5000
University of Plymouth,360G-SebbaFdn-Org-University-of-Plymouth,1,50641,50641,50641,50641
University of Plymouth Refugee Law Clinic,360G-SebbaFdn-Org-University-of-Plymouth-Refugee-Law-Clinic,3,42000,14000,33000,4000
"University of Oxford. The Chancellor, Masters and Scholars of the University of Oxford",GB-COH-06402143,1,37500,37500,37500,37500
University of London,360G-SebbaFdn-Org-University-of-London,1,5000,5000,5000,5000
University of London Refugee Law Clinic,360G-SebbaFdn-Org-University-of-London-Refugee-Law-Clinic,4,85000,21250,50000,5000
University of Kent,360G-SebbaFdn-Org-University-of-Kent,1,5000,5000,5000,5000
University of Kent Refugee Law Clinic,360G-SebbaFdn-Org-University-of-Kent-Refugee-Law-Clinic,1,5000,5000,5000,5000
University of Glasgow,360G-SebbaFdn-Org-University-of-Glasgow-,1,93800,93800,93800,93800
UNIVERSITY OF DERBY THEATRE LIMITED,GB-CHC-1129005,1,74000,74000,74000,74000
UNITED SYNAGOGUE,GB-CHC-242552,1,10000,10000,10000,10000
The Emily Davison Centre,GB-CHC-1163951,1,65000,65000,65000,65000
THE WOMEN'S CENTRE CORNWALL LTD,GB-CHC-1099348,1,105000,105000,105000,105000
THE VAVENGERS,GB-CHC-1184202,3,191200,63733,120000,1200
THE UNITY PROJECT (TUP),GB-CHC-1191462,2,51000,25500,50000,1000
THE TRUST FOR THE BUREAU OF INVESTIGATIVE JOURNALISM,GB-CHC-1179275,2,62400,31200,50000,12400
THE RAMP PROJECT,GB-COH-12373468,3,65400,21800,60000,400
THE PUBLIC LAW PROJECT,GB-CHC-1003342,3,129131,43043,90000,11200
THE HAPPY BABY COMMUNITY,GB-CHC-1181633,2,42600,21300,40000,2600
THE HALO PROJECT,GB-CHC-1159143,2,65400,32700,60000,5400
Social Finance UK,GB-COH-01122852,1,50000,50000,50000,50000
Sheffield Hallam,360G-SebbaFdn-Org-Sheffield-Hallam,2,43500,21750,33500,10000
Sheffield Hallam University,360G-SebbaFdn-Org-Sheffield-Hallam-University,2,98000,49000,93000,5000
Sheffield Hallam University Refugee Law Clinic,360G-SebbaFdn-Org-Sheffield-Hallam-University-Refugee-Law-Clinic,2,11200,5600,6200,5000
ST LUKE'S HOSPICE (HARROW AND BRENT) LTD,GB-CHC-298555,1,40000,40000,40000,40000
SOUTH LONDON REFUGEE ASSOCIATION,GB-CHC-1102814,1,7200,7200,7200,7200
SOLICITORS PRO BONO GROUP,GB-CHC-1064274,1,45400,45400,45400,45400
SEX EDUCATION FORUM,GB-CHC-1193467,1,73200,73200,73200,73200
SAFE PASSAGE INTERNATIONAL,GB-CHC-1179608,2,72640,36320,64000,8640
Refugee Women Connect,GB-CHC-1113574,1,4000,4000,4000,4000
RIGHT TO EQUALITY LIMITED,GB-COH-14452708,1,80000,80000,80000,80000
Pioneer Square Clinic,360G-SebbaFdn-Org-Pioneer-Square-Clinic,1,41764,41764,41764,41764
PROVIDENCE ROW,GB-CHC-1140192,1,60000,60000,60000,60000
OUR STREETS NOW CIC,GB-COH-14185908,1,70000,70000,70000,70000
NORTH EAST LAW CENTRE,GB-CHC-1105937,1,100000,100000,100000,100000
NACCOM (No Accommodation Network),GB-CHC-1162434,2,78360,39180,75000,3360
MERSEYSIDE LAW CENTRE LIMITED,GB-CHC-1199464,1,120000,120000,120000,120000
MEDICAL JUSTICE NETWORK LIMITED,GB-CHC-1132072,3,204160,68053,120000,4160
Liverpool University Refugee Law Clinic,360G-SebbaFdn-Org-Liverpool-University-Refugee-Law-Clinic,1,15000,15000,15000,15000
Liverpool Law Refugee Clinic,360G-SebbaFdn-Org-Liverpool-Law-Refugee-Clinic,1,5000,5000,5000,5000
Liverpool Law Clinic,360G-SebbaFdn-Org-Liverpool-Law-Clinic,1,5000,5000,5000,5000
KARMA NIRVANA,GB-CHC-1089477,2,196748,98374,150000,46748
JUSTICE IS NOW,GB-CHC-1194627,1,68000,68000,68000,68000
JEWISH WOMENS AID LIMITED,GB-CHC-1047045,1,25000,25000,25000,25000
IN2OUT,GB-CHC-1154984,2,83020,41510,80000,3020
HOPE NOT HATE CHARITABLE TRUST,GB-CHC-1013880,1,4800,4800,4800,4800
HFRN LTD,GB-COH-12514054,1,74000,74000,74000,74000
"Grant to Sheffield Hallam University, University of Plymouth & University of Liverpool Refugee Law Clinics","360G-SebbaFdn-Org-Grant-to-Sheffield-Hallam-University,-University-of-Plymouth-&-University-of-Liverpool-Refugee-Law-Clinics",1,28000,28000,28000,28000
GREATER MANCHESTER IMMIGRATION AID UNIT,GB-CHC-1123908,3,161800,53933,126000,10800
GLITCH,GB-CHC-1187714,2,83280,41640,80000,3280
DOCTORS OF THE WORLD UK,GB-CHC-1067406,1,20000,20000,20000,20000
DETENTION ACTION,GB-CHC-1065066,1,50000,50000,50000,50000
DESIGNABILITY CHARITY LIMITED,GB-CHC-256335,1,7500,7500,7500,7500
COMMONS LAW COMMUNITY INTEREST COMPANY,GB-COH-10383728,2,38800,19400,36000,2800
Beyond Detention,GB-CHC-1143160,2,48650,24325,38650,10000
BLOODY GOOD PERIOD,GB-CHC-1185849,2,27200,13600,25000,2200
BEYOND EQUALITY CIO,GB-CHC-1192395,1,100000,100000,100000,100000
ASYLUM SUPPORT APPEALS PROJECT,GB-CHC-1105625,2,109440,54720,105000,4440
ASYLUM MATTERS,GB-CHC-1192664,3,78400,26133,70000,2400
ASYLUM LINK MERSEYSIDE,GB-CHC-1095180,1,25000,25000,25000,25000
ASYLUM JUSTICE,GB-CHC-1112026,2,72916,36458,70000,2916
ASYLOS,GB-CHC-1158386,1,90000,90000,90000,90000
ASSIST SHEFFIELD,GB-CHC-1154862,1,25000,25000,25000,25000
ANTI-TRAFFICKING AND LABOUR EXPLOITATION UNIT (ATLEU) LIMITED,GB-CHC-1151675,2,77200,38600,70000,7200
AFRICAN RAINBOW FAMILY,GB-CHC-1185902,2,71200,35600,70000,1200
AFFORDABLE JUSTICE LTD,GB-CHC-1168469,3,113050,37683,65000,1440
ABANDOFBROTHERS,GB-CHC-1122852,2,26760,13380,25000,1760
