﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
YDSA events,360G-ManPri-YDSAEvents,1,1000,1000,1000,1000
YDSA events,360G-ManPri-YDSA-events,1,1000,1000,1000,1000
Village Manchester Football Club,360G-ManPri-Village-Manchester-Football-Club,1,1000,1000,1000,1000
Village Bakers,360G-ManPri-Village-Bakers,1,700,700,700,700
Trans Creative,360G-ManPri-TransCreative,1,1000,1000,1000,1000
TRANUARY CIC,GB-COH-14031879,2,2000,1000,1000,1000
TRANS PRIDE MANCHESTER C.I.C.,GB-COH-13646519,1,1000,1000,1000,1000
TO BEE PRODUCTIONS LTD,GB-COH-14325039,2,1579,789,837,742
TINY’s Barbershop,360G-ManPri-TINYs,1,400,400,400,400
THE UNTOLD ORCHESTRA CIC,GB-COH-12146445,1,1000,1000,1000,1000
THE PROUD TRUST LTD,GB-CHC-1161102,1,1000,1000,1000,1000
THE FACTORY OF CREATIVITY,GB-CHC-1183251,1,1000,1000,1000,1000
STOCKPORT ACTIVE CIC,GB-COH-13406058,1,1000,1000,1000,1000
Rainbow Noir,360G-ManPri-Rainbow-Noir,1,995,995,995,995
Queer Youth Art Collective,360G-ManPri-Queer-Youth-Art-Collective,1,1000,1000,1000,1000
Queer Muslims of Manchester,360G-ManPri-Queer-Muslims-of-Manchester,1,1000,1000,1000,1000
Queer Family Tea,360G-ManPri-Queer-Family-Tea,1,1000,1000,1000,1000
Queer As Books Ltd,GB-COH-12705192,1,990,990,990,990
Pride on the Range,360G-ManPri-Pride-on-the-Range,1,875,875,875,875
Pride in Leigh,360G-ManPri-Pride-in-Leigh,1,998,998,998,998
PROUD 2 B PARENTS CIC,GB-COH-08682786,1,1000,1000,1000,1000
PRESTWICH PRIDE CIC,GB-COH-14593188,1,700,700,700,700
PORTRAITS OF RECOVERY,GB-CHC-1149079,1,1000,1000,1000,1000
Out in the City,360G-ManPri-Out-in-the-City,1,1000,1000,1000,1000
Our Room Manchester,GB-CHC-1146658,1,883,883,883,883
Manchester Prairie Dogs Line Dancing Club,360G-ManPri-Manchester-Prairie-Dogs-Line-Dancing-Club,1,1000,1000,1000,1000
MYCO MANCHESTER COMMUNITY INTEREST COMPANY,GB-COH-14205163,1,974,974,974,974
MORTAR & PESTLE ARTS CIC,GB-COH-14940015,1,910,910,910,910
MANCHESTER PROUD CHORUS,GB-CHC-1169851,1,599,599,599,599
LGBTQ Wellness,GB-COH-13205253,1,1000,1000,1000,1000
LGBTQ Salsa,360G-ManPri-LGBTQ-Salsa,1,1000,1000,1000,1000
LEVENSHULME OLD LIBRARY,GB-CHC-1165870,1,1000,1000,1000,1000
Ink and Curtains Ltd,GB-COH-13720533,1,1000,1000,1000,1000
Icebreakers,360G-ManPri-Icebreakers,1,650,650,650,650
House of Spice,360G-ManPri-HouseOfSpice,1,1000,1000,1000,1000
HOUSE OF RAINBOW CIC,GB-COH-09379889,1,1000,1000,1000,1000
HOMOS AND HOUMOUS CIC,GB-COH-13610675,1,1000,1000,1000,1000
GAYDIO COMMUNITY INTEREST COMPANY,GB-COH-06596997,1,1000,1000,1000,1000
Feel Good Club,GB-COH-12219943,1,1000,1000,1000,1000
FRESH GRASSROOTS RAINBOW COMMUNITY CIC,GB-COH-13255593,1,1000,1000,1000,1000
Didsbury Pride,360G-ManPri-Didsbury-Pride,1,1000,1000,1000,1000
DIBBY THEATRE LTD,GB-COH-13314140,1,1000,1000,1000,1000
CHETHAM'S HOSPITAL SCHOOL AND LIBRARY,GB-CHC-526702,1,1000,1000,1000,1000
BURY LGBTQI FORUM,GB-CHC-1194830,1,1000,1000,1000,1000
BOX OF TRICKS THEATRE COMPANY,GB-CHC-1146483,1,500,500,500,500
BLACK BEETLE HEALTH CIO,GB-CHC-1191721,1,1000,1000,1000,1000
