﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
musicALL,GB-SC-SC046374,1,10000,10000,10000,10000
b:friend,360G-RankFdn-Org:0063z00001KwTGm,1,13286,13286,13286,13286
b:friend,360G-RankFdn-Org:0063z00001KwQFV,1,5000,5000,5000,5000
"""MAUNDY RELIEF"" (PASTORAL CARE IN THE COMMUNITY)",GB-CHC-1075370,3,65000,21666,25000,20000
Yusuf Youth Initiative,GB-SC-SC036895,1,14000,14000,14000,14000
Your Place (London) Ltd,360G-RankFdn-Org:0063z00001KwTga,1,3500,3500,3500,3500
Your Place (London) Limited,GB-CHC-1147794,2,5660,2830,5000,660
YKIDS LTD,GB-CHC-1141530,2,40100,20050,20100,20000
Y Siop Fach Sero CIC,360G-RankFdn-Org:0063z00001Kwa54,1,11800,11800,11800,11800
"Wellbeing Works, Dundee",GB-SC-SC003907,1,600,600,600,600
WORCESTER SNOEZELEN,GB-CHC-1023456,3,30226,10075,25000,726
WHY ME? UK,GB-CHC-1137123,3,41920,13973,23000,734
WHITEFIELD YOUTH ASSOCIATION,GB-CHC-1136520,1,3000,3000,3000,3000
Volunteer Action Shetland,360G-RankFdn-Org:0063z00001KwTFU,1,8317,8317,8317,8317
Venture Trust,GB-SC-SC038932,1,25000,25000,25000,25000
VIEW ( DOVE ) LTD,GB-CHC-1079467,1,11718,11718,11718,11718
UPBEAT COMMUNITIES LTD,GB-CHC-1162856,3,49874,16624,24874,5000
Trevi House,GB-COH-IP275255R,1,20000,20000,20000,20000
Tim Parry Johnathan Ball Foundation Ltd,GB-CHC-1048990,2,27625,13812,27000,625
The Washington Group,360G-RankFdn-Org:0063z00001KwQur,1,2500,2500,2500,2500
"The WOMENSTEC (Training, Enterprise & Childcare Centre)",GB-NIC-100185,2,25580,12790,25000,580
The Turnaround Project,GB-NIC-106841,2,13278,6639,11978,1300
The Pink Ladies Cancer Support Group,360G-RankFdn-Org:0063z000014s0oj,1,750,750,750,750
The Parent Rooms Ltd,GB-NIC-107529,1,15000,15000,15000,15000
The Food Train Limited,GB-SC-SC024843,1,25000,25000,25000,25000
The Centre for Emotional Health,GB-CHC-1062514,1,750,750,750,750
The Brain Injury Foundation,GB-NIC-102015,1,300,300,300,300
The Advantage Foundation Ltd,360G-RankFdn-Org:0063z00001KwSGI,1,4800,4800,4800,4800
The Advantage Foundation Ltd,360G-RankFdn-Org:0063z00001DmFy2,1,20000,20000,20000,20000
Tayport Community Trust,GB-SC-SC042558,1,500,500,500,500
TOKKO LTD,GB-CHC-1156805,2,39712,19856,20000,19712
TOGETHER WOMEN PROJECTS (YORKSHIRE AND HUMBERSIDE),GB-CHC-1128892,1,6000,6000,6000,6000
TIR DEWI,GB-CHC-1179204,2,38000,19000,20000,18000
TIR COED,GB-CHC-1115229,1,19034,19034,19034,19034
THE PINEWOOD TRUST,GB-CHC-1179254,1,20000,20000,20000,20000
THE ORCHARD PROJECT (CAUSE) LTD,GB-CHC-1139952,2,38000,19000,20000,18000
THE OASIS CENTRE - CORNWALL,GB-CHC-1139355,2,35000,17500,20000,15000
THE MUSTARD TREE FOUNDATION (READING),GB-CHC-1104631,1,11725,11725,11725,11725
THE MESSAGE TRUST,GB-CHC-1081467,1,10000,10000,10000,10000
THE MANCHESTER YOUTH ZONE LIMITED,GB-CHC-1134580,2,35000,17500,24000,11000
THE LONDON IRISH CENTRE,GB-CHC-1149787,1,4201,4201,4201,4201
THE JUNCTION 42 FOUNDATION,GB-CHC-1149813,1,20000,20000,20000,20000
THE JERICHO FOUNDATION,GB-CHC-1037084,1,25000,25000,25000,25000
THE GRIERSON TRUST,GB-CHC-1100784,1,20000,20000,20000,20000
THE ENTHUSIASM TRUST,GB-CHC-1087438,2,15000,7500,10000,5000
THE ECONOMIST EDUCATIONAL FOUNDATION,GB-CHC-1147661,1,20000,20000,20000,20000
TAKE A PART CIC,GB-COH-08731988,2,15500,7750,15000,500
Stomping Grounds Forest School North East CIC,360G-RankFdn-Org:0063z00001Kwa2B,1,15000,15000,15000,15000
Stomping Grounds Forest School North East CIC,360G-RankFdn-Org:0063z00001KwTl1,1,3500,3500,3500,3500
"St Pauls Church of Scotland: Provanmill, Glasgow",GB-SC-SC016306,1,20000,20000,20000,20000
St Marys Community Centre,GB-SC-SC037600,1,750,750,750,750
St John's Parish Moira (LOGIC),GB-REV-XN93125,1,2500,2500,2500,2500
Space2,360G-RankFdn-Org:0063z00001KwZax,1,9871,9871,9871,9871
Social Enterprise Academy (Scotland),GB-SC-SC035936,1,15000,15000,15000,15000
Shaper Caper Limited,GB-SC-SC047014,2,15750,7875,15000,750
STREET FACTORY COMMUNITY INTEREST COMPANY,GB-COH-07370007,1,730,730,730,730
STILTSKIN CREATIVE ARTS & THEATRE COMPANY C.I.C.,GB-COH-06529933,2,18750,9375,18000,750
ST MICHAELS YOUTH PROJECT,GB-CHC-1055980,2,34570,17285,20000,14570
SPACE2 LEEDS,GB-CHC-1105268,2,15610,7805,15000,610
SOFT TOUCH ARTS LIMITED,GB-CHC-1147318,2,10550,5275,10000,550
SHOTTON PARTNERSHIP 2000,GB-CHC-1114785,1,11776,11776,11776,11776
SERVE ON LTD,GB-CHC-1156504,3,38400,12800,20000,400
SELFA,GB-CHC-1169686,1,20000,20000,20000,20000
SEESAW,GB-CHC-1076321,2,30000,15000,20000,10000
SAFELINE WARWICK,GB-CHC-1070854,3,30683,10227,25000,683
Rethink Food CIC,360G-RankFdn-Org:0063z00001Kwa41,1,19754,19754,19754,19754
Rethink Food CIC,360G-RankFdn-Org:0063z00001DmG03,1,20000,20000,20000,20000
ROUTEWAYS CENTRE LIMITED,GB-CHC-1080543,1,750,750,750,750
RIPON COMMUNITY LINK COMPANY LIMITED,GB-CHC-1049030,3,47185,15728,25000,2185
RHUBARB FARM CIC,360G-RankFdn-Org:0063z00001KwaCZ,1,17204,17204,17204,17204
RHUBARB FARM CIC,360G-RankFdn-Org:0063z00001DmFOR,1,20000,20000,20000,20000
RELIGION MEDIA CENTRE,GB-CHC-1169562,1,20000,20000,20000,20000
RECLAIM PROJECT LTD,GB-CHC-1139807,2,8720,4360,8000,720
REAL IDEAS ORGANISATION CIC,GB-COH-06076462,1,20000,20000,20000,20000
REACHING HIGHER,GB-CHC-1137915,3,6266,2088,5000,516
RACING WELFARE,GB-CHC-1084042,2,20750,10375,20000,750
Quiet Leaders,360G-RankFdn-Org:0063z000014tdVK,1,119,119,119,119
QUARANTINE,GB-CHC-1100469,1,5000,5000,5000,5000
Project Trust,GB-SC-SC025668,4,60729,15182,30000,750
PramDepot,360G-RankFdn-Org:0063z00001KwQE3,1,3000,3000,3000,3000
Plymouth Social Enterprise Network (PSEN),360G-RankFdn-Org:0063z00001Kwa6R,1,6435,6435,6435,6435
Plymouth Play CIC and Scrapstore,360G-RankFdn-Org:0063z00001KwTbf,1,15000,15000,15000,15000
Plymouth Play CIC and Scrapstore,360G-RankFdn-Org:0063z00001DmFjp,1,20000,20000,20000,20000
Plymouth Play CIC and Scrapstore,360G-RankFdn-Org:0063z000015O3Jn,1,430,430,430,430
Performing Room,360G-RankFdn-Org:0063z00001Kwa3I,1,12500,12500,12500,12500
Performing Room,360G-RankFdn-Org:0063z00001KwTlk,1,4000,4000,4000,4000
Paladin National High Risk Stalking Advocacy Service,360G-RankFdn-Org:0063z000014oYBx,1,15000,15000,15000,15000
PRESS RED,GB-CHC-1180339,1,10000,10000,10000,10000
POOLE COMMUNITIES TRUST,GB-CHC-1165309,3,44200,14733,21100,3100
POLLENIZE COMMUNITY INTEREST COMPANY,GB-COH-11251123,1,660,660,660,660
PLYMOUTH HOPE,GB-CHC-1153472,2,5450,2725,4700,750
PEOPLES' ENTERPRISE & EMPOWERMENT FORUM,GB-CHC-1060294,1,710,710,710,710
PEOPLE AND WORK UNIT,GB-CHC-515211,3,42098,14032,20000,10098
PEEK,GB-COH-SC30814,2,20000,10000,15000,5000
Onus (NI) Ltd,360G-RankFdn-Org:0063z000015DPnb,1,119,119,119,119
OXFORD HUB,GB-CHC-1180505,1,20000,20000,20000,20000
OCEAN YOUTH TRUST NORTH,GB-CHC-1079955,1,20000,20000,20000,20000
Northern Ireland Rare Disease Partnership,GB-NIC-105261,1,20000,20000,20000,20000
Newington Day Centre,GB-NIC-101567,3,63000,21000,25000,18000
Naturally North Coast & Glens (formerly Ballycastle Town Market Group),360G-RankFdn-Org:0063z00001Kwa67,1,10000,10000,10000,10000
Naturally North Coast & Glens (formerly Ballycastle Town Market Group),360G-RankFdn-Org:0063z00001KwTKt,1,4175,4175,4175,4175
Naturally North Coast & Glens (formerly Ballycastle Town Market Group),360G-RankFdn-Org:0063z00001DmFwp,1,20000,20000,20000,20000
Naturally North Coast & Glens (formerly Ballycastle Town Market Group),360G-RankFdn-Org:0063z000015D0AZ,1,15000,15000,15000,15000
Nairn River Enterprise,GB-SC-SC047727,1,13825,13825,13825,13825
NORWICH FOOD BANK,GB-CHC-1143528,1,750,750,750,750
NORTH YORKSHIRE YOUTH LIMITED,GB-CHC-1116521,1,20000,20000,20000,20000
NO WHEY! CIC,GB-COH-12058546,1,750,750,750,750
Maxwelltown Information Centre,GB-SC-SC028820,2,25000,12500,20000,5000
Madlug C.I.C,360G-RankFdn-Org:0063z00001DmG0D,1,20000,20000,20000,20000
MUSLIM WOMEN'S COUNCIL,GB-CHC-1158560,1,729,729,729,729
MULBERRY COMMUNITY PROJECTS (BLACKPOOL),GB-CHC-1119226,1,1400,1400,1400,1400
MIND IN CAMDEN,GB-CHC-292180,1,18000,18000,18000,18000
MILTON KEYNES SPECIAL NEEDS ADVANCEMENT PROJECT,GB-CHC-1013148,1,10000,10000,10000,10000
MERSEY YOUTH SUPPORT TRUST,GB-CHC-1147153,2,21016,10508,16950,4066
MEMORY MATTERS CIC,GB-COH-10008673,1,20000,20000,20000,20000
MAKING THE LEAP,GB-CHC-1058648,1,20000,20000,20000,20000
London Development Trust,GB-CHC-1189281,1,20000,20000,20000,20000
Launch It Trust,GB-CHC-1086850,1,20000,20000,20000,20000
Launch It Trust Dundee,GB-SC-SC048425,1,5000,5000,5000,5000
LUTON WOMEN'S AID,GB-CHC-268265,1,11000,11000,11000,11000
LIVE MUSIC NOW LIMITED,GB-CHC-273596,2,25746,12873,25000,746
LINDLEY EDUCATIONAL TRUST LIMITED,GB-CHC-247662,2,13250,6625,12500,750
LIFESPACE TRUST,GB-CHC-1122170,1,4000,4000,4000,4000
Kirkcaldy YMCA,360G-RankFdn-Org:0063z00001549As,1,750,750,750,750
KYRA - WOMEN'S PROJECT,GB-CHC-1154290,2,24453,12226,20000,4453
KISSING IT BETTER,GB-CHC-1148795,1,1977,1977,1977,1977
KHULISA,GB-CHC-1120562,2,15749,7874,15000,749
JUST LINCOLNSHIRE,GB-CHC-1138050,1,421,421,421,421
JENNYRUTH WORKSHOPS LTD,GB-CHC-1093957,2,15000,7500,10000,5000
JAGS Foundation,360G-RankFdn-Org:0063z0000155Dfw,1,10000,10000,10000,10000
JAGS Foundation,360G-RankFdn-Org:0063z000015491U,1,708,708,708,708
Interest Link Borders,GB-SC-SC030132,1,15000,15000,15000,15000
IRIDESCENT IDEAS CIC,GB-COH-07635685,1,2050,2050,2050,2050
INTEGRATE UK,GB-CHC-1130222,1,20000,20000,20000,20000
Huntington's Disease Association Northern Ireland,GB-NIC-104676,1,750,750,750,750
Hull & District Anglers Association,360G-RankFdn-Org:0063z0000155D9M,1,2000,2000,2000,2000
HorseBack UK,GB-SC-SC040765,2,28500,14250,25000,3500
Horatio's Garden,360G-RankFdn-Org:0063z00001DmFmF,1,20000,20000,20000,20000
Horatio's Garden,360G-RankFdn-Org:0063z000015D08g,1,20000,20000,20000,20000
HULL YOUTH SUPPORT TRUST,GB-CHC-1168969,1,15600,15600,15600,15600
HULL FC RUGBY COMMUNITY SPORTS & EDUCATION FOUNDATION,GB-CHC-1118258,1,18200,18200,18200,18200
HIGH LEVEL (NORTHERN) TRUST,GB-CHC-1106699,2,35000,17500,20000,15000
HEXHAM YOUTH INITIATIVE,GB-CHC-1080244,1,15726,15726,15726,15726
HELPING HANDS COMMUNITY PROJECT,GB-CHC-1188613,1,5000,5000,5000,5000
HARV OUTREACH TEAM,GB-CHC-1069367,3,44908,14969,20000,4908
GREENHOOK FISHING,GB-CHC-1158043,1,20000,20000,20000,20000
GIFTED WOMEN,GB-CHC-1195795,1,2200,2200,2200,2200
Fotonow CIC,360G-RankFdn-Org:0063z000014s5mZ,1,680,680,680,680
Faith In Community Scotland,GB-SC-SC036787,2,22241,11120,22000,241
FRENFORD YOUTH CLUB,GB-CHC-270142,2,7350,3675,6600,750
FOREST SCHOOL CAMPS,GB-CHC-306006,1,20000,20000,20000,20000
FIRSTLIGHT TRUST,GB-CHC-1149496,2,12975,6487,10000,2975
FIRST GIVE,GB-CHC-1156416,2,31492,15746,16492,15000
FAITHWORKS WESSEX,GB-CHC-1108714,1,10000,10000,10000,10000
Encephalitis International,GB-CHC-1087843,2,25750,12875,25000,750
Elgin Youth Development Group,GB-SC-SC028216,2,39500,19750,20000,19500
Eldertree Befriending,GB-COH-11124248,2,17257,8628,14680,2577
EXETER COMMUNITY INITIATIVES,GB-CHC-1026229,1,18000,18000,18000,18000
ETHOS-EXTENDING THE HAND OF SUPPORT,GB-CHC-1177809,2,24319,12159,20319,4000
ESCAPE2MAKE,GB-CHC-1183572,1,20000,20000,20000,20000
EQUALITY ACTION LTD,GB-CHC-1088411,1,20000,20000,20000,20000
EMPOWERMENT CHARITY LANCASHIRE,GB-CHC-1155897,1,25000,25000,25000,25000
EMMAUS OXFORD,GB-CHC-1066618,3,23239,7746,20000,239
EMMAUS NORTH EAST,GB-CHC-1131408,1,300,300,300,300
Dundee and Angus ADHD Support Group SCIO,GB-SC-SC044329,1,18000,18000,18000,18000
Dundee United Community Trust,GB-SC-SC039922,1,10000,10000,10000,10000
Dundee Comics Creative Space,360G-RankFdn-Org:0063z000015DQRs,1,3000,3000,3000,3000
Dundee Bairns,GB-SC-SC047425,2,30000,15000,20000,10000
DropPoint C.I.C.,360G-RankFdn-Org:0063z000015wwnh,1,3500,3500,3500,3500
DropPoint C.I.C.,360G-RankFdn-Org:0063z000015497J,1,600,600,600,600
Destined Ltd,GB-NIC-104760,2,21500,10750,18000,3500
DRUM WORKS CIC,GB-COH-09649796,3,16750,5583,12000,750
DORSET MIND,GB-CHC-1108168,1,10000,10000,10000,10000
DIVERSITY BUSINESS INCUBATOR CIC,GB-COH-11143658,1,750,750,750,750
DISABILITY INFORMATION SERVICE HUNTINGDONSHIRE,GB-CHC-1061702,1,15000,15000,15000,15000
DISABILITY CORNWALL,GB-CHC-1064350,1,18000,18000,18000,18000
DEVON AND CORNWALL FURNITURE REUSE PROJECT LIMITED,GB-CHC-1146877,2,9600,4800,9130,470
DEMENTIA ADVENTURE COMMUNITY INTEREST COMPANY,GB-COH-06885732,1,10000,10000,10000,10000
DAYLIGHT CENTRE FELLOWSHIP,GB-CHC-1100809,1,15000,15000,15000,15000
Creative Sustainability CIC,360G-RankFdn-Org:0063z00001KwThK,1,2000,2000,2000,2000
Creative Sustainability CIC,360G-RankFdn-Org:0063z00001KwTah,1,12735,12735,12735,12735
Creative Sustainability CIC,360G-RankFdn-Org:0063z000015ONH5,1,631,631,631,631
Create Paisley,GB-SC-SC043437,1,9936,9936,9936,9936
Coram Beanstalk,GB-CHC-296454,1,15000,15000,15000,15000
Community Intercultural Programme,GB-NIC-102008,1,750,750,750,750
Common Wheel,GB-SC-SC031798,1,3520,3520,3520,3520
Clydesdale Community Initiatives,GB-COH-SC 0352026,1,20000,20000,20000,20000
City of Plymouth Credit Union Ltd,360G-RankFdn-Org:0063z000015C52q,1,244,244,244,244
Circular Communities Cymru CIC (Formally Circular Economy Wales CIC),360G-RankFdn-Org:0063z00001KwThJ,1,2641,2641,2641,2641
Church of Impact,GB-CHC-1143124,1,738,738,738,738
Children and Families Across Borders (CFAB),360G-RankFdn-Org:0063z000015Os69,1,20000,20000,20000,20000
Children and Families Across Borders (CFAB),360G-RankFdn-Org:0063z000015O3Jx,1,750,750,750,750
CRE8 MACCLESFIELD LIMITED,GB-CHC-1147150,2,20000,10000,15000,5000
COMMUNITY SOLUTIONS NORTH WEST LTD,GB-CHC-1180530,4,40360,10090,20000,745
CLEVELAND HOUSING ADVICE CENTRE,GB-CHC-1027540,3,34927,11642,20000,750
CLEAN BREAK THEATRE COMPANY,GB-CHC-1017560,1,20000,20000,20000,20000
CIRCLE SCOTLAND C.I.C.,GB-COH-SC515218,1,5000,5000,5000,5000
CHILDREN AND FAMILIES ACROSS BORDERS (CFAB),GB-CHC-1085541,2,40000,20000,20000,20000
CENTRE 63 KIRKBY,GB-CHC-700064,2,9500,4750,9000,500
Brecon & District Mind,360G-RankFdn-Org:0063z00001KwTIs,1,2500,2500,2500,2500
Bosco Playgroup,GB-NIC-100998,2,8250,4125,7500,750
Belfast Community Sports Development Network (BCSDN),360G-RankFdn-Org:0063z000015w5EN,1,461,461,461,461
BRENDONCARE CLUBS,GB-CHC-1091384,1,10000,10000,10000,10000
BREAKING BARRIERS,GB-CHC-1161901,2,15750,7875,15000,750
BRAVE CHURCH,GB-CHC-1123994,2,24800,12400,20000,4800
BRAINSTRUST,GB-CHC-1114634,5,62624,12524,25000,720
BORROW DON'T BUY CIC,GB-COH-11897730,2,6560,3280,5900,660
BOOKMARK READING CHARITY,GB-CHC-1177681,1,750,750,750,750
BLACKPOOL CARERS CENTRE LIMITED,GB-CHC-1114558,2,25750,12875,25000,750
BLACKBURN WITH DARWEN CARERS SERVICE LTD,GB-CHC-1120110,1,21283,21283,21283,21283
BIKESPACE COMMUNITY INTEREST COMPANY,GB-COH-07301531,1,750,750,750,750
BASSETLAW FOOD BANK,GB-CHC-1154703,1,1500,1500,1500,1500
BACK ON THE MAP LIMITED,GB-CHC-1138833,1,20000,20000,20000,20000
Ardoyne Youth Club,GB-REV-X0694/88,2,24500,12250,20000,4500
Amina - the Muslim Women's Resource Centre,GB-SC-SC027690,1,700,700,700,700
Alexander Community Development Limited,GB-SC-SC051148,1,20000,20000,20000,20000
Alabare,GB-CHC-1006504,1,25000,25000,25000,25000
Age Well East Ltd,GB-CHC-1142414,1,5000,5000,5000,5000
AGE UK HULL,GB-CHC-1101418,1,750,750,750,750
AGE EXCHANGE,GB-CHC-326899,1,652,652,652,652
