﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
ZOE'S PLACE TRUST,GB-CHC-1092545,1,5000,5000,5000,5000
Younger People With Dementia CIO,GB-CHC-1171720,1,1000,1000,1000,1000
Young Gloucestershire Limited,GB-CHC-281797,1,1000,1000,1000,1000
YOUTH CONCERN,GB-CHC-1175680,2,4750,2375,3000,1750
YOUTH ADVENTURE TRUST,GB-CHC-1019493,1,2500,2500,2500,2500
YOUNG ROOTS,GB-CHC-1139685,1,1500,1500,1500,1500
YOUNG CARERS DEVELOPMENT TRUST,GB-CHC-1150197,1,1500,1500,1500,1500
YORK BLIND & PARTIALLY SIGHTED SOCIETY,GB-CHC-1159188,2,3750,1875,2500,1250
YELLOW DOOR,GB-CHC-1111753,1,1000,1000,1000,1000
Wessex Cancer Support,GB-CHC-1110216,2,3000,1500,1750,1250
Weldmar Hospicecare,GB-CHC-1000414,1,5000,5000,5000,5000
Walsall Rehabilitation and Healthy Living Trust,GB-CHC-1109021,1,1000,1000,1000,1000
WOMAN'S TRUST,GB-CHC-1143513,1,1500,1500,1500,1500
WOKINGHAM AND DISTRICT CITIZENS ADVICE BUREAU,GB-CHC-1027729,1,1000,1000,1000,1000
WOKING HOSPICE,GB-CHC-1082798,1,5000,5000,5000,5000
WIRRAL HOSPICE ST JOHN'S,GB-CHC-510643,1,5000,5000,5000,5000
WINTERCOMFORT FOR THE HOMELESS,GB-CHC-1003083,2,3500,1750,2000,1500
WINSTON'S WISH (A GRIEF SUPPORT PROGRAMME FOR CHILDREN),GB-CHC-1061359,1,1750,1750,1750,1750
WINCHESTER YOUTH COUNSELLING,GB-CHC-1195260,1,2500,2500,2500,2500
WILTSHIRE MIND,GB-CHC-1113751,1,1500,1500,1500,1500
WILLEN HOSPICE,GB-CHC-270194,1,5000,5000,5000,5000
WIGAN AND LEIGH HOSPICE,GB-CHC-513400,1,5000,5000,5000,5000
WHITE LODGE CENTRE,GB-CHC-286238,1,1500,1500,1500,1500
WETHERBY IN SUPPORT OF THE ELDERLY,GB-CHC-1163698,1,3000,3000,3000,3000
WESSEX CHILDREN'S HOSPICE TRUST,GB-CHC-1002832,1,5000,5000,5000,5000
WE ARE BEAMS,GB-CHC-1054129,1,1750,1750,1750,1750
WATFORD SHELTERED WORKSHOP LIMITED,GB-CHC-229947,1,1500,1500,1500,1500
WATERLOO COMMUNITY COUNSELLING,GB-CHC-1045444,1,1250,1250,1250,1250
WASHINGTON MIND CIO,GB-CHC-1156010,1,1000,1000,1000,1000
WALLACE & GROMIT'S CHILDREN'S FOUNDATION,GB-CHC-1043603,1,85000,85000,85000,85000
WAKEFIELD HOSPICE,GB-CHC-518392,1,5000,5000,5000,5000
WAG AND COMPANY NORTH EAST FRIENDSHIP DOGS,GB-CHC-1165847,1,2500,2500,2500,2500
Vision Support Barrow & District,GB-CHC-1051674,1,1000,1000,1000,1000
Veterans Outdoors,GB-CHC-1175204,1,1000,1000,1000,1000
VOLUNTARY ACTION STRATFORD ON AVON DISTRICT,GB-CHC-1067584,1,2500,2500,2500,2500
VISYON LIMITED,GB-CHC-1107951,1,2500,2500,2500,2500
VEHICLES FOR CHANGE,GB-CHC-1177568,1,1000,1000,1000,1000
University of York,GB-REV-U25967,1,450000,450000,450000,450000
University of Oxford,GB-REV-X7585,1,974226,974226,974226,974226
University of Cambridge,GB-REV-u270,1,400000,400000,400000,400000
University Of Edinburgh,GB-SC-SC005336,1,111527,111527,111527,111527
University Of Dundee,GB-SC-SC015096,1,150000,150000,150000,150000
UTTLESFORD COMMUNITY TRAVEL,GB-CHC-1072529,1,1000,1000,1000,1000
US IN A BUS,GB-CHC-1088570,1,1500,1500,1500,1500
UNITE - CARERS IN MID DEVON,GB-CHC-1099188,1,1500,1500,1500,1500
UMBRELLA DERBY & DERBYSHIRE,GB-CHC-1150203,1,1250,1250,1250,1250
UKHARVEST LIMITED,GB-CHC-1171916,1,1250,1250,1250,1250
The Welcome Organisation,GB-NIC-103976,1,1000,1000,1000,1000
The Salvesen Mindroom Centre,GB-SC-SC030472,2,3500,1750,2500,1000
The Food Train Limited,GB-SC-SC024843,1,1000,1000,1000,1000
The Cheyne Gang,GB-SC-SC047259,1,1000,1000,1000,1000
The Ayrshire Hospice,GB-SC-SC011390,1,5000,5000,5000,5000
Teapot Trust,GB-SC-SC041885,2,3750,1875,2500,1250
Tailor Ed Foundation,GB-SC-SC039246,1,2500,2500,2500,2500
TYNEDALE HOSPICE AT HOME,GB-CHC-1034170,1,5000,5000,5000,5000
TURNING THE RED LIGHTS GREEN,GB-CHC-1112429,1,3000,3000,3000,3000
TRUST LINKS LIMITED,GB-CHC-1092324,1,1250,1250,1250,1250
TREETOPS HOSPICE TRUST,GB-CHC-519540,1,5000,5000,5000,5000
TRAILBLAZERS MENTORING LTD,GB-CHC-1074453,2,4250,2125,3000,1250
TOURETTE SYNDROME (UK) ASSOCIATION TRADING AS TOURETTES ACTION,GB-CHC-1003317,1,1250,1250,1250,1250
TOMMY'S,GB-CHC-1060508,1,250000,250000,250000,250000
TOM'S TRUST,GB-CHC-1183559,1,1250,1250,1250,1250
TOGETHER DEMENTIA SUPPORT,GB-CHC-1180628,1,1000,1000,1000,1000
TOGETHER AGAINST CANCER,GB-CHC-1123665,1,1000,1000,1000,1000
TINY TICKERS LIMITED,GB-CHC-1078114,1,1500,1500,1500,1500
TIME OUT GROUP (NORTH WEST),GB-CHC-1161863,1,1500,1500,1500,1500
THE VINE CENTRE,GB-CHC-1193666,1,2500,2500,2500,2500
THE VINE CENTRE,GB-CHC-1095915,1,1000,1000,1000,1000
THE THOMLEY HALL CENTRE LIMITED,GB-CHC-1089224,1,1500,1500,1500,1500
THE THEODORA CHILDREN'S CHARITY,GB-CHC-1094532,1,1250,1250,1250,1250
THE SUSSEX BEACON,GB-CHC-298388,1,5000,5000,5000,5000
THE SUSSEX ASSOCIATION FOR SPINA BIFIDA AND HYDROCEPHALUS,GB-CHC-1175032,1,1750,1750,1750,1750
THE SURREY CARE TRUST,GB-CHC-285543,1,1250,1250,1250,1250
THE ST. JOHN AND RED CROSS DEFENCE MEDICAL WELFARE SERVICE,GB-CHC-1087210,1,1000,1000,1000,1000
THE ST PETER AND ST JAMES CHARITABLE TRUST,GB-CHC-1056114,1,5000,5000,5000,5000
THE SPITZ CHARITABLE TRUST,GB-CHC-1155033,2,4250,2125,3000,1250
THE SPIRES CENTRE,GB-CHC-1076888,1,1500,1500,1500,1500
THE SIR OSWALD STOLL FOUNDATION,GB-CHC-207939,1,1500,1500,1500,1500
THE SICK CHILDREN'S TRUST,GB-CHC-284416,1,2500,2500,2500,2500
THE ROTHERHAM HOSPICE TRUST,GB-CHC-700356,1,5000,5000,5000,5000
THE RICHARD DIMBLEBY CANCER FUND,GB-CHC-247558,1,1000,1000,1000,1000
THE RAINBOW CENTRE FOR CONDUCTIVE EDUCATION LTD,GB-CHC-1096603,1,1250,1250,1250,1250
THE PRIMROSE HOSPICE LIMITED,GB-CHC-700272,1,5000,5000,5000,5000
THE PETER PAN CENTRE,GB-CHC-1136915,2,4750,2375,3000,1750
THE PACE CENTRE LTD,GB-CHC-1011133,1,1500,1500,1500,1500
THE ORPHEUS CENTRE TRUST,GB-CHC-1105213,1,1500,1500,1500,1500
THE OPEN THEATRE COMPANY LIMITED,GB-CHC-291344,1,2000,2000,2000,2000
THE OAKHAVEN TRUST,GB-CHC-900215,1,5000,5000,5000,5000
THE NOTTINGHAMSHIRE HOSPICE LIMITED,GB-CHC-509759,1,5000,5000,5000,5000
THE NORTH NORTHUMBERLAND HOSPICE,GB-CHC-1103635,1,5000,5000,5000,5000
THE NEUROFIBROMATOSIS ASSOCIATION,GB-CHC-1078790,1,1000,1000,1000,1000
THE NATIONAL ASSOCIATION FOR CHILDREN OF ALCOHOLICS,GB-CHC-1009143,2,3000,1500,2000,1000
THE MYTON HOSPICES,GB-CHC-516287,1,5000,5000,5000,5000
THE MUSTARD TREE,GB-CHC-1135192,1,1500,1500,1500,1500
THE MURRAY PARISH TRUST,GB-CHC-1155623,1,165000,165000,165000,165000
THE MARY STEVENS HOSPICE,GB-CHC-517656,1,5000,5000,5000,5000
THE MARTLETS HOSPICE LIMITED,GB-CHC-802145,1,5000,5000,5000,5000
THE LIVING ROOM,GB-CHC-1175541,1,1000,1000,1000,1000
THE LIVING PAINTINGS TRUST,GB-CHC-1049103,1,2000,2000,2000,2000
THE LINDEN LODGE CHARITABLE TRUST,GB-CHC-1168169,1,50000,50000,50000,50000
THE LAKE DISTRICT CALVERT TRUST,GB-CHC-270923,1,1500,1500,1500,1500
THE JUBILEE SAILING TRUST,GB-CHC-277810,1,1250,1250,1250,1250
THE JOSHUA TREE - SUPPORTING FAMILIES AFFECTED BY CHILDHOOD CANCERS,GB-CHC-1114000,1,1000,1000,1000,1000
THE JESSIE MAY TRUST,GB-CHC-1086048,1,5000,5000,5000,5000
THE ISLAND TRUST LIMITED,GB-CHC-1049722,1,1000,1000,1000,1000
THE HUT YORK LIMITED,GB-CHC-1147146,1,1000,1000,1000,1000
THE HOSPICE CHARITY PARTNERSHIP,GB-CHC-1156964,1,5000,5000,5000,5000
THE HONEYPOT CHILDREN'S CHARITY,GB-CHC-1184132,2,4500,2250,3000,1500
THE HOLLOW LANE CLUB,GB-CHC-1186520,2,3750,1875,2500,1250
THE HEXTOL FOUNDATION,GB-CHC-1120857,1,1500,1500,1500,1500
THE HELPFUL BUREAU,GB-CHC-1085498,1,3000,3000,3000,3000
THE HEART OF KENT HOSPICE,GB-CHC-298164,1,5000,5000,5000,5000
THE HAVEN WOLVERHAMPTON,GB-CHC-1065427,1,1500,1500,1500,1500
THE HARTLEPOOL HOSPICE LIMITED,GB-CHC-510824,1,5000,5000,5000,5000
THE FIVE TOWNS PLUS HOSPICE FUND LIMITED,GB-CHC-514999,1,5000,5000,5000,5000
THE DOWNRIGHT SPECIAL NETWORK,GB-CHC-1175863,2,3750,1875,2500,1250
THE COMPASSIONATE FRIENDS,GB-CHC-1082335,1,1250,1250,1250,1250
THE CLEFT LIP AND PALATE ASSOCIATION,GB-CHC-1108160,1,2000,2000,2000,2000
THE CITY HOSPICE TRUST LIMITED,GB-CHC-1023311,1,5000,5000,5000,5000
THE CHRONICLE SUNSHINE FUND,GB-CHC-1133293,1,1000,1000,1000,1000
THE CHILDREN'S ADVENTURE FARM TRUST LTD,GB-CHC-1003675,1,2500,2500,2500,2500
THE CAXTON YOUTH ORGANISATION,GB-CHC-1090549,1,3000,3000,3000,3000
THE CARERS' RESOURCE,GB-CHC-1049278,1,1000,1000,1000,1000
THE CARERS CENTRE (BRISTOL AND SOUTH GLOUCESTERSHIRE),GB-CHC-1063226,1,1500,1500,1500,1500
THE BURY SPEAKEASY CLUB,GB-CHC-516092,1,1000,1000,1000,1000
THE BRIGSTOWE PROJECT,GB-CHC-1049945,1,1000,1000,1000,1000
THE BRAIN AND SPINE FOUNDATION,GB-CHC-1098528,1,1250,1250,1250,1250
THE BOOTH CENTRE,GB-CHC-1062674,1,1500,1500,1500,1500
THE BODY DYSMORPHIC DISORDER FOUNDATION,GB-CHC-1153753,1,1000,1000,1000,1000
THE BERKSHIRE MULTIPLE SCLEROSIS THERAPY CENTRE LIMITED,GB-CHC-800419,1,1500,1500,1500,1500
THE BATH RUGBY COMMUNITY FOUNDATION,GB-CHC-1101868,1,1000,1000,1000,1000
THE BASINGSTOKE AND ALTON CARDIAC REHABILITATION CHARITY LIMITED,GB-CHC-1013238,1,1250,1250,1250,1250
THE BACK-UP TRUST,GB-CHC-1072216,2,4500,2250,3000,1500
THE ANTHONY SEDDON FUND,GB-CHC-1157871,1,2500,2500,2500,2500
THE ANNE ROBSON TRUST,GB-CHC-1178352,1,1000,1000,1000,1000
THE AMBER FOUNDATION,GB-CHC-1051388,1,1000,1000,1000,1000
THE AHOY CENTRE,GB-CHC-1084122,1,1250,1250,1250,1250
THAMES HOSPICE,GB-CHC-1108298,1,5000,5000,5000,5000
TEESSIDE HOSPICE CARE FOUNDATION,GB-CHC-512875,1,5000,5000,5000,5000
TEAMS AND BENSHAM COMMUNITY CARE,GB-CHC-1122735,1,1000,1000,1000,1000
TARGET OVARIAN CANCER,GB-CHC-1125038,1,1000,1000,1000,1000
TALK SURREY CIO,GB-CHC-1176014,1,2500,2500,2500,2500
Support Through Court,GB-CHC-1090781,1,1250,1250,1250,1250
St Elizabeth Hospice,GB-CHC-289154,1,5000,5000,5000,5000
St Andrews Childrens Society,GB-SC-SC005754,1,1250,1250,1250,1250
Spinal Muscular Atrophy UK,GB-CHC-1106815,2,4250,2125,3000,1250
Shooting Star Children's Hospices,GB-CHC-1042495,1,5000,5000,5000,5000
Shelter Housing Advice and Research Project (Leicester),GB-CHC-1000515,1,1000,1000,1000,1000
Scottish Spina Bifida Association,GB-SC-SC013328,1,1500,1500,1500,1500
Scottish Huntington's Association,GB-SC-SC010985,2,5000,2500,3000,2000
Scotland Yard Adventure Centre,GB-SC-SC002538,1,1500,1500,1500,1500
Safe New Futures,GB-CHC-1088357,1,2500,2500,2500,2500
SYDENHAM GARDEN,GB-CHC-1108100,1,1000,1000,1000,1000
SWINGS & SMILES,GB-CHC-1120598,2,4250,2125,3000,1250
SUTTON VISION,GB-CHC-1092429,1,2500,2500,2500,2500
SUSSEX MS CENTRE,GB-CHC-801075,1,3000,3000,3000,3000
SURVIVE (SUPPORT FOR SURVIVORS OF RAPE AND SEXUAL ABUSE),GB-CHC-1069129,1,1250,1250,1250,1250
SURREY DRUG AND ALCOHOL CARE LIMITED,GB-CHC-1151494,1,2500,2500,2500,2500
SURREY CROSSROADS,GB-CHC-1125048,1,1000,1000,1000,1000
SUNBEAMS PLAY,GB-CHC-1152188,1,1500,1500,1500,1500
SUFFOLK RAPE CRISIS,GB-CHC-1187478,1,1000,1000,1000,1000
STRONGBONES CHILDREN'S CHARITABLE TRUST,GB-CHC-1086173,1,1100,1100,1100,1100
STILLBIRTH AND NEONATAL DEATH SOCIETY,GB-CHC-299679,1,1500,1500,1500,1500
STICK 'N' STEP,GB-CHC-1136997,1,1500,1500,1500,1500
STEPS CHARITY WORLDWIDE,GB-CHC-1094343,1,2000,2000,2000,2000
STARS CHILDREN'S BEREAVEMENT SUPPORT SERVICES,GB-CHC-1122625,1,1250,1250,1250,1250
STANLEY GRANGE COMMUNITY ASSOCIATION,GB-CHC-1157872,1,1000,1000,1000,1000
STAFFORDSHIRE SIGHT LOSS ASSOCIATION,GB-CHC-1176919,1,1000,1000,1000,1000
ST. MICHAEL'S FELLOWSHIP,GB-CHC-1035820,1,1500,1500,1500,1500
ST WILFRID'S HOSPICE (SOUTH COAST) LIMITED,GB-CHC-281963,1,5000,5000,5000,5000
ST WILFRID'S HOSPICE (EASTBOURNE),GB-CHC-283686,1,5000,5000,5000,5000
ST RICHARDS HOSPICE FOUNDATION,GB-CHC-515668,1,5000,5000,5000,5000
ST PAUL'S HOSTEL,GB-CHC-1043921,1,1000,1000,1000,1000
ST OSWALD'S HOSPICE LIMITED,GB-CHC-503386,1,5000,5000,5000,5000
ST NICHOLAS HOSPICE SUFFOLK,GB-CHC-287773,1,5000,5000,5000,5000
ST MICHAEL'S HOSPICE(NORTH HAMPSHIRE),GB-CHC-1002856,1,5000,5000,5000,5000
ST MICHAEL'S HOSPICE HASTINGS AND ROTHER,GB-CHC-288462,1,5000,5000,5000,5000
ST MICHAEL'S HOSPICE (INCORPORATING THE FREDA PEARCE FOUNDATION),GB-CHC-511179,1,5000,5000,5000,5000
ST MARGARET'S SOMERSET HOSPICE,GB-CHC-279473,1,5000,5000,5000,5000
ST LUKE'S HOSPICE,GB-CHC-254402,1,5000,5000,5000,5000
ST LUKE'S HOSPICE (HARROW AND BRENT) LTD,GB-CHC-298555,1,5000,5000,5000,5000
ST LUKE'S HOSPICE (BASILDON AND DISTRICT) LIMITED,GB-CHC-289466,1,5000,5000,5000,5000
ST KENTIGERN HOSPICE,GB-CHC-519931,1,5000,5000,5000,5000
ST GEMMA'S HOSPICE,GB-CHC-1015941,1,5000,5000,5000,5000
ST DAVID'S FOUNDATION HOSPICE CARE,GB-CHC-1010576,1,5000,5000,5000,5000
"ST CUTHBERT'S HOSPICE, DURHAM",GB-CHC-519767,1,5000,5000,5000,5000
ST CUTHBERT'S CENTRE,GB-CHC-803638,1,1500,1500,1500,1500
ST CATHERINES HOSPICE (LANCASHIRE) LIMITED,GB-CHC-512186,1,5000,5000,5000,5000
ST BARNABAS HOSPICE TRUST (LINCOLNSHIRE),GB-CHC-1053814,1,5000,5000,5000,5000
ST AUGUSTINE'S COMMUNITY CARE TRUST,GB-CHC-1186457,1,1000,1000,1000,1000
ST ANN'S HOSPICE,GB-CHC-258085,1,5000,5000,5000,5000
SPRINGHILL HOSPICE (ROCHDALE),GB-CHC-701798,1,5000,5000,5000,5000
SPRINGBOARD OPPORTUNITY GROUP,GB-CHC-1025787,2,4500,2250,3000,1500
SPORT IN MIND,GB-CHC-1161323,1,1500,1500,1500,1500
SPINAL INJURIES ASSOCIATION,GB-CHC-1054097,1,1500,1500,1500,1500
"SPINA BIFIDA, HYDROCEPHALUS, INFORMATION, NETWORKING, EQUALITY - SHINE",GB-CHC-249338,1,1250,1250,1250,1250
SPECIAL NEEDS AND PARENTS LIMITED,GB-CHC-1077787,1,1750,1750,1750,1750
SPARKLE (SOUTH WALES),GB-CHC-1093690,1,2000,2000,2000,2000
SPACE4AUTISM,GB-CHC-1189689,1,3000,3000,3000,3000
SPACE4AUTISM,GB-CHC-1141860,1,1500,1500,1500,1500
SPACE,GB-CHC-1175957,1,2000,2000,2000,2000
SOUTHSIDE FAMILY PROJECT,GB-CHC-1069637,1,1250,1250,1250,1250
SOUTH ESSEX ADVOCACY SERVICES,GB-CHC-1164092,1,1000,1000,1000,1000
SOUNDWELL MUSIC THERAPY TRUST,GB-CHC-1093992,2,2500,1250,1500,1000
SOMERSET SIGHT LIMITED,GB-CHC-1154472,1,1500,1500,1500,1500
SNAP Special Needs Action Project,GB-SC-SC024792,1,2500,2500,2500,2500
SKILLS FOR PEOPLE,GB-CHC-1069993,1,2000,2000,2000,2000
SIFA FIRESIDE,GB-CHC-1049728,1,1000,1000,1000,1000
SHINE (EAST NORFOLK),GB-CHC-1111097,1,1000,1000,1000,1000
SHIFT.MS,GB-CHC-1117194,1,1000,1000,1000,1000
SHEFFIELD MENCAP,GB-CHC-1056155,1,1500,1500,1500,1500
SERVE,GB-CHC-1043321,2,4500,2250,3000,1500
SEESAW,GB-CHC-1076321,2,3750,1875,2500,1250
SEARCH: SERVICES FOR OLDER PEOPLE CIO,GB-CHC-1159907,1,1250,1250,1250,1250
SCROPTON RIDING FOR THE DISABLED CENTRE,GB-CHC-1170646,1,1000,1000,1000,1000
SAINT CATHERINE'S HOSPICE TRUST,GB-CHC-284701,1,5000,5000,5000,5000
SAFE Foundation,GB-CHC-291415,1,2500,2500,2500,2500
"S.H.E. UK (SUPPORTING, HEALING, EDUCATING)",GB-CHC-1086697,1,1000,1000,1000,1000
Ryan Neuro Therapy Centre,GB-CHC-1044584,1,1000,1000,1000,1000
Rowans Hospice,GB-CHC-299731,1,5000,5000,5000,5000
Rowan Alba,GB-SC-SC036775,1,1500,1500,1500,1500
Rookie Rockstars,GB-SC-SC045528,1,1000,1000,1000,1000
Relate Severn and Wye,GB-CHC-1056625,1,1250,1250,1250,1250
"Refugee Rights Hub, Helena Kennedy Centre for International Justice, Sheffield Hallam University",GB-REV-X1089,1,112000,112000,112000,112000
ROYAL TRINITY HOSPICE,GB-CHC-1013945,1,5000,5000,5000,5000
ROWCROFT HOUSE FOUNDATION LIMITED,GB-CHC-282723,1,5000,5000,5000,5000
ROUNDABOUT,GB-CHC-297491,1,1250,1250,1250,1250
ROOM TO HEAL,GB-CHC-1128857,1,1250,1250,1250,1250
RIPON COMMUNITY LINK COMPANY LIMITED,GB-CHC-1049030,1,1500,1500,1500,1500
RICHARD HOUSE TRUST,GB-CHC-1059029,1,5000,5000,5000,5000
RENNIE GROVE HOSPICE CARE,GB-CHC-1140386,1,5000,5000,5000,5000
READING MENCAP,GB-CHC-1118287,1,3000,3000,3000,3000
READ FOR GOOD,GB-CHC-1130309,1,1250,1250,1250,1250
REACT,GB-CHC-802440,2,3500,1750,2000,1500
RAW WORKSHOP,GB-CHC-1014416,1,1250,1250,1250,1250
RAINBOW TRUST CHILDREN'S CHARITY,GB-CHC-1070532,1,1500,1500,1500,1500
Pregnancy Counselling & Care (Scotland),GB-SC-SC026943,1,1000,1000,1000,1000
Positive Help,GB-SC-SC008382,2,4000,2000,3000,1000
Perth Autism Support SCIO,GB-SC-SC048183,1,2500,2500,2500,2500
PURPLE PATCH ARTS,GB-CHC-1178031,1,2000,2000,2000,2000
PROSPECT HOSPICE LIMITED,GB-CHC-280093,1,5000,5000,5000,5000
PRISONERS ABROAD,GB-CHC-1093710,2,4000,2000,2500,1500
PREVENT BREAST CANCER LIMITED,GB-CHC-1109839,1,350000,350000,350000,350000
PLUS (Forth Valley) Ltd,GB-SC-SC003945,1,1750,1750,1750,1750
PLATFORM 1,GB-CHC-1177710,1,1000,1000,1000,1000
PILGRIMS HOSPICES IN EAST KENT,GB-CHC-293968,1,5000,5000,5000,5000
PHOENIX ENTERPRISES (SWINDON) LTD,GB-CHC-1094101,1,2500,2500,2500,2500
PENNYHOOKS FARM TRUST,GB-CHC-1166812,1,2000,2000,2000,2000
PENNY BROHN CANCER CARE,GB-CHC-284881,1,1750,1750,1750,1750
PAUL'S CANCER SUPPORT CENTRE,GB-CHC-1128295,1,1500,1500,1500,1500
PAUL SARTORI FOUNDATION LIMITED,GB-CHC-513079,1,5000,5000,5000,5000
PARITY FOR DISABILITY,GB-CHC-1071571,1,2000,2000,2000,2000
PARENT SUPPORT LINK,GB-CHC-1061823,1,1000,1000,1000,1000
PARC (ESSEX),GB-CHC-1065854,1,1500,1500,1500,1500
OVERGATE HOSPICE,GB-CHC-511619,1,5000,5000,5000,5000
OVER THE WALL,GB-CHC-1075361,1,3000,3000,3000,3000
OUTSIDE EDGE THEATRE COMPANY,GB-CHC-1080948,1,1250,1250,1250,1250
OUR SPECIAL FRIENDS,GB-CHC-1156778,1,1500,1500,1500,1500
OUNDLE MENCAP HOLIDAYS LTD,GB-CHC-1108908,1,1000,1000,1000,1000
OPEN MINDS,GB-CHC-1079009,1,1000,1000,1000,1000
OPEN COUNTRY,GB-CHC-1107331,1,1500,1500,1500,1500
OPEN AGE,GB-CHC-1160125,2,3500,1750,2500,1000
ONLY CONNECT UK,GB-CHC-1116147,2,3000,1500,2000,1000
OAKLEAF ENTERPRISE,GB-CHC-1064524,1,2000,2000,2000,2000
Norfolk and Norwich SEND Association,GB-CHC-1027466,1,1500,1500,1500,1500
NOTTINGHAMSHIRE INDEPENDENT DOMESTIC ABUSE SERVICES(NIDAS),GB-CHC-1105613,1,1000,1000,1000,1000
NORTHWICH MULTISPORTS,GB-CHC-1156918,1,1250,1250,1250,1250
NORTHUMBRIAN CITIZENS ADVICE BUREAU,GB-CHC-1155717,1,1000,1000,1000,1000
NORTHUMBERLAND COMMUNITY ENTERPRISE LIMITED,GB-CHC-1174831,1,1000,1000,1000,1000
NORTH YORKSHIRE HOSPICE CARE,GB-CHC-518905,2,10000,5000,5000,5000
NORTH NORFOLK COMMUNITY TRANSPORT,GB-CHC-1081117,1,1000,1000,1000,1000
NORFOLK CARERS SUPPORT,GB-CHC-1155684,1,1500,1500,1500,1500
NOAH'S ARK - THE CHILDREN'S HOSPICE,GB-CHC-1081156,1,5000,5000,5000,5000
NEXT STEPS MENTAL HEALTH RESOURCE CENTRE,GB-CHC-1149932,1,1000,1000,1000,1000
NEUROMUSCULAR CENTRE,GB-CHC-1023606,1,2500,2500,2500,2500
NATURAL ABILITY,GB-CHC-1136665,1,2500,2500,2500,2500
NATIONAL AXIAL SPONDYLOARTHRITIS SOCIETY,GB-CHC-1183175,1,1500,1500,1500,1500
Music Broth,GB-SC-SC048299,1,1000,1000,1000,1000
Merlin Neuro Therapy Centre Ltd,GB-CHC-1093691,1,2500,2500,2500,2500
Mending Injured Minds,GB-CHC-1076138,1,1250,1250,1250,1250
MYVISION OXFORDSHIRE,GB-CHC-1140556,2,3500,1750,2500,1000
MYTIME,GB-CHC-297481,1,1250,1250,1250,1250
MY LIFE MY CHOICE,GB-CHC-1187726,1,2000,2000,2000,2000
MY LIFE FILMS LIMITED,GB-CHC-1157198,1,2500,2500,2500,2500
MUSICAL CONNECTIONS,GB-CHC-1165993,1,1000,1000,1000,1000
MUSIC IN HOSPITALS AND CARE,GB-CHC-1051659,1,1500,1500,1500,1500
MULTIPLE SCLEROSIS-UK LIMITED,GB-CHC-1033731,1,1500,1500,1500,1500
MULTIPLE SCLEROSIS TRUST,GB-CHC-1088353,1,1250,1250,1250,1250
MISSING PEOPLE LIMITED,GB-CHC-1020419,1,1750,1750,1750,1750
"MICROPHTHALMIA, ANOPHTHALMIA & COLOBOMA SUPPORT",GB-CHC-1161897,2,4500,2250,3000,1500
MERSEY COUNSELLING AND THERAPY CENTRE,GB-CHC-1141804,1,1000,1000,1000,1000
MENTORING PLUS BATH AND NORTH EAST SOMERSET,GB-CHC-1112534,1,2500,2500,2500,2500
MEDEQUIP4KIDS,GB-CHC-1102830,1,1500,1500,1500,1500
ME2 CLUB,GB-CHC-1140812,2,4500,2250,3000,1500
MARY ANN EVANS HOSPICE,GB-CHC-1014800,1,5000,5000,5000,5000
MARTIN HOUSE,GB-CHC-517919,1,5000,5000,5000,5000
MARCHES FAMILY NETWORK,GB-CHC-1047075,2,4750,2375,3000,1750
MANCHESTER ACTION ON STREET HEALTH,GB-CHC-1051754,1,1500,1500,1500,1500
MAGPIE DANCE,GB-CHC-1062185,1,1500,1500,1500,1500
MAGIC ME,GB-CHC-328331,2,3750,1875,2500,1250
MAGIC CARPET (EXETER),GB-CHC-1122778,1,2000,2000,2000,2000
MAGGS DAY CENTRE,GB-CHC-700852,1,2500,2500,2500,2500
Loughshore Care Partnership,GB-NIC-101394,1,1000,1000,1000,1000
Lothian Centre For Inclusive Living,GB-SC-SC017954,1,1000,1000,1000,1000
Linkable Woking,GB-CHC-1119596,2,4500,2250,3000,1500
Lead Scotland,GB-SC-SC003949,1,1000,1000,1000,1000
LONGFIELD HOSPICE CARE,GB-CHC-298627,1,5000,5000,5000,5000
LONDON WHEELCHAIR RUGBY CLUB,GB-CHC-1096669,2,3750,1875,2500,1250
LITTLE HEARTS MATTER,GB-CHC-1123290,2,3750,1875,2500,1250
LITTLE GATE FARM,GB-CHC-1153584,1,1000,1000,1000,1000
LITHERLAND YOUTH AND COMMUNITY CENTRE,GB-CHC-1144756,1,1000,1000,1000,1000
LISTENING BOOKS,GB-CHC-264221,2,4500,2250,3000,1500
LINK TO CHANGE,GB-CHC-1098452,1,2500,2500,2500,2500
LINK AGE SOUTHWARK,GB-CHC-1105923,1,1000,1000,1000,1000
LINDSEY LODGE LIMITED,GB-CHC-702871,1,5000,5000,5000,5000
LIFEWORKS CHARITY LIMITED,GB-CHC-1054167,1,1250,1250,1250,1250
LIFE CYCLE,GB-CHC-1077575,1,1500,1500,1500,1500
LEWIS-MANNING HOSPICE CARE,GB-CHC-1120193,1,5000,5000,5000,5000
LEEDS MIND,GB-CHC-1007625,1,1500,1500,1500,1500
LAMBETH ELFRIDA RATHBONE SOCIETY,GB-CHC-1096727,1,1000,1000,1000,1000
Kinship Care Northern Ireland,GB-NIC-101036,1,3000,3000,3000,3000
King?s College London,GB-REV-u107,1,1699572,1699572,1699572,1699572
Kindred Advocacy,GB-SC-SC000264,2,3750,1875,2500,1250
Kilbryde Hospice,GB-SC-SC032424,1,5000,5000,5000,5000
