﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
The Social Change Agency,GB-COH-08382892,2,8570,4285,7500,1070
The Rainbow Project Ltd,GB-NIC-100064,2,62600,31300,40000,22600
The Campaign for Freedom of Information in Scotland,GB-SC-SC051263,1,7500,7500,7500,7500
THEATRESTATE LTD,GB-COH-12480873,1,6882,6882,6882,6882
THE ROWNTREE SOCIETY,GB-CHC-1105936,4,56331,14082,22500,7500
THE JO COX FOUNDATION,GB-CHC-1170836,1,24202,24202,24202,24202
THE INVOLVE FOUNDATION,GB-CHC-1130568,1,19688,19688,19688,19688
THE FAWCETT SOCIETY,GB-CHC-1108769,1,38293,38293,38293,38293
THE BRITISH INSTITUTE OF INTERNATIONAL AND COMPARATIVE LAW,GB-CHC-209425,1,32000,32000,32000,32000
ShoutOut UK,GB-COH-09717655,2,98275,49137,54275,44000
SPOTLIGHT ON CORRUPTION LTD,GB-CHC-1185872,2,70000,35000,35000,35000
SPEAKERS' CORNER TRUST,GB-CHC-1120913,1,12200,12200,12200,12200
SENSE ABOUT SCIENCE,GB-CHC-1146170,2,31100,15550,24750,6350
Quaker Parliamentary Advocacy Group of Scotland General Meeting,360G-JRSST-CT-1724,1,791,791,791,791
Public Benefit Journalism Research Centre (Charitable Journalism Project ),360G-JRSST-CT-2125,1,35000,35000,35000,35000
PUBLIC INTEREST NEWS FOUNDATION,GB-CHC-1191397,2,58860,29430,29900,28960
National Preparedness Commission,360G-JRSST-CT-2085,1,30000,30000,30000,30000
NAKED POLITICS LTD,GB-COH-12524777,1,25310,25310,25310,25310
MONEY4YOU,GB-CHC-1157549,2,17500,8750,10000,7500
Liberal Democrat History Group,360G-JRSST-CT-553,1,1080,1080,1080,1080
LOCAL INFORMATION UNIT LIMITED,GB-CHC-1113495,1,17100,17100,17100,17100
King's College London,360G-JRSST-CT-3618,1,4000,4000,4000,4000
JUSTICE,GB-CHC-1058580,1,30094,30094,30094,30094
JOHN SCHOFIELD TRUST,GB-CHC-1061065,1,7500,7500,7500,7500
INSTITUTE FOR GOVERNMENT,GB-CHC-1123926,1,21550,21550,21550,21550
INFORMING CHOICES NI (trading as ICNI) Ltd,GB-NIC-107581,1,28840,28840,28840,28840
I HAVE A VOICE COMMUNITY INTEREST COMPANY,GB-COH-12371546,1,14750,14750,14750,14750
GLITCH,GB-CHC-1187714,1,35000,35000,35000,35000
FAMILY PLANNING ASSOCIATION,GB-CHC-250187,4,123662,30915,44452,20000
ENGLISH PEN,GB-CHC-1125610,2,78571,39285,50000,28571
Disability Policy Centre,GB-COH-13754601,1,31000,31000,31000,31000
Demos,GB-CHC-1042046,1,5000,5000,5000,5000
Democratic Audit UK,360G-JRSST-CT-1629,1,29370,29370,29370,29370
DEMOCRACY CLUB COMMUNITY INTEREST COMPANY,GB-COH-09461226,1,21250,21250,21250,21250
"Constitution Unit, University College London",360G-JRSST-CT-1915,2,56926,28463,49673,7253
Clearview Research Ltd,360G-JRSST-CT-1697,1,7500,7500,7500,7500
Centre for Governance and Scrutiny,GB-CHC-1136243,1,33500,33500,33500,33500
CIVIC POWER FUND,GB-CHC-1203784,1,7500,7500,7500,7500
All Party Parliamentary Group on Extraordinary Rendition,360G-JRSST-CT-1919,1,18000,18000,18000,18000
