﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Youth Legal,GB-CHC- 1151052,1,10000,10000,10000,10000
YOUTH LEGAL AND RESOURCE CENTRE,GB-CHC-1151052,2,20000,10000,10000,10000
WORKING FAMILIES,GB-CHC-1099808,3,30000,10000,10000,10000
TOWER HAMLETS LAW CENTRE,GB-CHC-287282,3,30000,10000,10000,10000
THE ZACCHAEUS 2000 TRUST,GB-CHC-1110841,3,30000,10000,10000,10000
THE RCJ AND ISLINGTON CITIZENS ADVICE BUREAUX,GB-CHC-1050358,3,30000,10000,10000,10000
THE PUBLIC LAW PROJECT,GB-CHC-1003342,3,30000,10000,10000,10000
THE LEGAL ADVICE CENTRE(UNIVERSITY HOUSE),GB-CHC-1061182,3,30000,10000,10000,10000
TAMIL WELFARE ASSOCIATION (NEWHAM) UK,GB-CHC-1047487,3,30000,10000,10000,10000
SUTTON BOROUGH CITIZENS' ADVICE BUREAUX,GB-CHC-1061654,3,30000,10000,10000,10000
SOUTHWARK LAW CENTRE,GB-CHC-277927,3,30000,10000,10000,10000
SOUTH WEST LONDON LAW CENTRES,GB-CHC-1102433,3,30000,10000,10000,10000
RELEASE LEGAL EMERGENCY AND DRUGS SERVICE LIMITED,GB-CHC-801118,3,30000,10000,10000,10000
PRISONERS' ADVICE SERVICE,GB-CHC-1054495,3,30000,10000,10000,10000
PRAXIS COMMUNITY PROJECTS,GB-CHC-1078945,3,30000,10000,10000,10000
NUCLEUS COMMUNITY ACTION LTD,GB-CHC-269325,3,30000,10000,10000,10000
NORTH KENSINGTON LAW CENTRE,GB-CHC-279699,3,30000,10000,10000,10000
MARY WARD LEGAL CENTRE,GB-CHC-1024148,3,30000,10000,10000,10000
LEWISHAM REFUGEE AND MIGRANT NETWORK,GB-CHC-1058631,3,30000,10000,10000,10000
JUST FOR KIDS LAW LIMITED,GB-CHC-1121638,3,30000,10000,10000,10000
Independent Workers Union of Great Britain (IWGB),360G-LLST-Org:Independent-Workers-Union-of-Great-Britain,3,30000,10000,10000,10000
ISLINGTON LAW CENTRE,GB-CHC-268468,3,30000,10000,10000,10000
ISLAND ADVICE CENTRE,GB-CHC-1076857,3,30000,10000,10000,10000
HARROW LAW CENTRE,GB-CHC-1134778,3,30000,10000,10000,10000
HAMMERSMITH AND FULHAM COMMUNITY LAW CENTRE LIMITED,GB-CHC-287462,3,30000,10000,10000,10000
HACKNEY COMMUNITY LAW CENTRE,GB-CHC-1016171,2,20000,10000,10000,10000
GREENWICH HOUSING RIGHTS,GB-CHC-1089705,3,30000,10000,10000,10000
EALING LAW CENTRE,GB-CHC-1151243,3,30000,10000,10000,10000
DISABILITY LAW SERVICE,GB-CHC-280805,3,30000,10000,10000,10000
CORAM CHILDREN'S LEGAL CENTRE LIMITED,GB-CHC-281222,3,30000,10000,10000,10000
CITIZENS ADVICE IN NORTH & WEST KENT,GB-CHC-1082979,3,30000,10000,10000,10000
CARDINAL HUME CENTRE,GB-CHC-1090836,1,10000,10000,10000,10000
CANTERBURY HOUSING ADVICE CENTRE,GB-CHC-1006386,3,30000,10000,10000,10000
CAMDEN COMMUNITY LAW CENTRE,GB-CHC-290441,2,20000,10000,10000,10000
CAMBRIDGE HOUSE AND TALBOT,GB-CHC-265103,3,30000,10000,10000,10000
BHT SUSSEX,GB-CHC-284839,1,10000,10000,10000,10000
BARNET CITIZENS ADVICE BUREAU,GB-CHC-1065835,3,30000,10000,10000,10000
BARKING AND DAGENHAM CITIZENS ADVICE BUREAU,GB-CHC-1123253,3,30000,10000,10000,10000
BAIL FOR IMMIGRATION DETAINEES ( BID ),GB-CHC-1077187,3,30000,10000,10000,10000
Advice for Renters Limited,GB-CHC-1051979,2,20000,10000,10000,10000
ASYLUM SUPPORT APPEALS PROJECT,GB-CHC-1105625,3,30000,10000,10000,10000
ASYLUM AID,GB-CHC-328729,3,30000,10000,10000,10000
ANTI-TRAFFICKING AND LABOUR EXPLOITATION UNIT (ATLEU) LIMITED,GB-CHC-1151675,3,30000,10000,10000,10000
ADVICE ON INDIVIDUAL RIGHTS IN EUROPE (THE AIRE CENTRE),GB-CHC-1090336,3,30000,10000,10000,10000
