﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Wythenshawe Wolves Explorer Scout Unit,360G:WythenshaweWolvesExplorerScoutUnit,1,500,500,500,500
Wythenshawe Community Housing Group Limited,GB-MPR-8530,1,1000,1000,1000,1000
World Harvest Christian Centre,360G:WorldHarvestChristianCentre ,1,400,400,400,400
West Gorton Youth project,360G:WestGortonYouthProject,1,300,300,300,300
WYTHENSHAWE GOOD NEIGHBOURS CIC,GB-COH-12477405,1,630,630,630,630
WYTHENSHAWE COMMUNITY MEDIA,GB-CHC-1143638,1,500,500,500,500
WYTHENSHAWE COMMUNITY INITIATIVE LIMITED,GB-CHC-1112990,1,1859,1859,1859,1859
WONDERFULLY MADE WOMAN,GB-CHC-1182073,6,4720,786,1000,310
WONDERFULLY MADE WOMAN,GB-CHC-1150671,2,800,400,400,400
WOMEN'S VOICES CIC,GB-COH-08652552,3,1500,500,500,500
WOMEN ASYLUM SEEKERS TOGETHER,GB-CHC-1158551,10,6760,676,2030,80
WHITEMOSS CLUB FOR YOUNG PEOPLE,GB-CHC-521239,1,500,500,500,500
WHALLEY RANGE COMMUNITY FORUM,GB-CHC-1171658,3,800,266,500,150
WEBSTER PRIMARY SCHOOL,GB-COH-08403949,1,400,400,400,400
WE STAND TOGETHER,GB-CHC-1175945,2,775,387,400,375
WARM HUT UK,GB-CHC-1138445,2,15000,7500,10000,5000
WALKRIDE GM C.I.C.,GB-COH-12192799,1,500,500,500,500
WAI YIN SOCIETY,GB-CHC-1073437,2,10350,5175,9850,500
Victoria House,360G:VictoriaHouse,3,450,150,210,40
VOLITION COMMUNITY,GB-CHC-1160268,1,500,500,500,500
Urban Village Medical Practice,360G:UrbanVillageMedicalPractice,3,1710,570,1180,240
UNIVERSITY OF MANCHESTER,GB-COH-04714889,1,400,400,400,400
UNIVERSITY OF MANCHESTER STUDENTS' UNION,GB-CHC-1144146,1,1000,1000,1000,1000
UNIVERSITY OF MANCHESTER INTERNATIONAL SOCIETY,GB-CHC-521248,1,750,750,750,750
The Sudanese Community Association of GM,360G:TheSudaneseCommunityAssociationofGM,1,341,341,341,341
The Manchester Metropolitan University,GB-EDU-133844,1,400,400,400,400
The Jabez Group,360G:JabezGroup,1,5000,5000,5000,5000
The Generation Project,360G:WythenshaweGoodNeighbours,1,9856,9856,9856,9856
The Fallowfield Secret Garden,360G:TheFallowfieldSecretGarden,1,500,500,500,500
The Eagle's Wing,360G:TheEagle'sWing,9,5790,643,1790,80
The Eagle's Wing,360G:Eagle'sWing,23,13210,574,1120,300
The Boggart Hole Clough and David Lewis Rec Stakeholder Group,360G:TheBoggartHoleCloughandDavidLewisRecStakeholderGroup,1,326,326,326,326
The Bike Hive,360G:TheBikeHive   ,1,920,920,920,920
TRINITY HOUSE COMMUNITY RESOURCE CENTRE,GB-CHC-1082054,3,58288,19429,44528,3760
TRANSFORMING LIVES FOR GOOD (TLG) LTD,GB-CHC-1074114,1,425,425,425,425
TOGETHER DEMENTIA SUPPORT,GB-CHC-1180628,1,790,790,790,790
TLC - ST LUKE'S,GB-CHC-1141796,3,10984,3661,9984,500
THE WIDOWS EMPOWERMENT TRUST,GB-CHC-1171317,1,920,920,920,920
THE TREE OF LIFE CENTRE WYTHENSHAWE,GB-CHC-1099847,3,21433,7144,10940,500
THE PROUD TRUST LTD,GB-CHC-1161102,5,11790,2358,10000,390
THE OWL AND THE COCONUT CIC,GB-COH-10348886,2,1160,580,660,500
THE OASIS CENTRE COMMUNITY PROJECT-EAST MANCHESTER,GB-CHC-1166834,1,1000,1000,1000,1000
THE NATIONAL MUSEUM OF LABOUR HISTORY,GB-CHC-295260,1,2000,2000,2000,2000
THE MUSTARD TREE,GB-CHC-1135192,42,18555,441,5000,14
THE MESSAGE ENTERPRISE CENTRE,GB-CHC-1147287,1,1000,1000,1000,1000
THE MANCHESTER DEAF CENTRE,GB-CHC-1110373,4,11300,2825,10000,400
THE MANCHESTER COLLEGE,GB-COH-10139143,3,2300,766,1500,400
THE LOUISE DA-COCODIA EDUCATION TRUST,GB-CHC-1085379,1,920,920,920,920
THE FORUM FOR DISCUSSION OF ISRAEL AND PALESTINE (FODIP),GB-CHC-1139005,1,500,500,500,500
THE FAITH NETWORK FOR MANCHESTER (FN4M),GB-CHC-1144161,2,800,400,400,400
THE EMPOWERMENT PEOPLE,GB-COH-08586155,1,500,500,500,500
THE EAST MANCHESTER COMMUNITY ASSOCIATION,GB-CHC-1131060,25,8870,354,1040,50
THE CYRIL FLINT VOLUNTEER CHARITY,GB-CHC-1146179,2,14989,7494,9989,5000
THE CIRCUS HOUSE COMMUNITY INTEREST COMPANY,GB-COH-07650343,1,660,660,660,660
THE BOOTH CENTRE,GB-CHC-1062674,23,21283,925,3585,50
THE BOAZ TRUST,GB-CHC-1110344,11,1839,167,1000,33
THE BIRCH COMMUNITY ASSOCIATION,GB-CHC-506244,1,29450,29450,29450,29450
TALBOT HOUSE SUPPORT CENTRE,GB-CHC-1132741,1,100,100,100,100
St Mary's C of E Primary School,360G:StMary'sCofEPrimarySchool,1,375,375,375,375
St Cross Church Foodbank,360G:StCrossChurchFoodbank,2,2000,1000,1000,1000
Southway Housing Trust,GB-COH-IP30348R,1,660,660,660,660
Small Things Creative project,360G:SmallThingsCreativeProject,1,10000,10000,10000,10000
Shining Stars Community Group,360G:ShiningStarsCommunityGroup,1,300,300,300,300
Sangha,360G:Sangha,3,1750,583,750,500
SUPPORTING PEOPLE IN NEED,GB-CHC-1179268,12,6934,577,1490,29
SUPPORT FOR WIGAN ARRIVALS PROJECT,GB-CHC-1124034,10,800,80,160,40
SUPPORT AND ACTION FOR WOMEN'S NETWORK (SAWN),GB-CHC-1184501,5,880,176,320,80
STROKE ASSOCIATION,GB-CHC-211015,2,47104,23552,46444,660
STITCHED UP COMMUNITY BENEFIT SOCIETY LIMITED,GB-COH-IP031740,2,1480,740,980,500
ST.VINCENT'S HOUSING ASSOCIATION LIMITED,GB-COH-IP19947R,1,9800,9800,9800,9800
SSG SUSTAINABLE LIVING,GB-CHC-1167457,14,38062,2718,6540,437
SOW THE CITY COMMUNITY INTEREST COMPANY,GB-COH-06872177,3,19280,6426,9850,4430
SOMALI ADULT SOCIAL CARE AGENCY,GB-CHC-1143949,2,1320,660,920,400
SOCIO-ECONOMIC REGENERATION CIC,GB-COH-10440775,5,2820,564,920,400
SIMPLY CYCLING,GB-CHC-1143362,1,2000,2000,2000,2000
"SHELTER, NATIONAL CAMPAIGN FOR HOMELESS PEOPLE LIMITED",GB-CHC-263710,1,2979,2979,2979,2979
S4B Housing,360G:S4BHousing,1,375,375,375,375
Rochdale Action with Destitute Asylum seekers and Refugees,360G:RochdaleActionwithDestituteAsylumseekersandRefugees,1,240,240,240,240
Riverside Housing,GB-COH-IP30938R,10,2219,221,486,111
Reform Radio CIC,GB-COH-00537221,1,5000,5000,5000,5000
ReflecTeen Hub Organisation,GB-COH-10216146,1,199,199,199,199
Real Food Wythenshawe,360G:RealFoodWythenshawe,1,500,500,500,500
ReadEasy Manchester Central & North (MCN),360G:ReadEasyManchesterCentral&North ,1,920,920,920,920
ROYAL OAK AND BAGULEY RESIDENTS ASSOCIATION,GB-CHC-521245,1,479,479,479,479
ROYAL NAVAL ASSOCIATION (WEYMOUTH BRANCH),GB-CHC-1066757,1,400,400,400,400
REVIVE CIO,GB-CHC-1183006,2,1400,700,1000,400
RETHINK REBUILD SOCIETY,GB-CHC-1177807,3,1155,385,385,385
REMEDI - RESTORATIVE SERVICES,GB-CHC-1091232,1,500,500,500,500
REFUGEE ACTION,GB-CHC-283660,6,640,106,160,80
REFORM RADIO COMMUNITY INTEREST COMPANY,GB-COH-08537221,1,430,430,430,430
REFLECTEEN,GB-CHC-1202454,3,10392,3464,5000,500
RAINBOW SURPRISE CIO,GB-CHC-1165007,1,500,500,500,500
Queer Your Mind (partnership with the Contact Theatre),360G:QueerYourMind ,1,600,600,600,600
Press Club of Pakistan UK,360G:PressClubofPakistanUK,1,750,750,750,750
Positive Effect,360G:PositiveEffect,1,300,300,300,300
PRIDES (Pakistani Refugee Integration Development Education Support),360G:PRIDES(PakistaniRefugeeIntegrationDevelopmentEducationSupport),1,500,500,500,500
PRIDES (Pakistani Refugee Integration Development Education Support),360G:PRIDE,1,500,500,500,500
POOL ARTS,GB-CHC-1113043,1,660,660,660,660
PIE: PURSUING INDIVIDUAL EXCELLENCE LTD,GB-COH-11077712,1,660,660,660,660
PARKINSON'S CARE AND SUPPORT UK,GB-CHC-1179246,1,920,920,920,920
Out in the City,360G:OutintheCity ,1,350,350,350,350
Our Room Manchester,GB-CHC-1146658,3,1370,456,1066,146
One Manchester,GB-COH-11384233,1,400,400,400,400
OPEN CULTURE PROJECT LTD,GB-COH-09893909,2,750,375,400,350
ON THE OUT C.I.C.,GB-COH-10308451,4,2399,599,950,99
Northmoor Together,360G:NorthmoorTogether,2,1000,500,500,500
North Manchester Wellbeing Centre,360G:NorthManchesterWellbeingCentre,1,10000,10000,10000,10000
North Manchester Radio,360G:NorthManchesterRadio,2,800,400,400,400
No Borders MCR,360G:NoBordersMCR,1,920,920,920,920
Nigerians Women's Group,360G:NigerianWomen'sGroup,3,1160,386,400,365
Neighbourly Gardening Projects,360G:NeighbourlyGardeningProjects,1,500,500,500,500
Neesa Well Women Drop In Project,360G:NeesaWellWomenDropInProject,3,1220,406,500,320
NURTURING FOUNDATIONS,GB-CHC-1183616,1,495,495,495,495
NOW-FOREVER HERITAGE CIC,GB-COH-10696566,1,795,795,795,795
NOTESPERFECT,GB-COH-10905246,1,500,500,500,500
NORTHMOOR COMMUNITY ASSOCIATION,GB-CHC-1091595,7,21379,3054,9684,400
NORTH MANCHESTER FM COMMUNITY INTEREST COMPANY,GB-COH-06786495,1,400,400,400,400
NORTH MANCHESTER COMMUNITY PARTNERSHIP,GB-CHC-1173945,1,500,500,500,500
NORTH MANCHESTER BLACK HEALTH FORUM,GB-CHC-1024631,9,16609,1845,9000,250
NOAH'S A.R.T.,GB-COH-09698791,1,9580,9580,9580,9580
NIGERIA COMMUNITY ASSOCIATION LIMITED,GB-COH-11604363,12,10740,895,1600,320
NEW TESTAMENT CHURCH OF GOD,GB-CHC-250306,1,400,400,400,400
NEPHRA GOOD NEIGHBOURS CHARITABLE INCORPORATED ORGANISATION,GB-CHC-1160433,2,8907,4453,5158,3749
N-GAGE,GB-CHC-1117843,1,400,400,400,400
Mums Mart,360G:MumsMart,1,920,920,920,920
Moss Side Residents Association,360G:MossSideResidentsAssociation,1,500,500,500,500
Manchester Youth Council,360G:ManchesterYouthCouncil,1,1000,1000,1000,1000
Manchester Parent Carer Forum,360G:ManchesterParentCarerForum,1,660,660,660,660
Manchester Metropolitan University,360G:ManchesterMetropolitanUniversity ,1,340,340,340,340
Manchester Imagination Library,GB-CHC-1177843,1,418,418,418,418
Manchester College (Shena Simon),360G:ManchesterCollege(Shena Simon),1,400,400,400,400
Manchester College (Openshaw),360G:ManchesterCollege(Openshaw),1,400,400,400,400
Manchester College (Nicholls),360G:ManchesterCollege(Nicholls),1,400,400,400,400
Manchester College (Harpurhey),360G:ManchesterCollege(Harpurhey),1,400,400,400,400
Manchester Cathedral,360G:ManchesterCathedral,1,750,750,750,750
Manchester Cathedral Challenging Hate Forum,360G:ManchesterCathedralChallengingHateForum,1,500,500,500,500
Make a difference,360G:Makeadifference,1,920,920,920,920
Make a Difference,360G:MakeADifference,1,500,500,500,500
MY COMMUNITY UK,GB-CHC-1137137,1,10000,10000,10000,10000
MOOD SWINGS NETWORK,GB-CHC-1077513,1,8380,8380,8380,8380
MINERS COMMUNITY ARTS AND MUSIC CENTRE,GB-CHC-1154459,6,3970,661,1000,400
MEMODY CIC,GB-COH-09668515,1,500,500,500,500
MCR CARES LIMITED,GB-CHC-1176902,3,1500,500,500,500
MANCUNIAN WAY,GB-CHC-1148085,1,400,400,400,400
MANCHESTER YOUNG LIVES LTD,GB-CHC-1070668,4,3300,825,2000,400
MANCHESTER YOUNG COMMUNITY CHAMPIONS CIC,GB-COH-07882119,7,12870,1838,5000,250
MANCHESTER URBAN DIGGERS C.I.C.,GB-COH-12014832,1,500,500,500,500
MANCHESTER SETTLEMENT,GB-CHC-228577,6,4880,813,2760,250
MANCHESTER REFUGEE SUPPORT NETWORK,GB-CHC-1196560,11,5340,485,1760,80
MANCHESTER REFUGEE SUPPORT NETWORK,GB-CHC-1109990,17,14340,843,9800,80
MANCHESTER PEOPLE FIRST,GB-CHC-1124426,3,1400,466,500,400
MANCHESTER MIND,GB-CHC-1102058,3,29459,9819,10000,9545
MANCHESTER CITY OF SANCTUARY,GB-CHC-1168839,13,2870,220,1000,50
MANCHESTER CITY CHAPEL,GB-CHC-1114546,1,1000,1000,1000,1000
MANCHESTER CARERS FORUM,GB-CHC-1103535,1,8100,8100,8100,8100
MANCHESTER CAMERATA LIMITED,GB-CHC-503675,1,9958,9958,9958,9958
MANCHESTER ACTIVE LIMITED,GB-COH-03747112,1,2000,2000,2000,2000
MANCHESTER ACTION ON STREET HEALTH,GB-CHC-1051754,3,367,122,140,107
MAKING EDUCATION A PRIORITY (MEAP) CIC,GB-COH-09660017,1,9900,9900,9900,9900
M13 YOUTH PROJECT,GB-CHC-1069401,1,400,400,400,400
Loveworld Manchester Food Distribution Centre,360G:LoveworldManchesterFoodDistributionCentre,1,1000,1000,1000,1000
Levenshulme Hall Limited,GB-MPR-7815,1,400,400,400,400
Ladypedal,360G:Ladypedal,1,400,400,400,400
LTE Group trading as The Manchester College (TMC),GB-COH-11726027,1,1000,1000,1000,1000
LMCP CARE LINK,GB-CHC-1128263,2,60000,30000,50000,10000
LITD C.I.C.,GB-COH-12690001,1,920,920,920,920
LIFTED,GB-CHC-1184747,2,1160,580,660,500
LIFESHARE LIMITED,GB-CHC-1042500,3,10077,3359,9857,70
LGBT FOUNDATION LTD,GB-CHC-1070904,6,35458,5909,32378,280
LEVENSHULME INSPIRE COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY,GB-COH-06527975,1,400,400,400,400
LEVENSHULME GOOD NEIGHBOURS,GB-CHC-1163827,1,8612,8612,8612,8612
LEARNING TRAINING EMPLOYMENT GROUP LIMITED,GB-COH-09301401,1,2000,2000,2000,2000
LADYBARN COMMUNITY ASSOCIATION,GB-CHC-700038,1,9909,9909,9909,9909
L'ARCHE,GB-CHC-264166,1,500,500,500,500
Know Africa Foundation,360G:KnowAfricaFoundation,2,2000,1000,1000,1000
KEEPING IT REAL 24/7 COMMUNITY INTEREST COMPANY,GB-COH-12785048,1,500,500,500,500
JUSTLIFE FOUNDATION,GB-CHC-1140822,3,4425,1475,3500,456
JUST PSYCHOLOGY COMMUNITY INTEREST COMPANY,GB-COH-09952509,1,10000,10000,10000,10000
IRISH DIASPORA FOUNDATION,GB-CHC-1086775,1,250,250,250,250
"IRISH COMMUNITY CARE, MANCHESTER",GB-CHC-700236,1,9504,9504,9504,9504
Hulme Community Garden Centre,GB-REV-XR39212,1,9942,9942,9942,9942
Haveley Hey Community School,360G:HaveleyHeyCommunitySchool,1,400,400,400,400
HUMANS MCR,GB-CHC-1189282,2,1920,960,1000,920
HUMANKIND CHARITY,GB-CHC-515755,17,4131,243,456,119
HOME COMMUNITY CAFE,GB-CHC-1161501,1,500,500,500,500
HIDEAWAY YOUTH PROJECT LIMITED,GB-CHC-1110880,2,535,267,295,240
HERART C.I.C.,GB-COH-10250804,1,9739,9739,9739,9739
HENSHAWS SOCIETY FOR BLIND PEOPLE,GB-CHC-221888,1,44267,44267,44267,44267
HEALTHY ME HEALTHY COMMUNITIES C.I.C.,GB-COH-08259109,3,15760,5253,9700,1000
HARPURHEY NEIGHBOURHOOD PROJECT SOCIETY LIMITED,GB-COH-IP25488R,1,380,380,380,380
Greater Manchester Police,360G:GreaterManchesterPolice,1,1000,1000,1000,1000
Greater Manchester Police,360G:GreaterManchesterPolice ,1,400,400,400,400
Greater Manchester Mental Health NHS Foundation Trust,360G:GreaterManchesterMentalHealthNHSFoundationTrust,1,750,750,750,750
Global Vision Initiative,GB-CHC-1142264,4,1800,450,500,400
George Halstead Court Retirement Scheme,360G:GeorgeHalsteadCourtRetirementScheme,1,400,400,400,400
GROWING TOGETHER LEVENSHULME,GB-CHC-1166420,33,19690,596,1200,50
GROWING IN THE CITY,GB-CHC-1166461,1,9992,9992,9992,9992
GROUNDWORK GREATER MANCHESTER,GB-CHC-1124508,5,7150,1430,5000,200
GREATER MANCHESTER IMMIGRATION AID UNIT,GB-CHC-1123908,17,6290,370,1760,50
GREATER MANCHESTER COMMUNITY CHAPLAINCY LTD,GB-CHC-1140385,1,470,470,470,470
GREATER MANCHESTER COALITION OF DISABLED PEOPLE,GB-COH-02397040,1,400,400,400,400
GREATER MANCHESTER CHAMBER COMMUNITIES FOUNDATION,GB-CHC-1185685,1,1000,1000,1000,1000
GORTON VISUAL ARTS,GB-CHC-1138286,1,660,660,660,660
GMP - The Village Team,360G:GMP-TheVillageTeam,1,400,400,400,400
GMP - China Town,360G:GMP-ChinaTown,1,400,400,400,400
GEORGE HOUSE TRUST,GB-CHC-1143138,14,5710,407,2440,80
GAYDIO COMMUNITY INTEREST COMPANY,GB-COH-06596997,9,5250,583,1000,400
GADDUM CENTRE,GB-CHC-507162,3,16538,5512,6790,4747
G-A-Y,360G:G-A-Y,1,400,400,400,400
Friends of Crumpsall Park,360G:FriendsofCrumpsallPark,1,500,500,500,500
Foundation Somali Supplementary School,360G:FoundationSomaliSupplementarySchool,1,400,400,400,400
Fit After Cancer Treatment,360G:FitAfterCancerTreatment,1,500,500,500,500
Fallowfield Healthy Living Group,360G:FallowfieldHealthyLivingGroup,1,500,500,500,500
FUTURE DIRECTIONS CIC,GB-COH-08041420,10,8030,803,3210,302
FRIENDS OF DIDSBURY PARK,GB-CHC-1179064,2,1000,500,500,500
FIT-TASTIC,GB-COH-07658157,1,10000,10000,10000,10000
FIRST ASIAN SUPPORT TRUST (FAST) LTD,GB-CHC-1095379,1,250,250,250,250
FC UNITED LIMITED,GB-COH-IP29969R,1,500,500,500,500
FAMILY ACTION,GB-CHC-264713,2,2000,1000,1000,1000
FALLOWFIELD LIBRARY & COMMUNITY RESOURCE CENTRE,GB-CHC-1158360,1,400,400,400,400
FALLOWFIELD AND WITHINGTON FOODBANK,GB-CHC-1173202,1,500,500,500,500
FACE TO FACE COUNSELLING SERVICE,GB-CHC-1141342,1,396,396,396,396
EX-CELL SOLUTIONS LTD,GB-COH-06918771,1,49180,49180,49180,49180
EUROPIA,GB-CHC-1161453,7,3418,488,660,398
ETHNIC HEALTH FORUM,GB-CHC-1123223,8,3755,469,1000,200
EQUAL EDUCATION CHANCES,GB-CHC-1180869,22,17320,787,2390,80
ENJOY ARTS CIC,GB-COH-10114293,1,5000,5000,5000,5000
EMMELINE'S PANTRY,GB-CHC-1169796,1,1000,1000,1000,1000
EDO DIASPORA UK COMMUNITY INTEREST COMPANY,GB-COH-11990204,2,1160,580,660,500
Duncan Edward Court Social Fund,360G:DuncanEdwardCourtSocialFund,1,175,175,175,175
DIMOBI CHILDREN DISABILITY TRUST,GB-CHC-1170582,1,500,500,500,500
DIDSBURY GOOD NEIGHBOURS,GB-CHC-1145943,1,7658,7658,7658,7658
DEBDALE ECO-CENTRE LTD,GB-COH-04972697,1,40833,40833,40833,40833
Creative Support Limited,GB-MPR-27440R,1,8009,8009,8009,8009
Collyhurst South Tennants & Residents Association,360G:CollyhurstSouthTennants&ResidentsAssociation,1,250,250,250,250
Challenging Hate Forum,360G:ChallengingHateForum,4,1700,425,500,400
CREATIVE SUPPORT LIMITED,GB-COH-IP27440R,1,400,400,400,400
CREATIVE CITY ENGLAND CIC,GB-COH-11244971,2,1000,500,500,500
COVERDALE AND NEWBANK COMMUNITY ASSOCIATION,GB-CHC-1153939,1,49581,49581,49581,49581
CONNECT SUPPORT LIMITED,GB-CHC-1153354,1,1980,1980,1980,1980
COMMUNITY-MINDED LTD,GB-COH-07783735,2,4183,2091,3823,360
COMMUNITY ON SOLID GROUND,GB-CHC-1139378,1,660,660,660,660
COMMUNITIES FOR ALL LTD,GB-COH-09056593,4,1800,450,500,400
COMMUNITIES FOR ALL CIO,GB-CHC-1187544,2,1670,835,920,750
COMMAND PRAYER CENTRE MINISTRIES INTERNATIONAL,GB-CHC-1118094,1,400,400,400,400
CHRYSLIS C.I.C.,GB-COH-09534206,1,495,495,495,495
CHRYSALIS (MANCHESTER),GB-CHC-1065028,4,3000,750,1000,500
CHRISTIAN RESTORATION MANCHESTER,GB-CHC-1143531,3,1250,416,450,400
CHORLTON GOOD NEIGHBOURS,GB-CHC-1013285,1,9220,9220,9220,9220
CHEETHAM HILL ADVICE CENTRE,GB-CHC-1136328,2,30826,15413,20830,9996
CEEBEE GOLD FOUNDATION INTERNATIONAL,GB-CHC-1173529,1,750,750,750,750
CEDE FOUNDATION,GB-CHC-1126753,2,800,400,400,400
CARITAS DIOCESE OF SALFORD,GB-CHC-1125808,2,12520,6260,10000,2520
CARISMA SERVICES,GB-COH-11960752,2,2000,1000,1000,1000
CARING AND SHARING -ROCHDALE,GB-CHC-1185733,21,8620,410,1520,80
CAN-SURVIVE  UK,GB-CHC-1166128,2,1000,500,500,500
Bluestone Allotment,360G:BluestoneAllotment,1,400,400,400,400
Beehives,360G:Beehives,1,500,500,500,500
Barlow Moor Community Association Nursery,360G:BarlowMoorCommunityAssociationNursery ,1,385,385,385,385
BRITISH MUSLIM HERITAGE CENTRE,GB-CHC-1110104,1,500,500,500,500
BRIGHTER SOUND LTD,GB-CHC-1154803,1,2000,2000,2000,2000
BREAKTHROUGH U.K. LTD,GB-CHC-1078009,2,5344,2672,4944,400
BIG LIFE CENTRES,GB-CHC-1062333,1,1000,1000,1000,1000
BHA FOR EQUALITY,GB-CHC-1079727,1,9950,9950,9950,9950
BETTER THINGS,GB-CHC-510031,15,12827,855,5000,330
BEAUTIFUL MIND,GB-CHC-1179490,1,500,500,500,500
BARNABUS (MANCHESTER),GB-CHC-1174410,13,10511,808,1288,33
BARLOW MOOR COMMUNITY ASSOCIATION LIMITED,GB-CHC-1142217,9,17367,1929,9946,399
BACK ON TRACK MANCHESTER LTD,GB-CHC-1017467,2,5788,2894,4788,1000
Asylum Community Organisation,360G:AsylumCommunityOrganisation,2,800,400,400,400
Ardwick Green Residents Association,360G:ArdwickGreenResidentsAssociation,1,500,500,500,500
Angels of Hope for Women,360G:AngelsofHopeforWomen,1,400,400,400,400
African Francophone Women Support Group,360G:AfricanFrancophoneWomenSupportGroup,1,10000,10000,10000,10000
Active Youth Foundation,360G:ActiveYouthFoundation,2,900,450,500,400
Abraham Moss Warriors,360G:Abraham Moss Warriors ,2,1000,500,500,500
ART WITH HEART CIC,GB-COH-09281882,1,800,800,800,800
ARAWAK WALTON HOUSING ASSOCIATION LIMITED,GB-COH-IP025160,2,1100,550,750,350
ALL ARTS & MEDIA LTD,GB-CHC-1168695,3,11169,3723,9669,500
AL-HILAL REGENERATION ENTERPRISE C.I.C.,GB-COH-09626495,2,5400,2700,5000,400
AL-HIKMAH COMMUNITY ACADEMY LTD,GB-COH-09989125,1,400,400,400,400
AFROCATS,GB-CHC-1173334,1,920,920,920,920
AFRICAN VOICE IN MOSTON,GB-CHC-1165418,1,1000,1000,1000,1000
AFRICAN CARIBBEAN CARE GROUP,GB-CHC-1028464,2,13430,6715,10000,3430
AFRICAN AND CARIBBEAN MENTAL HEALTH SERVICES,GB-CHC-1067108,1,9755,9755,9755,9755
ACTIVE COMMUNITIES NETWORK LIMITED,GB-CHC-1121216,1,5000,5000,5000,5000
42ND STREET - COMMUNITY BASED RESOURCE FOR YOUNG PEOPLE UNDER STRESS,GB-CHC-702687,1,10000,10000,10000,10000
4 STEPS CIC,GB-COH-08145934,1,400,400,400,400
