﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
VOICES OF HOPE,GB-CHC-1187454,1,30780,30780,30780,30780
VISOR (VISUALLY IMPAIRED SOCIETY OF RICHMOND),GB-CHC-1090135,1,1000,1000,1000,1000
VINEYARD COMMUNITY CENTRE,GB-CHC-1143951,2,152770,76385,112770,40000
UKRAINIAN SOCIAL CLUB CIC,GB-COH-14403640,1,18720,18720,18720,18720
The Russell Primary School,GB-EDU-102896,1,25000,25000,25000,25000
TW MONEY ADVICE SERVICE,GB-CHC-1162828,1,8000,8000,8000,8000
THE REAL JUNK FOOD PROJECT - TWICKENHAM C.I.C.,GB-COH-10942656,2,10571,5285,5971,4600
THE PURPLE ELEPHANT PROJECT,GB-CHC-1186434,1,13579,13579,13579,13579
THE OTAKAR KRAUS MUSIC TRUST,GB-CHC-1178401,1,80550,80550,80550,80550
THE MULBERRY CENTRE,GB-CHC-1108999,2,88330,44165,48330,40000
THE MORTLAKE COMMUNITY ASSOCIATION,GB-CHC-282067,2,53330,26665,48330,5000
THE MIDDLESEX ASSOCIATION FOR THE BLIND,GB-CHC-207007,1,10000,10000,10000,10000
"THE FOUNDATION AND FRIENDS OF THE ROYAL BOTANIC GARDENS,KEW",GB-CHC-803428,1,81000,81000,81000,81000
THE CASTELNAU CENTRE PROJECT,GB-CHC-1061637,1,112770,112770,112770,112770
THE CASSEL HOSPITAL CHARITABLE TRUST,GB-CHC-1081677,1,4290,4290,4290,4290
TAG YOUTH CLUB FOR DISABLED YOUNG PEOPLE,GB-CHC-1190960,1,80550,80550,80550,80550
St Richard's Church of England Primary School,GB-EDU-102907,1,20500,20500,20500,20500
Skylarks Charity,GB-CHC-1148114,1,112770,112770,112770,112770
SPEAR HOUSING ASSOCIATION LIMITED,GB-CHC-1122206,1,112770,112770,112770,112770
SPACE2GRIEVE,GB-CHC-1195114,1,12000,12000,12000,12000
SOUTHWARK DIOCESAN WELCARE,GB-CHC-1107859,1,9530,9530,9530,9530
SHEPHERD'S STAR,GB-CHC-1196520,1,10000,10000,10000,10000
SEEN LTD,GB-CHC-1148979,1,13032,13032,13032,13032
RUILS,GB-CHC-1127896,2,69401,34700,54815,14586
ROSSLYN PARK FOOTBALL CLUB LIMITED,GB-COH-IP28394R,1,13300,13300,13300,13300
ROOM FOR WORK,GB-CHC-1160957,1,70884,70884,70884,70884
RIVERBANK TRUST,GB-CHC-1143758,1,141414,141414,141414,141414
RIVER THAMES BOAT PROJECT,GB-CHC-1080281,1,8000,8000,8000,8000
RICHMOND UPON THAMES MUSIC TRUST COMPANY LIMITED,GB-CHC-1090623,1,75000,75000,75000,75000
RICHMOND UPON THAMES CROSSROADS CARE SCHEME,GB-CHC-1053224,1,161100,161100,161100,161100
RICHMOND MENCAP LIMITED,GB-CHC-1102587,1,96660,96660,96660,96660
RICHMOND GOOD NEIGHBOURS,GB-CHC-1187997,1,48330,48330,48330,48330
RICHMOND FURNITURE SCHEME,GB-CHC-1133019,2,63330,31665,48330,15000
RICHMOND EAL FRIENDSHIP GROUP CENTRE LTD,GB-CHC-1133538,1,36300,36300,36300,36300
RICHMOND CITIZENS ADVICE BUREAUX SERVICE,GB-CHC-1085878,1,161100,161100,161100,161100
RICHMOND CARERS CENTRE,GB-CHC-1092459,2,194158,97079,161100,33058
RICHMOND BOROUGH MIND,GB-CHC-1146297,1,161100,161100,161100,161100
RICHMOND ADVICE AND INFORMATION ON DISABILITY (RAID),GB-CHC-1074788,2,195018,97509,161100,33918
RE N-GAGE,GB-CHC-1188981,1,14500,14500,14500,14500
RAKAT CT LTD,GB-CHC-1102302,1,32220,32220,32220,32220
PRINCESS ALICE HOSPICE,GB-CHC-1010930,1,51222,51222,51222,51222
PICTOLOGUE LIMITED,GB-CHC-1188189,1,10915,10915,10915,10915
PARK LANE STABLES RDA,GB-CHC-1161306,1,5000,5000,5000,5000
ORANGE TREE THEATRE LTD,GB-CHC-266128,1,83772,83772,83772,83772
OFF THE RECORD (TWICKENHAM),GB-CHC-1152097,1,161100,161100,161100,161100
MY LIFE FILMS LIMITED,GB-CHC-1157198,1,64440,64440,64440,64440
MULTICULTURAL RICHMOND,GB-CHC-1182858,1,32220,32220,32220,32220
MID MEDIATION AND COUNSELLING LTD,GB-CHC-1076166,1,54774,54774,54774,54774
Lowther Primary School,GB-EDU-102892,2,50909,25454,25909,25000
LVA TRUST,GB-CHC-1169505,1,128880,128880,128880,128880
LEARN ENGLISH AT HOME,GB-CHC-1153425,1,25000,25000,25000,25000
KNOTS ARTS CIC,GB-COH-08631074,1,32386,32386,32386,32386
KICK LONDON,GB-CHC-1100072,1,19530,19530,19530,19530
KEW NEIGHBOURHOOD ASSOCIATION,GB-CHC-1034340,1,96660,96660,96660,96660
INTERGENERATIONAL MUSIC MAKING CIC,GB-COH-11596360,2,17000,8500,10000,7000
INTEGRATED NEUROLOGICAL SERVICES,GB-CHC-1107273,1,161100,161100,161100,161100
Habitats & Heritage,GB-CHC-1140872,1,43355,43355,43355,43355
"HOME-START RICHMOND, KINGSTON & HOUNSLOW",GB-CHC-1108975,1,112770,112770,112770,112770
HOLLY LODGE CENTRE,GB-CHC-1076741,1,51552,51552,51552,51552
HAM AND PETERSHAM SOS,GB-CHC-1136675,1,64440,64440,64440,64440
FISH NEIGHBOURHOOD CARE,GB-CHC-1147516,2,33720,16860,32220,1500
EMBRACING AGE,GB-CHC-1160400,1,8000,8000,8000,8000
DOSE OF NATURE,GB-CHC-1181216,1,35000,35000,35000,35000
CAMBRIAN COMMUNITY CENTRE,GB-CHC-1151011,3,27400,9133,12500,4900
Barnes Common Limited,GB-CHC-1153079,1,17812,17812,17812,17812
BARNES CHILDREN'S LITERATURE FESTIVAL CIC,GB-COH-09248735,1,7700,7700,7700,7700
ART & SOUL,GB-CHC-1173268,1,12150,12150,12150,12150
ALCOHOL SERVICES KINGSTON & RICHMOND,GB-CHC-1036555,1,41886,41886,41886,41886
AGE UK RICHMOND UPON THAMES,GB-CHC-1084211,1,128880,128880,128880,128880
ADHD Embrace,GB-CHC-1188759,1,66552,66552,66552,66552
ACTION-ATTAINMENT C.I.C.,GB-COH-08818323,2,85828,42914,77328,8500
ACHIEVING FOR CHILDREN COMMUNITY INTEREST COMPANY,GB-COH-08878185,2,326100,163050,165000,161100
