﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
mySociety,GB-CHC-1076346,2,127544,63772,92544,35000
Zest,GB-COH-01025525,2,35000,17500,25000,10000
ZINTHIYA GANESHPANCHAN TRUST,GB-CHC-1137350,1,29308,29308,29308,29308
Your Plymouth,360G-ptc-ORG:your-plymouth,1,449,449,449,449
Yorspace CLT Limited,GB-MPR-7476,3,209470,69823,110000,31920
Yealm Community Energy limited,GB-MPR-7173,3,611070,203690,306785,100000
Yarcombe Inn,GB-COH-08407310,1,1823,1823,1823,1823
"YOUTH ENQUIRY SERVICE, BRIXHAM, LTD.",GB-CHC-1072028,4,509129,127282,464154,10000
YOUTH ELEMENTS CIC,GB-COH-07538603,1,5000,5000,5000,5000
YOUTH ACTION,GB-CHC-1142935,1,30000,30000,30000,30000
YOUR COMMUNITY HUB COMMUNITY INTEREST COMPANY,GB-COH-09123504,1,100000,100000,100000,100000
YOU PRESS PARTNERSHIPS C.I.C.,GB-COH-07509723,1,8000,8000,8000,8000
YBY Learning Ltd,GB-COH-11994826,1,5000,5000,5000,5000
Wythenshawe AFC Limited,GB-MPR-7250,5,234961,46992,146556,6300
Wye Community Farm Ltd,GB-COH-IP30219R,3,63375,21125,50000,3375
Working Actively To Change Hillfields (Watch) Ltd,GB-COH-01118427,2,137422,68711,88000,49422
Woodgreen Village Community Pub Limited,GB-MPR-7869,1,2500,2500,2500,2500
Women's Inclusive Team,GB-CHC-1178296,1,50000,50000,50000,50000
Wolverhampton Wrestling Club,360G-ptc-ORG:wolverhampton-wrestling-club,1,9780,9780,9780,9780
Winterbourne Bassett Community Pub Limited,GB-MPR-7716,4,112337,28084,100000,1759
Wight Community Energy Limited,GB-MPR-7234,2,349443,174721,190595,158848
White Lion Ash Community Pub Limited,GB-MPR-7671,5,174100,34820,120000,1600
"White Horse Pub, Church Fenton","360G-ptc-ORG:white-horse-pub,-church-fenton",1,2500,2500,2500,2500
Weymouth Area Development Trust Cic Ltd,GB-COH-01690605,1,10750,10750,10750,10750
Westhall Community Pub Limited,GB-MPR-7806,2,4037,2018,2488,1549
Westbury Community Shop and CafÃ© Limited,GB-MPR-7010,1,64250,64250,64250,64250
West Oxfordshire Community Transport Limited,GB-MPR-7458,1,25000,25000,25000,25000
West Midlands Urban Community Homes Limited,GB-MPR-8098,1,210000,210000,210000,210000
West Midlands Combined Authority,360G-ptc-ORG:west-midlands-combined-authority,1,153000,153000,153000,153000
Warwick Bridge Corn Mill Limited,GB-MPR-8229,3,82200,27400,59500,7700
Warwick Ahead Big Local Partnership,360G-ptc-ORG:warwick-ahead-big-local-partnership,1,9765,9765,9765,9765
Wards Corner Community Benefit Society Limited,GB-MPR-8872,1,5000,5000,5000,5000
Walworth Community Pub Society Limited,GB-MPR-9001,2,7760,3880,5000,2760
Walker After School Club T/A Walker Children's Club,GB-CHC-1169260,1,10000,10000,10000,10000
WYLYE COYOTES AFTERSCHOOL CLUB C.I.C,GB-COH-06792158,5,115448,23089,47750,8920
WYCOMBE MULTICULTURAL ORGANISATION,GB-CHC-1025525,1,20634,20634,20634,20634
WYCOMBE HERITAGE AND ARTS TRUST,GB-CHC-1155456,1,10750,10750,10750,10750
WREKIN FOREST COMMUNITY INTEREST COMPANY,GB-COH-12648701,1,10850,10850,10850,10850
WORKING WOODLANDS CORNWALL CIC,GB-COH-10931723,1,10750,10750,10750,10750
WORKING ACTIVELY TO CHANGE HILLFIELDS LIMITED,GB-CHC-1112123,2,30000,15000,25000,5000
WOOD STREET WALLS CIC,GB-COH-09577061,1,15120,15120,15120,15120
WOMENZONE,GB-CHC-1170163,1,20000,20000,20000,20000
WOMENCENTRE HOMES,GB-CHC-1189204,1,68643,68643,68643,68643
WOMEN RISE UP COMMUNITY INTEREST COMPANY,GB-COH-13945872,1,12000,12000,12000,12000
WOMEN OF GRACE UK C.I.C.,GB-COH-13722491,1,5000,5000,5000,5000
WOMEN IN TANDEM C.I.C.,GB-COH-12775906,1,8562,8562,8562,8562
WOLVES PLAY CAFE COMMUNITY INTEREST COMPANY,GB-COH-12700280,2,6500,3250,6000,500
WITTON LODGE COMMUNITY ASSOCIATION,GB-CHC-1039005,2,164093,82046,97500,66593
WINDMILL HILL FARM COMMUNITY ENTERPRISES LIMITED,GB-COH-02792746,1,10750,10750,10750,10750
WINDMILL HILL CITY FARM LIMITED,GB-CHC-277287,10,356575,35657,182500,8000
WINCHESTER RADIO,GB-CHC-1160752,1,2000,2000,2000,2000
WILLOW LEARNING FOR LIFE LTD COMMUNITY INTEREST COMPANY,GB-COH-10227582,1,6000,6000,6000,6000
WILLENHALL COMMUNITY FORUM LIMITED,GB-CHC-1057458,1,20000,20000,20000,20000
WILDER CITY LIMITED,GB-COH-13012647,1,6000,6000,6000,6000
WIGAN WARRIORS COMMUNITY FOUNDATION,GB-CHC-1129008,1,20000,20000,20000,20000
WIGAN AND LEIGH COMMUNITY CHARITY,GB-CHC-1163945,4,664853,166213,430160,10000
WIDECOMBE COMMUNITY HALL CIO,GB-CHC-1182621,1,12656,12656,12656,12656
WICKHAM COMMUNITY ASSOCIATION,GB-CHC-1090544,9,969225,107691,399125,9350
WHOLE AGAIN COMMUNITIES COMMUNITY INTEREST COMPANY,GB-COH-08704098,3,27412,9137,11100,6312
WHITEHILL & BORDON COMMUNITY TRUST,GB-CHC-1180261,2,19800,9900,14800,5000
WHITE ROCK TRUST,GB-COH-06488693,1,394000,394000,394000,394000
WHITE ELM WOODLAND CIC,GB-COH-11549077,1,500,500,500,500
WHITBY BOXING CLUB,GB-CHC-1189484,1,56600,56600,56600,56600
WHITBY AND DISTRICT COMMUNITY TRANSPORT,GB-CHC-1129855,1,37950,37950,37950,37950
WHISTLEWOOD COMMON LIMITED,GB-COH-IP032111,1,91000,91000,91000,91000
WHIPPET UP C.I.C.,GB-COH-11208593,3,32070,10690,14998,7072
WHEATHAMPSTEAD CHAPEL COMMUNITY HUB,GB-CHC-1196844,1,1500,1500,1500,1500
WHEATFEN FOREST SCHOOL CIC,GB-COH-10533599,1,10000,10000,10000,10000
WHALEY BRIDGE CANAL GROUP CIC,GB-COH-11873574,3,30000,10000,15000,5000
WFWELLCOMM COMMUNITY INTEREST COMPANY,GB-COH-08314208,2,74968,37484,50000,24968
WESTWAY TRUST,GB-CHC-1123127,1,14765,14765,14765,14765
WESTFIELD COMMUNITY DEVELOPMENT ASSOCIATION,GB-CHC-1148009,1,57050,57050,57050,57050
WESTBURY SUB MENDIP COMMUNITY SHOP LIMITED,GB-COH-IP032153,1,50000,50000,50000,50000
WEST TILBURY COMMUNITY PUB LTD,GB-COH-10512768,1,1701,1701,1701,1701
WEST NORWOOD FEAST,GB-COH-07676583,1,10000,10000,10000,10000
WEST ITCHEN COMMUNITY TRUST LIMITED,GB-CHC-1130797,1,25000,25000,25000,25000
WEST GREEN ROAD/SEVEN SISTERS DEVELOPMENT TRUST LTD,GB-COH-06645798,1,25000,25000,25000,25000
WEST FAVERSHAM COMMUNITY ASSOCIATION,GB-CHC-1139228,1,10000,10000,10000,10000
WEST END WOMEN AND GIRLS CENTRE,GB-CHC-519476,1,10000,10000,10000,10000
WEPT (WOMEN EMPOWERMENT PROJECT & TRAINING) CIC,GB-COH-09746488,2,56275,28137,48275,8000
WELLBEING ENTERPRISES CIC,GB-COH-05888474,1,10000,10000,10000,10000
WEEKE COMMUNITY CENTRE,GB-COH-CE010271,2,18816,9408,10000,8816
WEARDALE COMMUNITY TRANSPORT LIMITED,GB-CHC-1112027,1,158600,158600,158600,158600
WE RISE LIMITED,GB-COH-10403096,2,32000,16000,22000,10000
WE MAKE PLACES C.I.C.,GB-COH-09100476,2,38530,19265,22850,15680
WE CAN MAKE KNOWLE WEST CIC,GB-COH-12779789,1,12000,12000,12000,12000
WAVE-LENGTH SOCIAL MARKETING CIC,GB-COH-07696676,1,10000,10000,10000,10000
WATH HALL LIMITED,GB-CHC-1168736,2,118025,59012,103200,14825
WASTESMITHS C.I.C.,GB-COH-13961220,2,10000,5000,5000,5000
WASTE NOT WANT NOT BATTERSEA,GB-CHC-1187801,2,25722,12861,14972,10750
WARE ARTS CENTRE LIMITED,GB-CHC-276998,2,30000,15000,20000,10000
WALTHAMSTOW TOY LIBRARY AND PLAY CENTRE,GB-CHC-1178098,2,29118,14559,18368,10750
WALK THE WALK FAMILY SUPPORT SERVICE C.I.C.,GB-COH-05490820,1,20000,20000,20000,20000
WAKEFIELD THEATRE TRUST,GB-CHC-503597,2,125000,62500,100000,25000
WADEBRIDGE RENEWABLE ENERGY NETWORK (WREN) LIMITED,GB-COH-IP031236,1,5000,5000,5000,5000
Veterans Tribe CIC,GB-COH-13221555,1,5000,5000,5000,5000
VOYAGE,GB-CHC-1068108,1,12000,12000,12000,12000
VOCALISE BRISTOL CIC,GB-COH-09917616,1,5451,5451,5451,5451
VOCAL NETWORKING PROJECTS C.I.C.,GB-COH-13973527,1,6000,6000,6000,6000
VIVA ARTS AND COMMUNITY GROUP,GB-CHC-1126012,2,245456,122728,227956,17500
VINTAGE WORX CDT (COMMUNITY DEVELOPMENT TRUST),GB-COH-09168420,2,27910,13955,14010,13900
VICTORIA CENTRE,GB-CHC-278215,1,49999,49999,49999,49999
VIABLES COMMUNITY ASSOCIATION,GB-CHC-1177363,2,35750,17875,25000,10750
VENTURE COMMUNITY ASSOCIATION,GB-CHC-1073115,2,33000,16500,25000,8000
VEHICLES FOR CHANGE,GB-CHC-1177568,1,500,500,500,500
VEG BOX PEOPLE LTD,GB-COH-10099015,1,8000,8000,8000,8000
VAUXHALL NEIGHBOURHOOD COUNCIL LIMITED,GB-CHC-1063661,1,30000,30000,30000,30000
VANCLARON CIC,GB-COH-12290353,1,10850,10850,10850,10850
VALE HOUSE COMMUNITY CENTRE,GB-CHC-1113885,1,5000,5000,5000,5000
Urban Forest Collective CIC,GB-COH-13438903,1,6000,6000,6000,6000
University Of The Arts London,360G-ptc-ORG:university-of-the-arts-london,1,41172,41172,41172,41172
UXLUK,GB-CHC-1179028,1,37455,37455,37455,37455
USE 'YA' LOAF COMMUNITY INTEREST COMPANY,GB-COH-12824769,1,10000,10000,10000,10000
URBAN TRAILBLAZER COMMUNITY INTEREST COMPANY,GB-COH-13207868,1,6000,6000,6000,6000
UPSTART ENTERPRISE CIC,GB-COH-11824355,1,5000,5000,5000,5000
UPSTAIRS AT THE WESTERN CIC,GB-COH-10517767,1,500,500,500,500
UPPER NORWOOD LIBRARY TRUST,GB-CHC-1151668,10,267376,26737,81633,10000
"UNIVERSITY OF THE WEST OF ENGLAND, BRISTOL'S INTERNATIONAL COLLEGE",GB-COH-08027517,4,147774,36943,50000,30000
UNIVERSITY OF LIVERPOOL,GB-COH-RC000660,2,54068,27034,29425,24643
UNITY DOES MAATER CIC,GB-COH-11748335,1,12000,12000,12000,12000
UNITED BORDERS,GB-CHC-1178304,1,20000,20000,20000,20000
UNIT 12 CIC,GB-COH-10658296,1,7500,7500,7500,7500
UNDER THE STARS,GB-CHC-1179253,1,8000,8000,8000,8000
UMBRELLA FAIR ORGANISATION LTD.,GB-COH-06656364,1,11552,11552,11552,11552
UK UNPLUGGED CIC,GB-COH-12120550,2,10000,5000,5000,5000
UK ONWARD THINKTANK LTD,GB-COH-11326052,4,181000,45250,90000,20000
UJIMA RADIO CIC,GB-COH-07318855,1,4850,4850,4850,4850
UGANDA CROYDON CATHOLIC COMMUNITY (UCCC),GB-CHC-1189892,1,10000,10000,10000,10000
UCRAFT COMMUNITY INTEREST COMPANY,GB-COH-10234032,1,14935,14935,14935,14935
UBUNTU MULTICULTURAL CENTRE CIC,GB-COH-12478459,1,9950,9950,9950,9950
Truro Community Land Trust Limited,GB-MPR-7534,2,30000,15000,15000,15000
Trip Community Transport Association,GB-COH-01082544,1,3000,3000,3000,3000
Trawden Forest Community Pub Group Limited,GB-MPR-8594,1,30000,30000,30000,30000
Transition Northwich,360G-ptc-ORG:transition-northwich,1,11400,11400,11400,11400
Tollerton Community Trust - Tollerton Flying Club Limited,GB-MPR-8243,2,102500,51250,100000,2500
Todmorden Learning Centre and Community Hub Limited,GB-MPR-7585,3,16000,5333,15000,500
Tisbury Community Benefit Society Limited,GB-MPR-7874,2,15350,7675,10350,5000
Timperley Sports Club Limited,GB-MPR-7857,2,35000,17500,25000,10000
Thwing & Octon Community Benefit Society Limited,GB-MPR-7729,1,2398,2398,2398,2398
The Women'S Community Forum,360G-ptc-ORG:the-women's-community-forum,1,10000,10000,10000,10000
"The Windmill, Charlton","360G-ptc-ORG:the-windmill,-charlton",1,2270,2270,2270,2270
The Windmill Hill Community Pub Limited,GB-MPR-8404,1,2497,2497,2497,2497
The White Horse at Kimpton Ltd,GB-COH-10029103,1,1173,1173,1173,1173
"The White Horse Cbs, Churton (Provisional)","360G-ptc-ORG:the-white-horse-cbs,-churton-(provisional)",1,1440,1440,1440,1440
The White Hart Inn Community Benefit Society Limited,GB-MPR-8442,1,2429,2429,2429,2429
"The Wheel Inn At Bowling Green, Pennington, Community Benefit Society Limited",GB-MPR-7631,1,2500,2500,2500,2500
The Welland Pheasant,360G-ptc-ORG:the-welland-pheasant,1,1150,1150,1150,1150
The Villagers Pub Association Limited,GB-MPR-7373,1,2500,2500,2500,2500
The Village Hub Community Limited,GB-MPR-8522,2,10532,5266,7282,3250
The United Voice Of African Associations,360G-ptc-ORG:the-united-voice-of-african-associations,1,10000,10000,10000,10000
The Ultimate Picture Palace Community Cinema Ltd,GB-CHC-6917902,2,30000,15000,20000,10000
The Tommy Flowers Community Hub And Making Space,360G-ptc-ORG:the-tommy-flowers-community-hub-and-making-space,1,14915,14915,14915,14915
"The Three Hourseshoes, Helions Bumpstead Community Company Ltd, Essex",GB-COH-06513170,2,102500,51250,100000,2500
The Thorold Arms Community Benefit Society Limited,GB-MPR-7295,3,112940,37646,100000,2190
The Tebworth Community Pub Limited,GB-MPR-7402,1,888,888,888,888
The St Helens Book Stop Limited,GB-MPR-8379,1,55000,55000,55000,55000
The Sir Alfed Munnings Hotel And Bar,360G-ptc-ORG:the-sir-alfed-munnings-hotel-and-bar,1,1990,1990,1990,1990
"The Sebastopol Inn, Minting Community Pub Limited",GB-MPR-7472,1,2428,2428,2428,2428
The Saffron Walden Community Pub Limited,GB-MPR-7574,3,105000,35000,100000,2500
The Rushton Oak Community Pub Limited,GB-MPR-7003,1,20000,20000,20000,20000
"The Royal Oak, Stoke St Gregory","360G-ptc-ORG:the-royal-oak,-stoke-st-gregory",1,2431,2431,2431,2431
The Roebuck Community Pub Limited,GB-MPR-7801,1,550,550,550,550
The Rising Sun Woodcroft Community Pub Limited,GB-MPR-7877,1,2500,2500,2500,2500
The Red Lion At Northmoor Limited,GB-COH-08957773,1,2000,2000,2000,2000
The Real Photography Company,GB-COH-02961327,1,9959,9959,9959,9959
The Railway Inn (Yorton) Community Venture Limited,GB-MPR-7603,1,2500,2500,2500,2500
The Raglan Community Hub Limited,GB-MPR-7677,1,2500,2500,2500,2500
The Queery (Brighton) Limited,GB-MPR-4879,1,2500,2500,2500,2500
The Old Ship Inn Cawsand Limited,GB-MPR-7728,2,102500,51250,100000,2500
"The Oak, Charing","360G-ptc-ORG:the-oak,-charing",1,2264,2264,2264,2264
The Northumberland Arms Community Society Limited,GB-MPR-7580,1,2481,2481,2481,2481
The Mortimer Community Benefit Society Limited,GB-MPR-7793,2,4490,2245,2407,2083
The Mercury Margate Hub,GB-COH-10277465,1,10000,10000,10000,10000
The Marquis Of Cornwallis,GB-COH-09281401,1,2456,2456,2456,2456
The Mare And Foal Working Group,360G-ptc-ORG:the-mare-and-foal-working-group,1,1563,1563,1563,1563
The Lowestoft Players Ltd,GB-COH-01130421,1,10000,10000,10000,10000
The Locks Inn Community Pub Limited,GB-MPR-8526,2,52500,26250,50000,2500
The Lamarsh Lion Community Pub Limited,GB-MPR-7441,4,129500,32375,100000,2000
"The Kings Head, Syresham",GB-COH-08219947,1,1641,1641,1641,1641
The Kings Arms Heaton Friends Limited,GB-COH-10257423,1,2500,2500,2500,2500
The Jolly Farmers Pub,360G-ptc-ORG:the-jolly-farmers-pub,1,500,500,500,500
The Hull Community Pub Society Limited,GB-MPR-9220,1,9960,9960,9960,9960
The Hive Live Limited,GB-MPR-8096,5,143499,28699,100000,2500
The Harrow Pub (Stockbury) Limited,GB-MPR-7478,2,82500,41250,80000,2500
The Harrow African-Caribbean Association,360G-ptc-ORG:the-harrow-african-caribbean-association,1,2590,2590,2590,2590
The Hare At Farndon,GB-COH-02671691,1,1750,1750,1750,1750
The Gunnerside Community Benefit Society Limited,GB-MPR-8271,1,2471,2471,2471,2471
The Greys,GB-COH-10905205,1,2485,2485,2485,2485
The Green Dragon,360G-ptc-ORG:the-green-dragon,1,2500,2500,2500,2500
The Green Dragon (Combe St Nicholas),360G-ptc-ORG:the-green-dragon-(combe-st-nicholas),1,2456,2456,2456,2456
The Grace Network,360G-ptc-ORG:the-grace-network,1,10916,10916,10916,10916
The Giant Goram Community Public House,360G-ptc-ORG:the-giant-goram-community-public-house,1,2500,2500,2500,2500
The George Community Limited,GB-MPR-8690,2,30562,15281,25000,5562
The Garsington Community Benefit Society Limited,GB-MPR-8197,1,2471,2471,2471,2471
The Gardeners Rest Community Society Limited,GB-MPR-7393,4,147500,36875,100000,2500
The Forum Music Studios Limited,GB-MPR-8147,1,8700,8700,8700,8700
The Fore,GB-CHC-1123081,1,120262,120262,120262,120262
The Five Bells Community Pub Limited,GB-MPR-7176,1,2500,2500,2500,2500
The Exchange Erith Limited,GB-MPR-8163,5,175745,35149,115285,9500
The Erlestoke Hub Limited,GB-MPR-7244,1,1200,1200,1200,1200
The Eden-Rose Community Limited,GB-MPR-7710,2,72301,36150,52430,19871
The Dyke Pub Preservation Society Limited,GB-MPR-7659,1,550,550,550,550
The Dog Inn (Belthorn) Limited,GB-MPR-7095,1,465,465,465,465
"The Crown, South Moreton","360G-ptc-ORG:the-crown,-south-moreton",2,6900,3450,4400,2500
The Crown at Fivehead Community Pub Limited,GB-MPR-8644,1,2424,2424,2424,2424
"The Crown Pub, Litlington","360G-ptc-ORG:the-crown-pub,-litlington",1,2500,2500,2500,2500
The Crown Inn Northwold,GB-COH-11935926,1,2500,2500,2500,2500
The Crown Community Pub Hub Limited,GB-MPR-7781,1,2315,2315,2315,2315
The Cotherstone Old Chapel Project Limited,GB-MPR-8650,2,11000,5500,6000,5000
The Community Boot Inn (Orleton) Limited,GB-MPR-7727,5,120749,24149,100000,2000
The Clocktower Neighbourhood Society Limited,GB-MPR-8280,1,14955,14955,14955,14955
The Children's Allotment Limited,GB-MPR-4505,2,30400,15200,15400,15000
"The Cardigan Arms, Leeds",GB-COH-09405323,1,2500,2500,2500,2500
The Bull'S Head Nailstone,360G-ptc-ORG:the-bull's-head-nailstone,1,2500,2500,2500,2500
The Brick Box Rooms Limited,GB-COH-11194460,1,14800,14800,14800,14800
The Blundell Arms Community Pub Limited,GB-MPR-7630,1,2500,2500,2500,2500
The Blue Bell Community Hub Limited,GB-MPR-7991,3,132466,44155,100000,10000
"The Black Horse, Dry Drayton","360G-ptc-ORG:the-black-horse,-dry-drayton",1,2500,2500,2500,2500
The Black Horse Community Group Limited,GB-MPR-8567,1,2500,2500,2500,2500
The Berney Arms Inn Community Pub Limited,GB-MPR-7392,1,1750,1750,1750,1750
"The Bell, Winsham",GB-COH-10732452,1,1896,1896,1896,1896
The Beau Nash Limited,GB-MPR-8079,1,25000,25000,25000,25000
The Amp Community Pub Limited,GB-MPR-7261,2,27500,13750,25000,2500
TUNZA'S PRIDE,GB-CHC-1126994,1,10000,10000,10000,10000
TROWBRIDGE TOWN HALL TRUST LTD,GB-CHC-1157085,1,25000,25000,25000,25000
TROSLEY HERITAGE GROUP LTD,GB-COH-11147278,1,1403,1403,1403,1403
TRINITY HOUSE COMMUNITY RESOURCE CENTRE,GB-CHC-1082054,4,356918,89229,308000,12000
TRINITY COMMUNITY ARTS,GB-CHC-1144770,1,27272,27272,27272,27272
TRIANGULAR CIO,GB-COH-CE014406,1,11150,11150,11150,11150
TREVERBYN COMMUNITY HALL,GB-CHC-1156531,2,21900,10950,11900,10000
TREE LIFE CLUB,GB-CHC-1146505,1,24800,24800,24800,24800
TRAWDEN FOREST COMMUNITY CENTRE,GB-CHC-1158193,2,169163,84581,144163,25000
TRANSLATING AND INTERPRETING SERVICE,GB-CHC-1085820,1,20000,20000,20000,20000
TRANSFORMING LOCAL COMMUNITIES C.I.C.,GB-COH-12115176,1,6000,6000,6000,6000
TOYNBEE HALL,GB-CHC-211850,3,93321,31107,58321,10000
TOTNES RENEWABLE ENERGY SOCIETY LIMITED,GB-COH-IP30373R,1,8000,8000,8000,8000
TOTNES COMMUNITY DEVELOPMENT SOCIETY,GB-COH-IP031671,3,44440,14813,25000,9540
TORBAY COMMUNITY DEVELOPMENT TRUST LTD,GB-CHC-1140896,1,3841,3841,3841,3841
TOPPESFIELD COMMUNITY PUB LIMITED,GB-COH-IP031691,1,1830,1830,1830,1830
TONIC MUSIC FOR MENTAL HEALTH LTD,GB-CHC-1189913,2,13218,6609,10000,3218
TOGETHER WE GROW COMMUNITY INTEREST COMPANY,GB-COH-11007839,1,10750,10750,10750,10750
TOGETHER FAMILY CENTRE CIC,GB-COH-10059609,3,25750,8583,10750,5000
TOASTLOVECOFFEE C.I.C.,GB-COH-09113164,6,143300,23883,74450,8000
TINY HOUSE COMMUNITY BRISTOL LTD,GB-COH-10958181,1,80100,80100,80100,80100
TIBER ENTERPRISE,GB-COH-09606708,1,19902,19902,19902,19902
TIBER COMMUNITY BUILDING,GB-CHC-1125710,2,360000,180000,350000,10000
THURCROFT MINERS' WELFARE INSTITUTE & RECREATION GROUND SCHEME SOCIAL CLUB LIMITED,GB-COH-02701579,1,20495,20495,20495,20495
THREE TREES COMMUNITY CENTRE,GB-CHC-1140924,2,10500,5250,10000,500
THORPE EDGE COMMUNITY PROJECT,GB-CHC-1096418,6,215618,35936,128395,500
THEHACKSPACE LTD C.I.C.,GB-COH-11790256,1,15000,15000,15000,15000
THE YOUNG FOUNDATION,GB-CHC-274345,4,449000,112250,250000,9000
THE WORKS SKATEPARK,GB-CHC-1127873,1,12000,12000,12000,12000
THE WOODLAND PRESENTS C.I.C.,GB-COH-09818709,1,8000,8000,8000,8000
THE WICKHAM MARKET PARTNERSHIP,GB-CHC-1096332,1,2500,2500,2500,2500
THE WHAT WORKS CENTRE FOR WELLBEING COMMUNITY INTEREST COMPANY,GB-COH-09461422,1,30000,30000,30000,30000
THE UMBRELLA CAFE CIC,GB-COH-11587731,1,10000,10000,10000,10000
THE UBELE INITIATIVE C.I.C.,GB-COH-09035399,7,376918,53845,99100,14898
THE TADLEY AND DISTRICT COMMUNITY ASSOCIATION,GB-CHC-301736,1,10000,10000,10000,10000
THE STUDIO MORLAND CIC,GB-COH-10775690,1,19000,19000,19000,19000
THE ST TUDY COMMUNITY SHOP LIMITED,GB-COH-IP031198,1,107500,107500,107500,107500
THE ST MICHAEL'S COMMUNITY CENTRE,GB-CHC-287883,1,4426,4426,4426,4426
THE SPACE @ FIELD LANE GROUP,GB-CHC-1170265,2,20093,10046,10750,9343
THE SOMERS TOWN COMMUNITY ASSOCIATION (CAMDEN),GB-CHC-292440,2,83500,41750,75000,8500
THE SOCIAL RESEARCH ASSOCIATION,GB-CHC-1123940,1,15000,15000,15000,15000
THE SKEEBY COMMUNITY PUB SOCIETY LIMITED,GB-COH-IP031027,1,2500,2500,2500,2500
THE SHERWOOD FOREST TRUST,GB-CHC-1119614,1,1000,1000,1000,1000
THE SCREEN FILM COMMUNITY,GB-CHC-1161792,1,12000,12000,12000,12000
THE ROSELAND CENTRE,GB-CHC-1186095,1,13920,13920,13920,13920
THE RIPLEY RECREATION GROUND,GB-CHC-520502,1,12334,12334,12334,12334
THE RESILIENCE FOUNDATION,GB-CHC-1183561,1,14950,14950,14950,14950
"THE REDEEMED CHRISTIAN CHURCH OF GOD, THE SOUGHTOUT ASSEMBLY, WOLVERHAMPTON",GB-CHC-1187461,1,9999,9999,9999,9999
THE REDEEMED ASSEMBLIES TRUST,GB-CHC-1126373,1,50000,50000,50000,50000
THE REAL JUNK FOOD PROJECT BRIGHTON C.I.C.,GB-COH-09155793,1,14017,14017,14017,14017
THE RAVEN INN COMMUNITY PUB PROJECT LTD,GB-COH-11898303,1,2500,2500,2500,2500
THE RALLA ECOLOGICAL GARDEN CIC,GB-COH-11428831,1,2619,2619,2619,2619
THE RACE EQUALITY CENTRE,GB-CHC-1053154,1,50000,50000,50000,50000
THE PROUD TRUST LTD,GB-CHC-1161102,1,155211,155211,155211,155211
THE PROSPECTS FOUNDATION,GB-CHC-1076541,1,40512,40512,40512,40512
THE POPPLETON COMMUNITY TRUST,GB-CHC-523984,1,2423,2423,2423,2423
THE PLOUGH COMMUNITY PUB COMPANY LIMITED,GB-COH-10659209,1,1630,1630,1630,1630
THE PLAYGROUND GY LTD,GB-COH-11058798,1,4495,4495,4495,4495
THE PETER ASHLEY ACTIVITY CENTRES,GB-CHC-1162650,1,25000,25000,25000,25000
THE PELICAN CENTRE LTD,GB-CHC-1159655,2,70000,35000,45000,25000
THE PEARL EXCHANGE CIC,GB-COH-12202900,1,7500,7500,7500,7500
THE PARR SPORTS AND COMMUNITY CENTRE,GB-CHC-1167723,4,220803,55200,182515,7868
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST CATHERINE'S, WAKEFIELD",GB-CHC-1140143,1,10000,10000,10000,10000
THE PALMERS GREENERY,GB-COH-07883053,2,20000,10000,10000,10000
THE PAKISTAN MUSLIM CENTRE (SHEFFIELD) LIMITED,GB-CHC-1010697,1,39226,39226,39226,39226
THE OXFORD HOUSE IN BETHNAL GREEN,GB-CHC-208582,3,322474,107491,262474,10000
THE NORTH DORSET RAILWAY TRUST,GB-CHC-1087161,2,27554,13777,15000,12554
THE NIGERIAN COMMUNITY ASSOCIATION,GB-CHC-1076856,9,324180,36020,226221,5000
THE NEW SOCIAL COVENANT UNIT LTD,GB-COH-13069712,1,25000,25000,25000,25000
THE NEST CAFE AND COMMUNITY ROOMS CIC,GB-COH-09721653,1,97591,97591,97591,97591
THE NEIGHBOURHOOD SERVICES COMPANY LTD,GB-COH-04173535,3,316419,105473,207219,30000
THE NAZ PROJECT(LONDON),GB-CHC-1014056,3,91500,30500,62500,9000
THE MOSS SIDE AND HULME COMMUNITY DEVELOPMENT TRUST,GB-CHC-1093592,1,8000,8000,8000,8000
THE MIX STOWMARKET LTD,GB-CHC-1149539,2,20000,10000,10000,10000
THE MILL @ COPPERMILL,GB-CHC-1143365,2,45000,22500,25000,20000
THE MERIDIAN CENTRE,GB-CHC-1155297,1,19497,19497,19497,19497
THE MATRIX TRUST,GB-CHC-1081852,1,10750,10750,10750,10750
THE MAKING ROOMS BWD C.I.C.,GB-COH-10187412,1,12000,12000,12000,12000
THE LINSKILL AND NORTH TYNESIDE COMMUNITY DEVELOPMENT TRUST,GB-CHC-1119143,2,106429,53214,81429,25000
THE LINK COMMUNITY HUB,GB-CHC-1199450,1,8000,8000,8000,8000
THE LINK (REDCAR) CIC,GB-COH-07635348,1,25000,25000,25000,25000
THE LIGHTSHIP CAFE CIC,GB-COH-10750892,1,10000,10000,10000,10000
THE LEOMINSTER PAVILION COMMUNITY INTEREST COMPANY,GB-COH-05865390,1,10000,10000,10000,10000
THE LEEDS SOCIETY FOR DEAF AND BLIND PEOPLE,GB-CHC-227169,1,8000,8000,8000,8000
THE LEDWARD CENTRE CIC,GB-COH-12486421,1,5000,5000,5000,5000
THE LAURIE BREWIS TRUST,GB-CHC-1142278,1,20000,20000,20000,20000
THE KIRKGATE CENTRE,GB-CHC-1124408,3,148625,49541,127875,10000
