﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Warrington St Barnabas CofE Primary School,GB-EDU-111299,1,1000,1000,1000,1000
WIKIMEDIA UK,GB-CHC-1144513,1,6625,6625,6625,6625
University of Nottingham,GB-EDU-133856,1,29522,29522,29522,29522
University of Leeds,GB-UKPRN-10057123,1,14000,14000,14000,14000
University of Huddersfield,GB-EDU-133822,1,38636,38636,38636,38636
University of Exeter,GB-EDU-133817,1,21486,21486,21486,21486
University of Cambridge,GB-EDU-133801,1,9320,9320,9320,9320
University of Bristol,GB-EDU-133799,1,5000,5000,5000,5000
University of Birmingham with St Peter Saltley Trust,GB-UKPRN-1006840,2,36536,18268,18728,17808
Tim Hunting,360G-CSTG-TIMHUNTING,1,4500,4500,4500,4500
The University of Strathclyde,GB-UKPRN-RC000079,1,16600,16600,16600,16600
The University of Glasgow,GB-HESA-0168,1,9000,9000,9000,9000
The St Marylebone Church of England Bridge School,GB-EDU-139600,1,1500,1500,1500,1500
The Scottish Teachers Association of Religious and Moral Education (STARME),360G-CSTG-STARME,1,5049,5049,5049,5049
The Panpsycast,360G-CSTG-PANPSYCAST,1,10000,10000,10000,10000
The Open University,GB-EDU-133849,1,25971,25971,25971,25971
The London Oratory School,GB-EDU-137157,1,8240,8240,8240,8240
"The Association of Religious Education Inspectors, Advisers and Consultants (AREIAC)",360G-CSTG-AREIAC,1,28200,28200,28200,28200
TRS-UK,360G-CSTG-TRSUK,2,15000,7500,8000,7000
THE THREE FAITHS FORUM,GB-CHC-1092465,3,51642,17214,29772,7000
THE REPRESENTATIVE BODY OF THE CHURCH IN WALES,GB-CHC-1142813,1,18700,18700,18700,18700
THE MUSLIM COUNCIL OF BRITAIN CHARITABLE FOUNDATION,GB-CHC-1084651,1,9700,9700,9700,9700
THE LINKING NETWORK,GB-CHC-1163901,2,30000,15000,15000,15000
THE JEWISH MUSEUM LONDON,GB-CHC-1009819,2,18635,9317,13000,5635
THE FAITH & BELIEF FORUM,GB-CHC-1173369,1,51480,51480,51480,51480
THE DIOCESE OF NORWICH EDUCATION AND ACADEMIES TRUST,GB-COH-08737435,1,5350,5350,5350,5350
THE DAVID ROSS EDUCATION TRUST,GB-COH-06182612,1,4925,4925,4925,4925
THE CHESTER CATHEDRAL EDUCATION TRUST,GB-CHC-1147915,2,29300,14650,24300,5000
THE BRITISH AND FOREIGN BIBLE SOCIETY,GB-CHC-232759,2,11000,5500,6000,5000
THE BRISTOL DIOCESAN BOARD OF FINANCE LIMITED,GB-CHC-248502,1,9525,9525,9525,9525
Staffordshire Moorlands District Council,GB-LAE-STF,1,6510,6510,6510,6510
ROSE CASTLE FOUNDATION,GB-CHC-1159568,1,4950,4950,4950,4950
RELIGIOUS EDUCATION COUNCIL OF ENGLAND AND WALES,GB-CHC-1116543,6,219000,36500,150000,5000
RELIGION MEDIA CENTRE,GB-CHC-1169562,3,42500,14166,25000,2500
Portsmouth SACRE,360G-CSTG-SACREP,1,2385,2385,2385,2385
Oasis Community Learning,GB-PRN-10058190,1,14000,14000,14000,14000
ORMISTON ACADEMIES TRUST,GB-COH-06982127,1,25300,25300,25300,25300
Middlesex University,GB-EDU-133850,1,12000,12000,12000,12000
Me Myself and ! Educational Consultancy,360G-CSTG-MMI,1,11900,11900,11900,11900
London South Bank University,GB-EDU-133873,1,29593,29593,29593,29593
London School of Economics and Political Science,GB-EDU-133910,1,29968,29968,29968,29968
LIVERPOOL HOPE UNIVERSITY,GB-CHC-1060579,1,19527,19527,19527,19527
LIVERPOOL COMMUNITY SPIRIT,GB-CHC-1092689,2,6936,3468,4950,1986
LINCOLN DIOCESAN BOARD OF EDUCATION,GB-CHC-1151733,3,36225,12075,20000,6225
Inspiration Trust,GB-CHC-8179349,1,6000,6000,6000,6000
Independent Schools Religious Studies Association,360G-CSTG-ISRSA,1,1625,1625,1625,1625
Hampshire County Council,GB-LAE-HAM,1,4000,4000,4000,4000
HOLOCAUST MEMORIAL DAY TRUST,GB-CHC-1109348,1,30000,30000,30000,30000
"Goldsmiths College, University of London",GB-EDU-133877,1,15660,15660,15660,15660
Edge Hill University,GB-EDU-133828,4,26975,6743,9975,4500
Coventry Diocesan Board of Education,GB-CHC_247828,1,13856,13856,13856,13856
Canterbury Christ Church University,GB-EDU-133806,3,62315,20771,28387,16500
CUMBRIA DEVELOPMENT EDUCATION CENTRE,GB-CHC-1156649,1,10000,10000,10000,10000
CTVC LIMITED,GB-CHC-276286,1,24000,24000,24000,24000
CORNWALL FAITH FORUM,GB-CHC-1147514,1,14950,14950,14950,14950
CHRISTIAN EDUCATION MOVEMENT,GB-CHC-1086990,9,213475,23719,86000,1000
CANTERBURY CHRIST CHURCH UNIVERSITY,GB-CHC-1098136,1,38246,38246,38246,38246
Brunel University,GB-EDU-133897,1,12000,12000,12000,12000
Barnet SACRE,360G-CSTG-SACREB,1,10000,10000,10000,10000
Association of University Lecturers in Religion and Education,360G-CSTG-AULRE,1,1560,1560,1560,1560
ABSOLUTE RETURN FOR KIDS (ARK),GB-CHC-1095322,1,23000,23000,23000,23000
A team of advisors and early years practitioners,360G-CSTG-ADVIS,1,11750,11750,11750,11750
