﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Young Grant Makers,360G-CripplegateFdn-ORG-0011t00000CYxpU,1,25126,25126,25126,25126
YES OUTDOORS,GB-CHC-1144916,6,40400,6733,10000,5000
Women's Oneness Wellbeing (WOW),360G-CripplegateFdn-ORG-0014J00000GE1nk,2,6170,3085,4000,2170
We Are Family (CIO),360G-CripplegateFdn-ORG-0011t00000CYxpq,2,10000,5000,5000,5000
WOMENS THERAPY CENTRE,GB-CHC-274520,2,20000,10000,10000,10000
WIPERS YOUTH ACADEMY C.I.C.,GB-COH-12634357,1,2110,2110,2110,2110
WHITTINGTON PARK COMMUNITY ASSOCIATION,GB-CHC-1114033,1,9000,9000,9000,9000
URBAN MBA,GB-CHC-1166339,1,4000,4000,4000,4000
TheTOYProject,360G-CripplegateFdn-ORG-0011t00000CYxmv,1,5000,5000,5000,5000
The Wild Bunch Club,360G-CripplegateFdn-ORG-0011t00000CYxd6,1,5000,5000,5000,5000
The Dynamic Autism Group,360G-CripplegateFdn-ORG-0011t00000CYxfk,3,15430,5143,7000,3430
The Culture Collective,360G-CripplegateFdn-ORG-0011t00000CYxoy,1,2000,2000,2000,2000
TURKISH AND KURDISH CHILDREN'S GROUP,GB-CHC-1169321,2,10000,5000,5000,5000
TIMES AMATEUR BOXING CLUB,GB-CHC-1132776,1,1750,1750,1750,1750
THE TALK FOR HEALTH COMPANY LTD,GB-COH-08827701,2,23000,11500,20000,3000
THE STUART LOW TRUST,GB-CHC-1102325,5,84100,16820,33750,2500
THE SPITZ CHARITABLE TRUST,GB-CHC-1155033,3,11510,3836,4000,3685
THE SINGLE HOMELESS PROJECT,GB-CHC-287779,4,31000,7750,10000,3000
THE RCJ AND ISLINGTON CITIZENS ADVICE BUREAUX,GB-CHC-1050358,3,72582,24194,32360,20000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST STEPHEN CANONBURY,GB-CHC-1131839,8,159678,19959,50385,2550
THE PARENT HOUSE TRUST,GB-CHC-1051440,9,196819,21868,45000,8348
THE MAYA CENTRE,GB-CHC-1012889,5,107800,21560,45000,4000
THE LITTLE ANGEL THEATRE,GB-CHC-232488,1,20000,20000,20000,20000
THE HOLLOWAY NEIGHBOURHOOD GROUP,GB-CHC-290493,1,14015,14015,14015,14015
THE HIVE FOOD BANK,GB-CHC-1162363,2,9800,4900,5000,4800
THE ELFRIDA SOCIETY,GB-CHC-282716,3,20807,6935,10000,807
THE BOMB FACTORY ART FOUNDATION,GB-CHC-1169506,2,7090,3545,3570,3520
THE ACCESS TO SPORTS PROJECT,GB-CHC-1122243,2,31000,15500,16000,15000
TALKING NEWS ISLINGTON,GB-CHC-1184964,4,10500,2625,4000,1500
"St. Mellitus Church, Tollington Park",360G-CripplegateFdn-ORG-0011t00000CYxpr,1,2000,2000,2000,2000
St Luke's Community History Group,360G-CripplegateFdn-ORG-0011t00000CYxYE,2,5000,2500,2500,2500
St John's Way Patient Participation Group,360G-CripplegateFdn-ORG-0011t00000CYxpR,3,11500,3833,5000,1500
Spear Islington Trust,360G-CripplegateFdn-ORG-0011t00000CYxny,2,14000,7000,9000,5000
Solace Women's Aid,360G-CripplegateFdn-ORG-0011t00000CYxNy,3,95360,31786,64300,1000
SUNNYSIDE COMMUNITY GARDENS,GB-CHC-1092031,1,2800,2800,2800,2800
SUNDAY CLUB,360G-CripplegateFdn-ORG-0011t00000CYxHY,3,12500,4166,5000,3500
STORE SCHOOLS & PROJECTS C.I.C.,GB-COH-08902577,1,2000,2000,2000,2000
STEPPING STONE4 (SS4),GB-COH-08188426,2,4500,2250,2500,2000
ST PETER'S CHILDREN AND YOUNG PEOPLE'S ACTIVITIES GROUP,GB-CHC-1182872,2,9000,4500,5000,4000
ST MUNGO COMMUNITY HOUSING ASSOCIATION,GB-CHC-1149085,1,1574,1574,1574,1574
SPORTS AND LIFE SKILLS CIC,GB-COH-10824043,5,30100,6020,10100,5000
SPEAK STREET C.I.C.,GB-COH-10099283,3,15000,5000,5000,5000
SOUTH ISLINGTON STROKE CLUB,GB-CHC-1102727,5,19739,3947,4300,3500
SOMALI EDUCATION CENTRE,GB-CHC-1090980,2,10000,5000,5000,5000
SMALL GREEN SHOOTS,GB-CHC-1160814,1,4080,4080,4080,4080
SLOW - SUPPORTING BEREAVED PARENTS AND SIBLINGS,GB-CHC-1161337,4,25000,6250,10000,5000
SFT FOUNDATION TRUST C.I.C.,GB-COH-09813499,1,5000,5000,5000,5000
SEN FAMILY SATURDAYS,GB-CHC-1182095,5,40000,8000,10000,5000
SCHOOL-HOME SUPPORT SERVICE (UK),GB-CHC-1084696,2,9000,4500,5000,4000
SARAH AGNES FOUNDATION,GB-CHC-1164337,4,18550,4637,5000,4150
Rough Sleeping Local Authority Team ? community safety,360G-CripplegateFdn-ORG-0014J00000Imays,2,6591,3295,5701,889
RISING STARS SUPPORT CIC,GB-COH-09002730,2,9380,4690,5000,4380
REHABIT,GB-CHC-1188034,1,5000,5000,5000,5000
Pop Up Poet,360G-CripplegateFdn-ORG-0014J00000OMtMR,1,2500,2500,2500,2500
Performing Production CIC,360G-CripplegateFdn-ORG-0011t00000CYxjj,2,5620,2810,3120,2500
Pause,360G-CripplegateFdn-ORG-0011t00000CYxpt,3,17000,5666,6000,5000
Packington Line Dancing,360G-CripplegateFdn-ORG-0011t00000CYxlr,1,2400,2400,2400,2400
PROSPEX,GB-CHC-1087591,1,11875,11875,11875,11875
PRO TOUCH SA COMMUNITY INTEREST COMPANY,GB-COH-10675065,1,4320,4320,4320,4320
PHOENIX POTTERY CIC,GB-COH-09870319,2,10000,5000,5000,5000
Octopus Community Network,360G-CripplegateFdn-ORG-0011t00000CYxNY,1,5000,5000,5000,5000
ONE TRUE VOICE,GB-CHC-1141968,3,20000,6666,10000,5000
ONE HOUSING GROUP LIMITED,GB-COH-IP20453R,1,2500,2500,2500,2500
OLDEN COMMUNITY GARDEN,GB-CHC-1158105,5,23000,4600,5000,3000
No Recourse to Public Funds Team,360G-CripplegateFdn-ORG-0011t00000CYxry,1,5000,5000,5000,5000
National Youth Theatre,360G-CripplegateFdn-ORG-0014J00000MCeoB,1,20000,20000,20000,20000
NORTH LONDON CARES,GB-CHC-1153137,2,70500,35250,35500,35000
NEW UNITY,GB-CHC-1161363,2,8420,4210,5000,3420
Memory Gardens,360G-CripplegateFdn-ORG-0011t00000CYxq0,4,26520,6630,11570,4950
Memory Cafe at Christ Church Highbury,360G-CripplegateFdn-ORG-0014J00000RgrVv,3,8800,2933,3750,2500
Mary's Youth Club,360G-CripplegateFdn-ORG-0011t00000CYxM9,1,10656,10656,10656,10656
MRS Independent Living,GB-CHC-801419,1,2800,2800,2800,2800
MOVEME DANCE,GB-COH-09404187,1,4000,4000,4000,4000
MIXED MARTIAL ARTS FOR REFORM AND PROGRESSION (MMARAP) CIC,GB-COH-07924783,1,5000,5000,5000,5000
MINORITY MATTERS LTD,GB-CHC-1160098,5,39490,7898,15000,5000
MILDMAY COMMUNITY PARTNERSHIP,GB-CHC-1103999,1,4845,4845,4845,4845
MIDDLE EASTERN WOMEN AND SOCIETY ORGANISATION,GB-CHC-1150129,7,35948,5135,11448,1500
MER-IT DIGITAL COMMUNITY INTEREST COMPANY,GB-COH-12744736,2,9740,4870,5000,4740
MAISON VERTE-UK,GB-CHC-1164571,1,150,150,150,150
MAHADEVI YOGA CENTRE,GB-CHC-1177960,3,17885,5961,9905,2980
MAA SHANTI LTD,GB-CHC-1105305,6,84641,14106,35000,5000
London Emergencies Trust,360G-CripplegateFdn-ORG-0011t00000CYxpI,1,10000,10000,10000,10000
London Borough of Islington,360G-CripplegateFdn-ORG-0014J00000UVTyk,2,60000,30000,50000,10000
LONDON VILLAGE NETWORK,GB-CHC-1161275,5,55000,11000,15000,10000
LMK - Let Me Know,360G-CripplegateFdn-ORG-0014J00000MkSy2,1,2900,2900,2900,2900
LIGHT PROJECT PRO INTERNATIONAL,GB-CHC-1146590,2,10000,5000,5000,5000
LIFE CHANCES,GB-CHC-1172742,2,6752,3376,4850,1902
King Square TRA,360G-CripplegateFdn-ORG-0011t00000CYxpp,1,1500,1500,1500,1500
KURDISH ASSOCIATION FOR NEW GENERATIONS/ABROAD LTD,GB-CHC-1204416,3,14930,4976,5000,4960
JIGSAW-GC COMMUNITY INTEREST COMPANY,GB-COH-11908502,3,13908,4636,5000,3908
JANNATY WOMEN'S SOCIAL SOCIETY,GB-CHC-1151143,4,17960,4490,5000,2960
"Islington Turkish, Kurdish and Cypriot Women's Welfare Group",360G-CripplegateFdn-ORG-0011t00000CYxL7,3,15000,5000,5000,5000
Islington People's Theatre CIC,360G-CripplegateFdn-ORG-0014J00000cllfO,1,4040,4040,4040,4040
Islington Panthers Basketball,360G-CripplegateFdn-ORG-0011t00000CYxVt,4,19000,4750,5000,4000
Islington Faces,360G-CripplegateFdn-ORG-0014J00000GDQWI,1,830,830,830,830
Islington Council: RSS,360G-CripplegateFdn-ORG-0011t00000CYxkl,3,165000,55000,55000,55000
Islington Advice Alliance,360G-CripplegateFdn-ORG-0011t00000CYxp9,3,25000,8333,10000,5000
Isledon Wolves Youth Football Club,360G-CripplegateFdn-ORG-0011t00000CYxcM,1,1500,1500,1500,1500
ISLINGTON SOMALI COMMUNITY,GB-CHC-1136720,1,9000,9000,9000,9000
ISLINGTON PLAY ASSOCIATION,GB-CHC-1086165,1,9951,9951,9951,9951
ISLINGTON PEOPLE'S RIGHTS,GB-CHC-1077688,1,16105,16105,16105,16105
ISLINGTON PENSIONERS' FORUM,GB-CHC-1043081,1,3500,3500,3500,3500
ISLINGTON MIND,GB-CHC-294535,8,169000,21125,44000,5000
ISLINGTON LAW CENTRE,GB-CHC-268468,2,202750,101375,112750,90000
ISLINGTON CHINESE ASSOCIATION,GB-CHC-1042435,1,19007,19007,19007,19007
ISLINGTON CENTRE FOR REFUGEES AND MIGRANTS,GB-CHC-1135205,1,4797,4797,4797,4797
ISLINGTON BANGLADESH ASSOCIATION,GB-CHC-1148834,2,7000,3500,5000,2000
ISLINGTON BAMER ADVICE ALLIANCE (IBAA),GB-CHC-1183946,1,8000,8000,8000,8000
ISLEDON ARTS CIC,GB-COH-07599208,2,9440,4720,5200,4240
INSTITUTE FOR VOLUNTARY ACTION RESEARCH,GB-CHC-1114403,1,4500,4500,4500,4500
INSAAN CULTURE CLUB LIMITED,GB-COH-11701073,1,4900,4900,4900,4900
IMPROBABLE,GB-CHC-1155695,1,7940,7940,7940,7940
Hyde Village Community and Social Association,360G-CripplegateFdn-ORG-0011t00000CYxXy,1,5000,5000,5000,5000
House of AMAU,GB-COH-09176050,1,700,700,700,700
Home-Start Camden,360G-CripplegateFdn-ORG-0011t00000CYxpZ,1,25369,25369,25369,25369
Highbury Walkers,360G-CripplegateFdn-ORG-0011t00000CYxoQ,2,4358,2179,3474,884
Head Held High Limited,360G-CripplegateFdn-ORG-0014J00000LRzqh,1,5000,5000,5000,5000
HORNSEY LANE ESTATE COMMUNITY ASSOCIATION LIMITED,GB-CHC-1136559,2,35000,17500,20000,15000
HOME-START CAMDEN AND ISLINGTON,GB-CHC-1086292,2,50200,25100,25100,25100
HILLSIDE CLUBHOUSE,GB-CHC-1080735,4,31120,7780,10000,1120
HIGHBURY VALE-BLACKSTOCK TRUST,GB-CHC-1029704,3,12400,4133,5000,2400
HELP ON YOUR DOORSTEP,GB-CHC-1133145,17,936380,55081,240000,1453
"HEALTHY MINDS, HEALTHY BODS",GB-COH-06912711,4,14609,3652,4274,3000
HEALTHY GENERATIONS,GB-CHC-1128902,3,15000,5000,5000,5000
HEALTHWATCH ISLINGTON,GB-CHC-1173157,1,19800,19800,19800,19800
HASHTAG UNAPOLOGETIC,360G-CripplegateFdn-ORG-0014J00000XqnOG,1,5000,5000,5000,5000
Goodinge Community Centre,360G-CripplegateFdn-ORG-0011t00000CYxUE,1,1500,1500,1500,1500
Girdlestone 3rd Age Surgery,360G-CripplegateFdn-ORG-0011t00000CYxie,1,2500,2500,2500,2500
GRANDPARENTS PLUS,GB-CHC-1093975,3,130000,43333,50000,40000
GO-FORWARD YOUTH,GB-CHC-1168878,1,4914,4914,4914,4914
GLOBAL GENERATION,GB-CHC-1106420,7,106262,15180,32000,5000
GALBUR FOUNDATION,GB-CHC-1173312,4,23000,5750,10000,3000
Fully Focused Community Trust,360G-CripplegateFdn-ORG-0011t00000CYxo4,3,90700,30233,45700,3000
Friends of King Square Gardens,360G-CripplegateFdn-ORG-0011t00000CYxpo,1,500,500,500,500
Friends of Copenhagen,360G-CripplegateFdn-ORG-0014J0000086XbN,2,7500,3750,5000,2500
First Step Action,360G-CripplegateFdn-ORG-0014J00000clv37,1,4970,4970,4970,4970
Families First Local Authority Team,360G-CripplegateFdn-ORG-0011t00000CYxpv,2,10000,5000,5000,5000
FRIENDS OF POOLES PARK,GB-CHC-1067949,4,15543,3885,4080,3780
FRIENDS OF GILLESPIE PTA,GB-CHC-1113369,1,400,400,400,400
FREIGHTLINERS FARM LIMITED,GB-CHC-1014216,1,15000,15000,15000,15000
FIT WOMEN GROUP LTD,GB-COH-05440981,3,15000,5000,5000,5000
FINSBURY AND CLERKENWELL VOLUNTEERS,GB-CHC-268511,2,9000,4500,5000,4000
FEDERATION OF IRAQI REFUGEES,GB-CHC-1092340,2,9712,4856,4912,4800
FAMILY ACTION,GB-CHC-264713,1,19073,19073,19073,19073
F.L.A.M.E. YOUNG THEATRE PLAYERS,GB-CHC-1176467,2,10000,5000,5000,5000
EWT Theatre for the Community CIC,360G-CripplegateFdn-ORG-0014J00000XG0H2,1,1050,1050,1050,1050
ERITREAN YOUTH CLUB (EYC) COMMUNITY INTEREST COMPANY,GB-COH-09915715,5,18223,3644,5000,2500
ERITREAN COMMUNITY IN UK,GB-CHC-802877,2,10000,5000,5000,5000
EAT CLUB,GB-CHC-1179229,4,22140,5535,8490,4310
EAST LONDON BUSINESS ALLIANCE,GB-CHC-1122173,3,676667,225555,346667,75000
EAGLE RECOVERY PROJECT,GB-CHC-1165430,2,10000,5000,5000,5000
Disability Action Islington,360G-CripplegateFdn-ORG-0011t00000CYxPZ,1,5000,5000,5000,5000
Dakok Support Centre,GB-CHC-1101592,1,5000,5000,5000,5000
DEAF PARENTING UK,GB-CHC-1112453,1,4995,4995,4995,4995
DAYLIGHT THEATRE FOUNDATION,GB-CHC-1167761,2,13000,6500,8000,5000
Cubed Collective,360G-CripplegateFdn-ORG-0014J00000GDmUu,1,5000,5000,5000,5000
Crux,360G-CripplegateFdn-ORG-0014J00000OMxi8,1,5000,5000,5000,5000
Crayford Road Gardeners,360G-CripplegateFdn-ORG-0011t00000CYxl1,1,3500,3500,3500,3500
CUT MOOSE,GB-CHC-1176376,1,2690,2690,2690,2690
CULPEPER COMMUNITY GARDEN ASSOCIATION,GB-CHC-1176277,5,72419,14483,35600,2100
CUBITT ARTISTS LIMITED,GB-CHC-1049653,3,62500,20833,42500,10000
CREATIVE OPPORTUNITIES CIC,GB-COH-08835991,7,42500,6071,15000,3000
CRANSTOUN,GB-CHC-1061582,1,2566,2566,2566,2566
CRAFTS COUNCIL,GB-CHC-280956,1,10560,10560,10560,10560
COVENT GARDEN DRAGON HALL TRUST,GB-CHC-1087268,1,8340,8340,8340,8340
COPENHAGEN YOUTH PROJECT,GB-CHC-1091001,3,29050,9683,14550,4500
CONNAUGHT OPERA,GB-CHC-1131004,4,18400,4600,5000,4200
COMPANY THREE THEATRE,GB-CHC-1169024,3,89460,29820,60000,8500
COMMUNITY LANGUAGE SUPPORT SERVICES,GB-CHC-1115756,4,25000,6250,10000,5000
CLAREMONT PROJECT (ISLINGTON),GB-CHC-1070611,6,130085,21680,45000,1250
CHANCE (UK) LTD,GB-CHC-1046947,5,184532,36906,56250,24000
CHABAD-LUBAVITCH OF ISLINGTON CIO,GB-CHC-1164760,1,5520,5520,5520,5520
CENTRE 404,GB-CHC-299889,2,34252,17126,29252,5000
CASA SOCIAL CARE LIMITED,GB-CHC-275334,1,4933,4933,4933,4933
CARIS (Islington),360G-CripplegateFdn-ORG-0011t00000CYxI3,1,5000,5000,5000,5000
Breakin' Convention,360G-CripplegateFdn-ORG-0011t00000CYxo2,1,19390,19390,19390,19390
Blackstock Triangle Gardeners,360G-CripplegateFdn-ORG-0011t00000CYxfJ,2,5100,2550,2600,2500
BRIDGING THE GAP ISLINGTON,GB-CHC-1162671,3,14900,4966,5000,4900
BRANDON CENTRE FOR COUNSELLING AND PSYCHOTHERAPY FOR YOUNG PEOPLE,GB-CHC-290118,9,378368,42040,80700,10700
BODY AND SOUL,GB-CHC-1060062,5,162283,32456,50000,6000
BIRD,GB-CHC-1161054,1,5000,5000,5000,5000
BARRIER BREAKERS FOUNDATION,GB-CHC-1088253,2,9842,4921,4922,4920
BALL OUT COMMUNITY,GB-CHC-1176395,1,3126,3126,3126,3126
BAGS OF TASTE LIMITED,GB-COH-09160945,3,19929,6643,10004,4952
Arsenal in the Community,360G-CripplegateFdn-ORG-0011t00000CYxl4,1,4000,4000,4000,4000
"Archway Childminders, Parents and Carers Group",360G-CripplegateFdn-ORG-0014J000008657N,1,1930,1930,1930,1930
Arc Community Space CIC,360G-CripplegateFdn-ORG-0014J00000RhGmt,1,9840,9840,9840,9840
Another Way,360G-CripplegateFdn-ORG-0011t00000CYxke,1,5775,5775,5775,5775
Angel Canal Festival,360G-CripplegateFdn-ORG-0011t00000CYxPr,1,4000,4000,4000,4000
AiR,360G-CripplegateFdn-ORG-0014J00000cjZFK,1,2600,2600,2600,2600
Aflah,360G-CripplegateFdn-ORG-0011t00000CYxkd,1,3500,3500,3500,3500
ASPERGER LONDON AREA GROUP (ALAG),GB-CHC-1160477,2,10000,5000,5000,5000
ASMARA FOOTBALL CLUB,GB-CHC-1163704,4,20000,5000,5000,5000
ARTBOX LONDON,GB-CHC-1172529,1,5000,5000,5000,5000
ARCO - MUSIC FOR ALL LTD,GB-CHC-1193508,1,4970,4970,4970,4970
APHASIA RE-CONNECT,GB-CHC-1176125,2,4830,2415,2830,2000
ANGEL SHED THEATRE COMPANY,GB-CHC-1111684,5,59985,11997,22500,1700
ANGEL COMMUNITY CANAL BOAT TRUST,GB-CHC-1103542,2,5000,2500,2500,2500
AMBERLIEGH,GB-CHC-801754,6,67000,11166,25000,5000
ALL CHANGE ARTS LIMITED,GB-CHC-293972,9,209565,23285,90000,1600
ACTION YOUTH BOXING INTERVENTION C.I.C.,GB-COH-10554564,2,21140,10570,18140,3000
ABI BILLINGHURST & ASSOCIATES,GB-COH-08875988,1,49712,49712,49712,49712
A and C Shining Star,360G-CripplegateFdn-ORG-0011t00000CYxoO,1,1000,1000,1000,1000
3 PILLARS PROJECT C.I.C.,GB-COH-09742211,1,5000,5000,5000,5000
