﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Wood Family Trust,360G-gatsbyfoundation-org-21480,2,1117104,558552,617104,500000
University of Oxford,GB-EDU-133863,1,5000000,5000000,5000000,5000000
University of East Anglia - Sainsbury Centre for Visual Arts (SCVA),UK-COH-RC000651,24,30617052,1275710,12000000,39201
University of Cambridge,GB-EDU-133801,10,30701657,3070165,22510164,250000
University College London,GB-EDU-133902,16,66922796,4182674,25000000,45000
UNIVERSITY OF EAST ANGLIA,GB-COH-RC000651,19,9498245,499907,1000000,11657
UNICORN CHILDREN'S CENTRE,GB-CHC-1087149,1,250000,250000,250000,250000
True Colours Trust,360G-gatsbyfoundation-org-42591,1,300000,300000,300000,300000
Transition support for MFIs,360G-gatsbyfoundation-org-32855,1,150000,150000,150000,150000
The Trussell Trust,GB-CHC-1110522,1,1000000,1000000,1000000,1000000
Tanzania Textile Programme,360G-gatsbyfoundation-org-37239,2,1090357,545178,713250,377107
Tanzania Gatsby Trust,360G-gatsbyfoundation-org-1248,3,3154000,1051333,1700000,154000
Tanzania Forestry Programme,360G-gatsbyfoundation-org-30541,1,3213000,3213000,3213000,3213000
Tanzania Cotton Programme,360G-gatsbyfoundation-org-24109,6,10204205,1700700,3442025,200000
THE YOUNG VIC COMPANY,GB-CHC-268876,1,250000,250000,250000,250000
THE SAINSBURY LABORATORY,GB-CHC-1065510,7,67501000,9643000,19200000,450000
THE SAINSBURY ARCHIVE,GB-CHC-1096454,9,604590,67176,140000,20000
"THE ROYAL SHAKESPEARE COMPANY, STRATFORD-UPON-AVON",GB-CHC-212481,10,25577500,2557750,10000000,25000
THE ROYAL COLLEGE OF PSYCHIATRISTS,GB-CHC-228636,2,385000,192500,220000,165000
"THE FOUNDATION AND FRIENDS OF THE ROYAL BOTANIC GARDENS,KEW",GB-CHC-803428,1,290000,290000,290000,290000
THE CLORE DUFFIELD FOUNDATION,GB-CHC-1084412,4,645000,161250,180000,105000
THE CHAMBER ORCHESTRA OF EUROPE,GB-CHC-283484,8,6407000,800875,1500000,30000
TATE FOUNDATION,GB-CHC-1085314,1,3000000,3000000,3000000,3000000
Stanford University - Stanford Optogenetics Moonshot for Autism (SOMA),360G-gatsbyfoundation-org-38325,1,5222231,5222231,5222231,5222231
Society for Neuroscience,360G-gatsbyfoundation-org-25292,3,965047,321682,468619,199792
Social Impact Evaluation Research,360G-gatsbyfoundation-org-28099,1,150000,150000,150000,150000
Shakespeare Birthplace Trust,360G-gatsbyfoundation-org-15837,1,200000,200000,200000,200000
Sainsbury Undergraduate Studentships - Gatsby Plant Science Initiative,360G-gatsbyfoundation-org-8069,5,1674500,334900,900000,75000
Rwanda Tea Sector Programme,360G-gatsbyfoundation-org-26209,4,4765069,1191267,3129302,427078
Regional East Africa Forestry Sector Programme,360G-gatsbyfoundation-org-29117,3,701875,233958,322309,123783
Radboud University Medical Centre,360G-gatsbyfoundation-org-39423,1,8757145,8757145,8757145,8757145
ROYAL ACADEMY OF MUSIC,GB-CHC-310007,3,1550000,516666,1000000,50000
New Philanthropy Capital (NPC),GB-CHC-1091450,1,50000,50000,50000,50000
National Emergencies Trust,GB-CHC-1182809,1,1000000,1000000,1000000,1000000
Msingi EAC pre-feasibility,360G-gatsbyfoundation-org-27824,2,244000,122000,144000,100000
Msingi EAC - full-feasibility,360G-gatsbyfoundation-org-30539,4,715000,178750,432000,25000
Kenya Markets Trust - formerly Kenya Gatsby Trust,360G-gatsbyfoundation-org-32854,2,240000,120000,150000,90000
Kenya Gatsby Trust,360G-gatsbyfoundation-org-913,1,1500000,1500000,1500000,1500000
Imperial College London,360G-gatsbyfoundation-org-22370,1,998560,998560,998560,998560
INSTITUTE FOR GOVERNMENT,GB-CHC-1123926,17,43944177,2584951,11284419,68852
Hebrew University of Jerusalem - Edmond and Lily Safra Center for Brain Science,360G-gatsbyfoundation-org-22672,3,3827529,1275843,1537342,1040186
Gatsby Plant Science Network - Gatsby Plant Science Initiative,360G-gatsbyfoundation-org-4037,3,600000,200000,250000,150000
Gatsby Plant Science Education Programme - SAPS & Undergraduate Summer School,360G-gatsbyfoundation-org-8551,1,1590000,1590000,1590000,1590000
Gatsby Forestry,360G-gatsbyfoundation-org-27351,1,188690,188690,188690,188690
Frenchay Hospital - Department of Neurosurgery,360G-gatsbyfoundation-org-22673,1,1200000,1200000,1200000,1200000
EyeWire,360G-gatsbyfoundation-org-33967,1,169216,169216,169216,169216
Cosyne - Gatsby conference series,360G-gatsbyfoundation-org-36324,1,190186,190186,190186,190186
Conference attendance for students and strategic ad hoc grants - Gatsby Plant Science Initiative,360G-gatsbyfoundation-org-4490,1,300000,300000,300000,300000
Columbia University New York,360G-gatsbyfoundation-org-14487,7,9239089,1319869,2685573,93673
Cajal Advanced Neuroscience Training Programme AISBL,360G-gatsbyfoundation-org-43453,1,1083427,1083427,1083427,1083427
CENTRE FOR CITIES,GB-CHC-1119841,9,10009000,1112111,2400000,409000
Backstage Trust,GB-CHC-1145887,2,2000000,1000000,1000000,1000000
BRITISH NEUROSCIENCE ASSOCIATION LIMITED,GB-CHC-1103852,2,560011,280005,450000,110011
Ascona Meetings on Neuronal Circuits - Gatsby Conference Series,360G-gatsbyfoundation-org-28088,2,407907,203953,206843,201064
Advanced Course in Computational Neuroscience - Gatsby Initiative,360G-gatsbyfoundation-org-8183,1,16000,16000,16000,16000
2Blades Foundation,360G-gatsbyfoundation-org-15676,4,13159185,3289796,9841630,938502
'SAPS'(SCIENCE AND PLANTS FOR SCHOOLS),GB-CHC-1008996,5,1549405,309881,444227,181172
