﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
YOUR CANAL BOAT C.I.C.,GB-COH-12434615,1,5000,5000,5000,5000
West London Business,360G-GLA-GROUP-OPDC-Org-West-London-Business,4,188057,47014,94893,9000
West London Alliance,360G-GLA-GROUP-OPDC-Org-West-London-Alliance,1,2000,2000,2000,2000
WEST LONDON BUSINESS LTD,GB-COH-02934029,1,54975,54975,54975,54975
Uniao da Mocidade,360G-GLA-GROUP-OPDC-Org-Uniao-da-Mocidade,1,4650,4650,4650,4650
US CHARITABLE TRUST,GB-CHC-1147089,1,5000,5000,5000,5000
URBANWISE.LONDON LIMITED,GB-CHC-288102,2,8740,4370,4770,3970
Tom James,360G-GLA-GROUP-OPDC-Org-Tom-James,1,60000,60000,60000,60000
Titra,360G-GLA-GROUP-OPDC-Org-Titra,2,10810,5405,5810,5000
The Sharks,360G-GLA-GROUP-OPDC-Org-The-Sharks,1,5000,5000,5000,5000
Talking and Exploring,360G-GLA-GROUP-OPDC-Org-Talking-and-Exploring,2,10000,5000,5000,5000
THE PENTECOSTAL CITY MISSION CHURCH (WILLESDEN),GB-CHC-1187588,1,10000,10000,10000,10000
Stardust Arts,360G-GLA-GROUP-OPDC-Org-Stardust-Arts,1,2400,2400,2400,2400
Society Dance Academy,GB-COH-11268971,2,14154,7077,9154,5000
SHUBBAK:A WINDOW ON CONTEMPORARY ARAB CULTURE,GB-CHC-1150374,1,5000,5000,5000,5000
SAAFI C.I.C.,GB-COH-08583713,2,9950,4975,5000,4950
Rightrain LTD t/a Bill Amberg Studio,GB-COH-07145279,1,25000,25000,25000,25000
REVO SECCUS LTD,GB-COH-08143606,2,14616,7308,9676,4940
Pip Hackett,360G-GLA-GROUP-OPDC-Org-Pip-Hackett,1,5000,5000,5000,5000
PORTOBELLO LIVE CIC,GB-COH-10644225,1,5000,5000,5000,5000
Old Oak Primary School,GB-EDU-100335,3,14510,4836,4978,4582
Net Light Ltd,GB-COH-10758107,1,5000,5000,5000,5000
MINDS UNITED SPORTS CLUB CIC,GB-COH-12672487,1,4990,4990,4990,4990
London Borough of Hammersmith & Fulham,GB-LAE-HMF,1,60000,60000,60000,60000
London Borough of Ealing,GB-LAE-EAL,3,72000,24000,60000,5000
London Borough of Brent,GB-LAE-BEN,3,71850,23950,60000,5000
Locality Matters,GB-COH-07849699,1,3000,3000,3000,3000
LYRIC THEATRE HAMMERSMITH LIMITED,GB-CHC-278518,3,18991,6330,9187,4902
LIQUID LISTENING,GB-COH-07344059,1,5000,5000,5000,5000
Kommun Sound,GB-COH-13369097,2,11000,5500,6000,5000
Khidr Collective,360G-GLA-GROUP-OPDC-Org-Khidr-Collective,1,5000,5000,5000,5000
Key Changes,360G-GLA-GROUP-OPDC-Org-Key-Changes,2,17480,8740,12500,4980
KIT THEATRE C.I.C.,GB-COH-09812512,1,5000,5000,5000,5000
John Keble CofE Primary School,GB-EDU-101534,2,12625,6312,8000,4625
Goodwaste,GB-COH-12153367,3,19990,6663,10000,4990
Gang of Virtue - Queensrollahouse,GB-COH-08840422,2,13650,6825,9750,3900
GIRLS I RATE LIMITED,GB-COH-10385827,2,9500,4750,4900,4600
Fruition Properties,GB-COH-05042208,1,2315,2315,2315,2315
Faisal Abdu'Allah,360G-GLA-GROUP-OPDC-Org-Faisal-Abdu'Allah,1,50000,50000,50000,50000
FRESH ARTS C.I.C.,GB-COH-06931661,1,4990,4990,4990,4990
FOR BRIAN CIC,GB-COH-11249582,1,5000,5000,5000,5000
FASHION REBIRTH LTD,GB-COH-11724259,3,18000,6000,8000,5000
"FACTORY PROJECTS, LONDON",GB-COH-06950845,1,4800,4800,4800,4800
DALGARNO PRE-SCHOOL,GB-CHC-1028192,1,5000,5000,5000,5000
CANAL & RIVER TRUST,GB-CHC-1146792,1,50000,50000,50000,50000
Burrogrande Productions,GB-COH-07425357,1,5000,5000,5000,5000
Blast Studio,GB-COH-12112046,2,11875,5937,6875,5000
Bahbak Hashemi-Nezhad,360G-GLA-GROUP-OPDC-Org-Bahbak-Hashemi-Nezhad,1,50000,50000,50000,50000
BUBBLESQUEAKEAT CIC,GB-COH-11532231,3,14899,4966,4996,4933
Angelina Jesson Arts Ltd - 1995,GB-COH-13295374,1,5000,5000,5000,5000
ASSOCIATION FOR CULTURAL ADVANCEMENT THROUGH VISUAL ART LIMITED,GB-CHC-287894,1,4500,4500,4500,4500
ARC THEATRE ENSEMBLE - LONDON,GB-COH-02800774,2,8640,4320,4320,4320
ALOOKINTO,GB-COH-12943746,2,13500,6750,8500,5000
ABUNDANCE ARTS,GB-CHC-1086496,3,14895,4965,5000,4900
