﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
YouGov,360G-markleonard-org-39427,1,5000,5000,5000,5000
Wallace Global Fund,360G-markleonard-org-42813,2,20000,10000,15000,5000
UPLIFT,GB-CHC-1169387,3,93333,31111,63333,10000
UK Sustainable Investment and Finance Association (UKSIF),GB-CHC-02541424,1,3333,3333,3333,3333
Trocaire,360G-markleonard-org-36785,1,13333,13333,13333,13333
Torth Y Tir,360G-markleonard-org-43712,1,5000,5000,5000,5000
Thomas Dane Gallery,GB-CHC-2220219,2,11000,5500,10000,1000
The Paraorchestra & Friends,360G-markleonard-org-37727,3,630000,210000,325000,5000
The House of Fairytales,360G-markleonard-org-44843,1,40000,40000,40000,40000
The Commitment,360G-markleonard-org-43269,1,3334,3334,3334,3334
The Centre for the Study of Existential Risk,360G-markleonard-org-43864,1,22000,22000,22000,22000
TURKEY MOZAIK FOUNDATION,GB-CHC-1174968,1,10000,10000,10000,10000
TRFF Ltd,GB-COH-11566441,1,1800,1800,1800,1800
THE SWITCHBACK INITIATIVE,GB-CHC-1125100,2,143000,71500,138000,5000
THE SAINSBURY ARCHIVE,GB-CHC-1096454,1,9000,9000,9000,9000
THE PASSAGE,GB-CHC-287207,1,10000,10000,10000,10000
THE ORPHEUS CENTRE TRUST,GB-CHC-1105213,1,5562,5562,5562,5562
THE NATIONAL COUNCIL FOR VOLUNTARY ORGANISATIONS,GB-CHC-225922,1,20000,20000,20000,20000
THE HOUSE OF ST BARNABAS,GB-CHC-207242,1,5000,5000,5000,5000
THE FLYING SEAGULL PROJECT,GB-CHC-1136379,1,45000,45000,45000,45000
THE ECOLOGY TRUST,GB-CHC-1099222,5,244962,48992,200000,1000
THE CLINK CHARITY,GB-CHC-1134581,1,3000,3000,3000,3000
THE CHARITY FINANCE GROUP,GB-CHC-1054914,1,7667,7667,7667,7667
THE BRITISH RED CROSS SOCIETY,GB-CHC-220949,1,10000,10000,10000,10000
Systemiq,360G-markleonard-org-43270,1,12000,12000,12000,12000
Sustainable Restaurant Association,360G-markleonard-org-26729,4,415000,103750,240000,50000
Stop Ecocide Foundation,360G-markleonard-org-43861,1,15250,15250,15250,15250
Social Innovation Partnership (TSIP),360G-markleonard-org-36991,1,18000,18000,18000,18000
Smith School of Enterprise and the Environment,360G-markleonard-org-42642,2,23667,11833,18667,5000
Share Action - (formerly known as Fair Pensions),360G-markleonard-org-24611,2,60167,30083,47667,12500
STUMP UP FOR TREES,GB-CHC-1188226,1,1000,1000,1000,1000
STUDENTS ORGANISING FOR SUSTAINABILITY,GB-CHC-1184011,1,15000,15000,15000,15000
SOUTH LAKELAND ACTION ON CLIMATE CHANGE - TOWARDS TRANSITION,GB-CHC-1139474,1,10000,10000,10000,10000
SAVE THE RHINO INTERNATIONAL,GB-CHC-1035072,3,20000,6666,10000,5000
Royal Agricultural University,GB-COH-99168,1,18750,18750,18750,18750
Regenerative Viticulture Foundation,360G-markleonard-org-44409,1,5000,5000,5000,5000
Regenerative Farming UK Conference budget,360G-markleonard-org-45687,1,12950,12950,12950,12950
RegenEarth B.V.,360G-markleonard-org-46041,1,20000,20000,20000,20000
Real Farming Trust,360G-markleonard-org-43730,1,40000,40000,40000,40000
Purpose Disruptors,360G-markleonard-org-42660,1,10000,10000,10000,10000
People & Planet,GB-CHC-326008,5,88600,17720,30000,600
Peers for the Planet,360G-markleonard-org-43766,1,60000,60000,60000,60000
PROGRESSIVE FARMING TRUST LIMITED,GB-CHC-281276,1,13033,13033,13033,13033
PR Budget,360G-markleonard-org-43698,1,20000,20000,20000,20000
PLATFORM (LONDON),GB-CHC-1044485,8,263332,32916,93112,1070
Oil Change International,360G-markleonard-org-39210,3,43334,14444,15000,13334
OPERATION NOAH,GB-CHC-1138101,1,15000,15000,15000,15000
NUS STUDENTS' UNION CHARITABLE SERVICES,GB-CHC-1140142,1,7000,7000,7000,7000
NORTHBOURNE PARK SCHOOL LIMITED,GB-CHC-280048,1,60000,60000,60000,60000
NAPIER FRIENDS,GB-CHC-1197988,1,500,500,500,500
Mission Kitchen,360G-markleonard-org-42855,3,44000,14666,25000,5000
Mission 2020,360G-markleonard-org-42812,1,6250,6250,6250,6250
Make My Money Matter,360G-markleonard-org-41766,1,33333,33333,33333,33333
MEDECINS SANS FRONTIERES (UK),GB-CHC-1026588,1,10000,10000,10000,10000
MEDACT,GB-CHC-1081097,1,17500,17500,17500,17500
Lyndhurst Primary School,360G-markleonard-org-15225,1,5562,5562,5562,5562
Laudato Si’ Movement,360G-markleonard-org-43860,1,60000,60000,60000,60000
King Charles III Charitable Fund,GB-CHC-1127255,1,5000,5000,5000,5000
Just for Kids Law,360G-markleonard-org-15969,1,250000,250000,250000,250000
Jumby Bay Fund Inc,360G-markleonard-org-28656,1,2500,2500,2500,2500
Integrity Soils,360G-markleonard-org-45767,1,7000,7000,7000,7000
Integrity Initiatives International,360G-markleonard-org-45618,1,11815,11815,11815,11815
Instituto Socioambiental (ISA),360G-markleonard-org-43798,1,3333,3333,3333,3333
Influence Map,GB-CHC-9480976,3,56666,18888,30000,11666
Imperial College London - Technology & Medicine,360G-markleonard-org-3374,1,5000,5000,5000,5000
Impact Hub King's Cross,360G-markleonard-org-37939,2,230000,115000,120000,110000
Imagination Design Limited,GB-COH-06074548,1,5060,5060,5060,5060
INVESTOR WATCH,GB-COH-06888857,1,16000,16000,16000,16000
IN PLACE OF WAR CIO,GB-CHC-1182594,3,427000,142333,250000,7000
Heard Organisation Limited,GB-CHC-1165237,4,128320,32080,50000,15000
HOSPITALITY ACTION,GB-CHC-1101083,1,3000,3000,3000,3000
Greenpeace,360G-markleonard-org-15317,1,30000,30000,30000,30000
Greenhouse PR Ltd,360G-markleonard-org-40552,1,36000,36000,36000,36000
GreenFaith,360G-markleonard-org-36295,3,29666,9888,15000,6333
Green Finance Institute,360G-markleonard-org-43863,1,80000,80000,80000,80000
Global Witness,360G-markleonard-org-5355,1,34000,34000,34000,34000
Global Legal Action Network (GLAN),360G-markleonard-org-43506,3,58667,19555,27000,11667
Global Catholic Climate Movement (GCCM),360G-markleonard-org-37767,2,50500,25250,40000,10500
Global Canopy,360G-markleonard-org-43862,1,6000,6000,6000,6000
GREEN FINANCE INSTITUTE LTD,GB-COH-11963728,1,100000,100000,100000,100000
GLOBAL LEGAL ACTION NETWORK (GLAN),GB-CHC-1167733,2,78333,39166,60000,18333
GLOBAL ACTION PLAN,GB-CHC-1026148,2,90000,45000,45000,45000
Futerra,360G-markleonard-org-38286,1,11505,11505,11505,11505
Friends of the Earth Scotland,360G-markleonard-org-44113,3,54407,18135,30222,371
FrameWorks Institute,360G-markleonard-org-42678,1,6176,6176,6176,6176
Fossil Free Netherlands,360G-markleonard-org-36064,1,6666,6666,6666,6666
Forests without Frontiers,GB-CHC-12085301,1,5000,5000,5000,5000
Fleetwood Strategy Limited,360G-markleonard-org-43700,2,38750,19375,30000,8750
Finance Dialogue,360G-markleonard-org-36786,1,3333,3333,3333,3333
FRIENDS OF THE EARTH CHARITABLE TRUST,GB-CHC-281681,6,217157,36192,56061,1044
FORUM FOR THE FUTURE,GB-CHC-1040519,2,25000,12500,20000,5000
FAIR SHOT,GB-CHC-1190582,1,15800,15800,15800,15800
European Climate Foundation (ECF),360G-markleonard-org-43638,1,30000,30000,30000,30000
Environmental Awareness Group,360G-markleonard-org-43868,1,2500,2500,2500,2500
Enthum Foundation,360G-markleonard-org-36955,3,79800,26600,50000,10000
English National Opera,360G-markleonard-org-973,1,20000,20000,20000,20000
Energy & Climate Intelligence Unit (ECIU),GB-CHC-8863041,1,20000,20000,20000,20000
Divest Invest,360G-markleonard-org-35221,1,18872,18872,18872,18872
DISASTERS EMERGENCY COMMITTEE,GB-CHC-1062638,1,10000,10000,10000,10000
Climate News Network,360G-markleonard-org-32310,1,10000,10000,10000,10000
Citizens UK,360G-markleonard-org-42595,2,55000,27500,35000,20000
Choose Love,360G-markleonard-org-39301,1,60000,60000,60000,60000
Carbon Tracker,360G-markleonard-org-30242,3,76925,25641,60000,8258
CLIENTEARTH,GB-CHC-1053988,4,173334,43333,83334,15000
CITY HARVEST,GB-CHC-1163055,1,15000,15000,15000,15000
CIR budget,360G-markleonard-org-44408,1,20000,20000,20000,20000
CHRISTIAN AID,GB-CHC-1105851,1,16000,16000,16000,16000
CHEFS IN SCHOOLS,GB-CHC-1178964,2,310000,155000,190000,120000
CENTRE FOR SUSTAINABLE ENERGY,GB-CHC-298740,1,10000,10000,10000,10000
CENTRE FOR LONDON,GB-CHC-1151435,2,20000,10000,10000,10000
CANTERBURY OAST TRUST,GB-CHC-291662,2,35846,17923,27000,8846
C40 CITIES CLIMATE LEADERSHIP,GB-CHC-1173124,3,89267,29755,39267,25000
British Institute of Florence,360G-markleonard-org-9599,1,5000,5000,5000,5000
Bates Wells Budget,360G-markleonard-org-45485,1,8000,8000,8000,8000
BIOREGIONAL DEVELOPMENT GROUP,GB-CHC-1041486,1,45000,45000,45000,45000
BECOME CHARITY,GB-CHC-1010518,2,300000,150000,250000,50000
Ashden Climate Solutions,GB-CHC-1104153,4,440000,110000,300000,40000
Articulation of Indigenous Peoples of Brazil (APIB),360G-markleonard-org-43797,1,8333,8333,8333,8333
Amazon Watch,360G-markleonard-org-41130,1,3334,3334,3334,3334
Agence France-Press,360G-markleonard-org-45435,1,15000,15000,15000,15000
350.org,360G-markleonard-org-34711,1,8334,8334,8334,8334
